sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52471;DHT22;38382;53.160;7.026;2023-02-28T00:00:21;4.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:02:47;3.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:05:16;3.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:07:42;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:10:10;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:12:37;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:15:07;3.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:17:33;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:19:59;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:22:39;3.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:25:06;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:27:33;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:29:59;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:32:26;4.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:34:52;4.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:37:17;4.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:39:43;4.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:42:09;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:44:35;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:47:00;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:49:27;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:51:54;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:54:20;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:56:46;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T00:59:19;4.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:01:46;3.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:04:12;4.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:06:38;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:09:06;3.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:11:32;3.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:13:59;3.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:16:26;4.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:18:52;4.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:21:19;3.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:23:45;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:26:18;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:28:44;4.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:31:10;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:33:36;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:36:08;3.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:38:34;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:41:01;3.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:43:32;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:45:58;4.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:48:27;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:50:53;3.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:53:25;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:55:54;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T01:58:20;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T02:00:46;4.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T02:03:16;3.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T02:05:46;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T02:08:16;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T02:10:46;3.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T02:16:00;3.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T02:18:48;3.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T02:27:27;3.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T02:41:10;3.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T02:43:58;3.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T02:46:37;3.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T02:49:08;3.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T02:51:36;3.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T02:54:08;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T02:56:36;3.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T02:59:09;3.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T03:01:38;3.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T03:04:08;4.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T03:06:35;4.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T03:09:02;3.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T03:11:28;3.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T03:14:55;3.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T03:17:44;3.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T03:22:56;3.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T03:30:39;3.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T03:33:16;3.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T03:35:49;3.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T03:38:39;2.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T03:44:10;3.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T03:46:54;3.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T03:49:32;2.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T03:52:02;3.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T03:54:36;2.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T03:59:43;4.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:02:10;3.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:04:35;3.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:07:05;3.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:09:31;3.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:11:57;4.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:14:23;3.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:16:49;3.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:19:16;3.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:21:48;3.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:24:21;3.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:26:50;3.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:29:30;3.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:31:58;2.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:34:25;4.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:36:51;3.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:39:21;4.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:41:46;4.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:44:13;2.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:46:39;2.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:49:05;3.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:51:31;3.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:53:57;3.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:56:23;3.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T04:58:49;2.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:01:19;3.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:03:45;2.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:06:15;3.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:08:41;4.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:11:14;3.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:13:40;4.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:16:09;2.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:18:41;2.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:21:26;4.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:24:01;2.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:26:27;2.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:28:57;2.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:31:29;2.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:33:55;2.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:36:27;2.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:38:53;2.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:41:19;2.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:43:46;2.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:46:15;1.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:48:46;2.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:51:12;2.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:53:38;1.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:56:09;2.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T05:58:35;3.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T06:01:20;2.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T06:03:49;1.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T06:06:18;4.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T06:08:44;2.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T06:11:10;4.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T06:13:36;2.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T06:16:02;3.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T06:18:27;2.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T06:28:17;3.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T06:30:43;2.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T06:33:09;3.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T06:35:38;1.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T06:38:04;2.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T06:40:32;4.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T06:43:00;3.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T06:45:26;4.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T06:47:52;3.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T06:50:18;2.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T06:52:47;2.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T06:55:13;3.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T06:57:39;3.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:00:07;2.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:02:34;2.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:05:00;3.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:07:26;3.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:09:52;3.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:12:20;3.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:15:13;1.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:18:08;2.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:20:45;2.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:23:11;3.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:25:37;3.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:28:03;3.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:30:28;3.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:32:54;3.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:35:22;3.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:37:47;3.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:40:14;4.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:42:41;3.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:45:08;3.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:47:37;3.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:50:05;3.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:52:31;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:54:57;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:57:23;3.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T07:59:49;3.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:02:16;3.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:04:42;3.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:07:08;3.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:09:35;3.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:12:01;3.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:14:26;4.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:16:52;3.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:19:18;3.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:21:43;4.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:24:09;3.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:26:35;4.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:29:01;3.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:31:27;4.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:33:53;4.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:36:21;4.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:38:47;4.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:41:13;3.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:43:39;3.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:46:06;4.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:48:34;4.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:51:09;4.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:53:36;4.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T08:56:12;4.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T09:01:57;4.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T09:04:23;3.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T09:06:48;5.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T09:12:52;5.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T09:16:01;4.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T09:18:28;5.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T09:20:54;4.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T09:23:20;5.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T09:25:51;5.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T09:28:18;5.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T09:30:47;6.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T09:33:14;6.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T09:35:40;6.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T09:38:06;6.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T09:40:36;6.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T09:43:03;6.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T09:45:36;6.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T09:48:17;6.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T09:50:52;6.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T09:53:26;6.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T09:55:59;6.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T10:04:33;7.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T10:07:06;7.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T10:09:46;8.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T10:12:16;8.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T10:14:46;8.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T10:17:19;9.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T10:19:58;8.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T10:23:04;8.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T10:25:35;8.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T10:28:12;8.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T10:30:42;7.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T10:35:44;7.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T10:38:16;7.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T10:40:42;7.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T10:45:53;6.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T10:58:30;7.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T11:00:57;6.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T11:03:29;6.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T11:05:56;6.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T11:08:22;6.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T11:11:03;6.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T11:13:35;6.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T11:16:04;6.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T11:18:52;6.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T11:23:48;7.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T11:26:14;8.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T11:28:42;8.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T11:33:52;10.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T11:36:28;10.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T11:39:07;10.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T11:42:12;10.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T11:44:45;11.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T11:50:36;11.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T11:53:11;11.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T11:55:45;11.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T11:59:04;12.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T12:03:58;12.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T12:06:36;12.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T12:25:53;14.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T12:28:25;14.60;98.50
52471;DHT22;38382;53.160;7.026;2023-02-28T12:31:15;14.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T12:33:51;15.10;97.40
52471;DHT22;38382;53.160;7.026;2023-02-28T12:36:19;15.20;95.70
52471;DHT22;38382;53.160;7.026;2023-02-28T12:44:00;15.40;92.90
52471;DHT22;38382;53.160;7.026;2023-02-28T12:46:34;15.00;93.00
52471;DHT22;38382;53.160;7.026;2023-02-28T12:49:09;14.30;93.00
52471;DHT22;38382;53.160;7.026;2023-02-28T12:51:36;13.70;92.60
52471;DHT22;38382;53.160;7.026;2023-02-28T12:59:40;12.80;94.40
52471;DHT22;38382;53.160;7.026;2023-02-28T13:10:24;15.20;93.20
52471;DHT22;38382;53.160;7.026;2023-02-28T13:12:53;15.40;93.40
52471;DHT22;38382;53.160;7.026;2023-02-28T13:15:26;15.50;93.00
52471;DHT22;38382;53.160;7.026;2023-02-28T13:17:56;15.60;90.90
52471;DHT22;38382;53.160;7.026;2023-02-28T13:20:32;15.70;91.60
52471;DHT22;38382;53.160;7.026;2023-02-28T13:22:59;15.70;90.20
52471;DHT22;38382;53.160;7.026;2023-02-28T13:27:58;15.40;89.00
52471;DHT22;38382;53.160;7.026;2023-02-28T13:39:01;15.60;82.80
52471;DHT22;38382;53.160;7.026;2023-02-28T13:46:29;16.70;85.80
52471;DHT22;38382;53.160;7.026;2023-02-28T13:48:55;17.30;83.00
52471;DHT22;38382;53.160;7.026;2023-02-28T13:51:48;17.70;78.20
52471;DHT22;38382;53.160;7.026;2023-02-28T13:54:24;18.10;73.60
52471;DHT22;38382;53.160;7.026;2023-02-28T14:02:36;19.40;68.90
52471;DHT22;38382;53.160;7.026;2023-02-28T14:05:17;18.90;64.90
52471;DHT22;38382;53.160;7.026;2023-02-28T14:08:03;17.70;67.40
52471;DHT22;38382;53.160;7.026;2023-02-28T14:10:33;16.50;67.60
52471;DHT22;38382;53.160;7.026;2023-02-28T14:13:36;15.90;72.50
52471;DHT22;38382;53.160;7.026;2023-02-28T14:16:02;16.40;71.10
52471;DHT22;38382;53.160;7.026;2023-02-28T14:18:35;17.70;68.00
52471;DHT22;38382;53.160;7.026;2023-02-28T14:21:21;18.50;68.10
52471;DHT22;38382;53.160;7.026;2023-02-28T14:37:42;21.10;58.10
52471;DHT22;38382;53.160;7.026;2023-02-28T14:40:16;20.10;60.40
52471;DHT22;38382;53.160;7.026;2023-02-28T14:45:21;17.40;62.90
52471;DHT22;38382;53.160;7.026;2023-02-28T14:47:49;16.20;65.50
52471;DHT22;38382;53.160;7.026;2023-02-28T14:50:24;15.40;68.20
52471;DHT22;38382;53.160;7.026;2023-02-28T14:52:53;15.30;68.40
52471;DHT22;38382;53.160;7.026;2023-02-28T14:55:31;15.00;69.40
52471;DHT22;38382;53.160;7.026;2023-02-28T14:58:22;14.40;70.60
52471;DHT22;38382;53.160;7.026;2023-02-28T15:00:50;13.80;71.60
52471;DHT22;38382;53.160;7.026;2023-02-28T15:03:38;13.20;73.60
52471;DHT22;38382;53.160;7.026;2023-02-28T15:06:15;12.70;75.20
52471;DHT22;38382;53.160;7.026;2023-02-28T15:08:44;12.30;76.40
52471;DHT22;38382;53.160;7.026;2023-02-28T15:11:15;11.90;76.90
52471;DHT22;38382;53.160;7.026;2023-02-28T15:13:43;11.60;79.40
52471;DHT22;38382;53.160;7.026;2023-02-28T15:16:20;11.30;80.30
52471;DHT22;38382;53.160;7.026;2023-02-28T15:18:57;11.10;81.40
52471;DHT22;38382;53.160;7.026;2023-02-28T15:21:27;10.80;84.60
52471;DHT22;38382;53.160;7.026;2023-02-28T15:24:15;10.60;86.10
52471;DHT22;38382;53.160;7.026;2023-02-28T15:26:46;10.30;85.20
52471;DHT22;38382;53.160;7.026;2023-02-28T15:29:23;10.10;87.50
52471;DHT22;38382;53.160;7.026;2023-02-28T15:34:43;9.80;90.30
52471;DHT22;38382;53.160;7.026;2023-02-28T15:40:22;9.50;91.40
52471;DHT22;38382;53.160;7.026;2023-02-28T15:43:17;9.40;91.90
52471;DHT22;38382;53.160;7.026;2023-02-28T15:45:47;9.30;92.80
52471;DHT22;38382;53.160;7.026;2023-02-28T15:48:29;9.10;92.70
52471;DHT22;38382;53.160;7.026;2023-02-28T15:51:07;9.10;93.10
52471;DHT22;38382;53.160;7.026;2023-02-28T15:53:56;9.00;93.30
52471;DHT22;38382;53.160;7.026;2023-02-28T15:56:54;8.90;93.50
52471;DHT22;38382;53.160;7.026;2023-02-28T15:59:30;8.70;94.00
52471;DHT22;38382;53.160;7.026;2023-02-28T16:04:56;8.50;95.40
52471;DHT22;38382;53.160;7.026;2023-02-28T16:07:21;8.30;96.80
52471;DHT22;38382;53.160;7.026;2023-02-28T16:09:47;8.20;98.40
52471;DHT22;38382;53.160;7.026;2023-02-28T16:12:14;8.10;99.20
52471;DHT22;38382;53.160;7.026;2023-02-28T16:14:40;8.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T16:17:14;8.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T16:19:42;7.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T16:22:09;7.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T16:24:35;7.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T16:27:01;7.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T16:29:32;7.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T16:31:59;7.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T16:34:25;7.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T16:36:51;7.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T16:39:17;6.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T16:41:47;6.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T16:44:40;6.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T16:47:05;6.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T16:49:31;6.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T16:51:57;6.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T16:54:23;6.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T16:56:49;6.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T16:59:21;6.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:01:48;5.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:04:15;5.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:06:41;5.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:09:16;5.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:11:42;5.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:14:08;5.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:16:35;5.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:19:04;5.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:21:31;5.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:23:58;5.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:26:24;4.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:28:54;4.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:31:24;4.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:33:51;4.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:36:26;4.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:38:53;4.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:41:21;4.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:43:47;4.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:46:18;4.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:48:46;4.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:51:13;4.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:53:40;4.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:56:11;4.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T17:58:37;4.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T18:01:02;4.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T18:03:28;4.00;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T18:05:56;3.90;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T18:08:22;5.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T18:10:48;3.80;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T18:13:13;3.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T18:15:39;3.70;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T18:18:05;3.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T18:20:33;3.60;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T18:22:59;3.50;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T18:25:25;3.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T18:27:51;3.40;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T18:30:30;3.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T18:32:58;3.30;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T18:35:25;3.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T18:38:20;3.20;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T18:41:06;4.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T18:43:34;3.10;99.90
52471;DHT22;38382;53.160;7.026;2023-02-28T18:46:12;3.60;99.90