sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43878;BME280;29815;48.184;11.268;2023-04-30T00:01:30;95746.16;;;9.77;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:03:59;95748.56;;;9.74;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:06:30;95742.38;;;9.73;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:09:00;95745.31;;;9.72;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:11:29;95733.75;;;9.71;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:13:59;95746.94;;;9.73;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:16:28;95749.63;;;9.73;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:18:58;95747.19;;;9.71;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:21:27;95753.88;;;9.69;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:23:58;95753.88;;;9.69;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:26:28;95755.50;;;9.70;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:28:58;95748.50;;;9.69;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:31:27;95751.19;;;9.69;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:33:57;95750.66;;;9.67;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:36:26;95739.09;;;9.66;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:38:57;95752.00;;;9.69;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:41:27;95751.19;;;9.69;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:43:57;95747.44;;;9.70;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:46:27;95753.88;;;9.69;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:48:56;95755.75;;;9.68;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:51:28;95758.16;;;9.65;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:54:01;95755.97;;;9.62;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:56:31;95757.31;;;9.59;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T00:59:01;95763.50;;;9.60;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:01:31;95757.84;;;9.61;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:04:01;95762.41;;;9.61;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:06:31;95763.50;;;9.60;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:09:02;95765.91;;;9.56;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:11:48;95768.59;;;9.56;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:14:30;95765.91;;;9.56;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:17:12;95776.38;;;9.58;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:19:46;95773.69;;;9.58;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:22:31;95778.81;;;9.59;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:25:34;95781.50;;;9.59;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:28:14;95778.00;;;9.59;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:30:45;95773.16;;;9.56;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:33:14;95770.19;;;9.52;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:36:17;95771.50;;;9.49;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:39:14;95767.75;;;9.50;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:42:02;95773.13;;;9.50;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:45:18;95772.88;;;9.52;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:48:02;95771.25;;;9.51;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:50:43;95784.69;;;9.51;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:53:22;95771.25;;;9.51;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:55:58;95772.88;;;9.52;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T01:58:31;95767.50;;;9.52;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:01:03;95772.06;;;9.52;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:03:32;95766.94;;;9.50;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:06:02;95776.88;;;9.49;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:08:32;95781.13;;;9.45;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:11:02;95782.72;;;9.41;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:13:31;95789.91;;;9.36;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:16:03;95794.97;;;9.32;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:18:33;95806.25;;;9.29;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:21:03;95797.66;;;9.27;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:23:33;95791.72;;;9.25;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:26:02;95793.84;;;9.23;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:28:32;95790.34;;;9.23;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:31:03;95795.72;;;9.23;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:33:32;95800.84;;;9.24;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:36:02;95793.09;;;9.28;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:38:32;95796.84;;;9.27;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:41:02;95798.47;;;9.28;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:43:32;95806.50;;;9.28;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:46:02;95806.50;;;9.28;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:48:32;95797.91;;;9.26;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:51:02;95799.78;;;9.25;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:53:31;95792.53;;;9.26;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:56:01;95792.78;;;9.24;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T02:58:30;95800.28;;;9.22;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:01:01;95790.84;;;9.20;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:03:31;95795.66;;;9.18;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:06:01;95795.66;;;9.18;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:08:32;95796.19;;;9.14;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:11:01;95788.63;;;9.11;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:13:31;95794.50;;;9.08;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:16:03;95790.44;;;9.06;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:18:33;95787.47;;;9.02;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:21:03;95782.88;;;8.98;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:23:32;95780.94;;;8.93;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:26:02;95776.34;;;8.89;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:28:32;95776.84;;;8.86;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:31:04;95778.97;;;8.83;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:33:33;95780.53;;;8.79;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:36:03;95780.78;;;8.78;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:38:34;95776.19;;;8.73;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:41:04;95783.13;;;8.69;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:43:34;95775.31;;;8.68;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:46:04;95774.75;;;8.66;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:48:34;95770.94;;;8.62;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:51:04;95768.78;;;8.59;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:53:33;95773.31;;;8.58;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:56:05;95773.56;;;8.57;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T03:58:35;95775.19;;;8.58;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:01:06;95771.69;;;8.57;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:03:36;95770.66;;;8.58;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:06:05;95779.50;;;8.59;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:08:35;95782.19;;;8.59;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:11:05;95779.50;;;8.59;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:13:34;95778.44;;;8.60;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:16:06;95777.38;;;8.61;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:18:36;95780.63;;;8.63;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:21:06;95777.38;;;8.61;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:23:36;95793.47;;;8.61;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:26:05;95789.47;;;8.63;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:28:35;95792.72;;;8.65;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:31:06;95789.53;;;8.68;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:33:36;95793.03;;;8.69;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:36:06;95788.47;;;8.69;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:38:35;95802.47;;;8.71;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:41:05;95796.84;;;8.73;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:43:34;95803.03;;;8.73;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:46:06;95803.84;;;8.74;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:48:37;95811.34;;;8.77;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:51:08;95814.84;;;8.77;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:53:38;95804.69;;;8.79;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:56:07;95806.84;;;8.82;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T04:58:37;95804.19;;;8.82;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:01:08;95814.66;;;8.84;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:03:38;95814.41;;;8.86;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:06:08;95806.09;;;8.87;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:08:37;95812.84;;;8.90;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:11:07;95813.97;;;8.94;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:13:36;95816.72;;;8.99;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:16:07;95817.00;;;9.02;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:18:37;95826.41;;;9.05;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:21:06;95826.72;;;9.08;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:23:36;95822.72;;;9.11;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:26:05;95825.16;;;9.12;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:28:35;95827.34;;;9.15;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:31:05;95831.63;;;9.16;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:33:35;95829.50;;;9.19;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:36:05;95826.81;;;9.19;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:38:35;95823.09;;;9.20;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:41:04;95821.50;;;9.24;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:43:34;95820.44;;;9.25;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:46:04;95819.16;;;9.32;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:48:35;95816.22;;;9.34;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:51:06;95822.66;;;9.33;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:53:35;95824.03;;;9.35;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:56:05;95824.06;;;9.40;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T05:58:35;95827.88;;;9.44;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:01:05;95815.28;;;9.50;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:03:39;95812.66;;;9.55;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:06:08;95820.72;;;9.60;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:08:38;95813.53;;;9.66;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:11:10;95810.31;;;9.69;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:13:40;95809.31;;;9.75;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:16:09;95815.78;;;9.79;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:18:40;95819.31;;;9.84;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:21:10;95812.09;;;9.90;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:23:39;95805.13;;;9.94;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:26:09;95813.47;;;9.98;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:28:42;95805.44;;;10.03;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:31:11;95802.00;;;10.07;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:33:42;95809.28;;;10.17;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:36:12;95811.81;;;10.29;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:38:41;95805.94;;;10.37;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:41:11;95802.72;;;10.45;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:43:40;95814.06;;;10.52;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:46:10;95810.88;;;10.60;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:48:39;95814.13;;;10.67;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:51:10;95798.00;;;10.72;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:53:39;95806.59;;;10.69;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:56:09;95806.06;;;10.72;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T06:58:38;95802.03;;;10.75;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:01:08;95803.16;;;10.84;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:03:37;95803.97;;;10.90;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:06:07;95801.56;;;10.93;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:08:38;95803.16;;;10.94;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:11:08;95797.78;;;10.99;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:13:38;95806.69;;;11.05;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:16:07;95806.44;;;11.11;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:18:38;95804.84;;;11.15;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:21:07;95804.56;;;11.17;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:23:38;95802.16;;;11.26;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:26:08;95797.84;;;11.35;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:28:38;95803.25;;;11.40;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:31:07;95801.34;;;11.50;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:33:37;95798.66;;;11.66;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:36:06;95794.38;;;11.80;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:38:37;95792.47;;;11.96;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:41:07;95794.59;;;12.09;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:43:36;95783.78;;;12.19;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:46:06;95784.84;;;12.28;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:48:35;95787.75;;;12.37;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:51:06;95782.63;;;12.45;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:53:35;95787.19;;;12.55;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:56:06;95786.31;;;12.65;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T07:58:36;95784.69;;;12.69;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:01:05;95789.53;;;12.72;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:03:35;95781.44;;;12.72;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:06:05;95784.91;;;12.77;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:08:35;95790.50;;;12.91;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:11:06;95789.91;;;13.04;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:13:35;95787.13;;;13.19;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:16:05;95793.53;;;13.34;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:18:35;95789.13;;;13.43;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:21:05;95782.53;;;13.59;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:23:35;95783.16;;;13.80;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:26:06;95778.06;;;14.02;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:28:36;95775.53;;;14.11;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:31:05;95774.44;;;14.12;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:33:35;95783.91;;;14.14;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:36:05;95780.44;;;14.09;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:38:35;95775.31;;;14.07;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:41:10;95785.28;;;14.12;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:43:42;95785.22;;;14.17;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:46:12;95788.75;;;14.17;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:48:44;95783.63;;;14.16;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:51:15;95789.66;;;14.08;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:53:44;95783.66;;;14.11;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:56:16;95784.44;;;14.16;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T08:58:46;95786.28;;;14.21;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:01:16;95785.91;;;14.28;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:03:45;95785.41;;;14.26;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:06:15;95790.81;;;14.26;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:08:47;95792.72;;;14.25;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:11:24;95787.41;;;14.15;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:13:57;95790.41;;;14.13;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:16:44;95796.34;;;14.15;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:19:24;95792.25;;;14.18;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:21:55;95796.75;;;14.28;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:24:25;95796.19;;;14.31;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:26:56;95795.28;;;14.40;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:29:36;95789.25;;;14.48;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:32:07;95788.84;;;14.60;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:34:37;95790.09;;;14.68;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:37:06;95789.97;;;14.78;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:39:47;95792.38;;;14.79;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:42:19;95791.75;;;14.87;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:44:49;95790.59;;;14.94;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:47:21;95787.22;;;15.02;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:49:51;95784.72;;;15.05;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:52:21;95777.63;;;15.09;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:54:51;95787.59;;;14.95;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:57:23;95782.81;;;15.06;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T09:59:53;95782.97;;;15.14;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T10:02:25;95779.38;;;15.19;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T10:04:57;95776.53;;;15.29;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T10:07:38;95777.06;;;15.31;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T10:10:09;95773.88;;;15.43;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T10:12:46;95781.56;;;15.54;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T10:15:23;95776.28;;;15.63;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T10:17:58;95772.41;;;15.69;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T10:20:32;95762.19;;;15.80;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T10:23:04;95765.13;;;15.83;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T10:25:34;95758.03;;;15.69;97.99
43878;BME280;29815;48.184;11.268;2023-04-30T10:28:05;95760.78;;;15.82;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T10:30:36;95755.25;;;15.87;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T10:33:14;95754.16;;;15.88;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T10:35:54;95755.25;;;15.87;96.11
43878;BME280;29815;48.184;11.268;2023-04-30T10:38:28;95752.97;;;15.95;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T10:41:00;95750.97;;;16.00;98.40
43878;BME280;29815;48.184;11.268;2023-04-30T10:43:31;95755.88;;;15.98;97.12
43878;BME280;29815;48.184;11.268;2023-04-30T10:46:02;95749.03;;;15.87;93.27
43878;BME280;29815;48.184;11.268;2023-04-30T10:48:33;95741.97;;;15.72;96.50
43878;BME280;29815;48.184;11.268;2023-04-30T10:51:03;95747.25;;;15.64;95.84
43878;BME280;29815;48.184;11.268;2023-04-30T10:53:36;95742.94;;;15.63;98.82
43878;BME280;29815;48.184;11.268;2023-04-30T10:56:07;95739.47;;;15.76;100.00
43878;BME280;29815;48.184;11.268;2023-04-30T10:58:39;95735.84;;;15.80;95.86
43878;BME280;29815;48.184;11.268;2023-04-30T11:01:12;95737.41;;;15.68;95.56
43878;BME280;29815;48.184;11.268;2023-04-30T11:04:05;95737.19;;;15.83;98.25
43878;BME280;29815;48.184;11.268;2023-04-30T11:06:54;95732.56;;;15.97;97.25
43878;BME280;29815;48.184;11.268;2023-04-30T11:09:38;95737.41;;;16.00;92.19
43878;BME280;29815;48.184;11.268;2023-04-30T11:12:13;95734.81;;;16.09;95.87
43878;BME280;29815;48.184;11.268;2023-04-30T11:14:45;95723.44;;;16.20;95.31
43878;BME280;29815;48.184;11.268;2023-04-30T11:17:22;95733.50;;;16.47;97.78
43878;BME280;29815;48.184;11.268;2023-04-30T11:19:53;95724.03;;;16.72;92.70
43878;BME280;29815;48.184;11.268;2023-04-30T11:22:24;95727.50;;;16.64;83.39
43878;BME280;29815;48.184;11.268;2023-04-30T11:25:05;95720.00;;;16.83;84.63
43878;BME280;29815;48.184;11.268;2023-04-30T11:27:39;95720.91;;;16.79;84.84
43878;BME280;29815;48.184;11.268;2023-04-30T11:30:12;95717.09;;;16.80;82.85
43878;BME280;29815;48.184;11.268;2023-04-30T11:32:45;95719.50;;;16.81;85.45
43878;BME280;29815;48.184;11.268;2023-04-30T11:35:17;95721.41;;;16.81;81.90
43878;BME280;29815;48.184;11.268;2023-04-30T11:37:47;95718.44;;;17.05;84.96
43878;BME280;29815;48.184;11.268;2023-04-30T11:40:18;95712.53;;;17.25;81.82
43878;BME280;29815;48.184;11.268;2023-04-30T11:42:49;95708.56;;;17.53;80.65
43878;BME280;29815;48.184;11.268;2023-04-30T11:45:20;95710.16;;;17.46;75.19
43878;BME280;29815;48.184;11.268;2023-04-30T11:47:52;95709.75;;;17.39;77.33
43878;BME280;29815;48.184;11.268;2023-04-30T11:50:25;95714.94;;;17.26;75.20
43878;BME280;29815;48.184;11.268;2023-04-30T11:52:58;95718.94;;;17.07;74.80
43878;BME280;29815;48.184;11.268;2023-04-30T11:55:30;95711.81;;;16.97;73.76
43878;BME280;29815;48.184;11.268;2023-04-30T11:57:59;95710.84;;;16.93;74.93
43878;BME280;29815;48.184;11.268;2023-04-30T12:00:30;95712.00;;;17.01;78.30
43878;BME280;29815;48.184;11.268;2023-04-30T12:03:00;95709.50;;;17.26;77.12
43878;BME280;29815;48.184;11.268;2023-04-30T12:05:31;95701.09;;;17.59;76.37
43878;BME280;29815;48.184;11.268;2023-04-30T12:08:04;95700.03;;;17.91;73.93
43878;BME280;29815;48.184;11.268;2023-04-30T12:10:35;95692.25;;;18.07;72.16
43878;BME280;29815;48.184;11.268;2023-04-30T12:13:04;95699.16;;;18.04;69.66
43878;BME280;29815;48.184;11.268;2023-04-30T12:15:35;95705.72;;;17.81;68.40
43878;BME280;29815;48.184;11.268;2023-04-30T12:18:11;95698.34;;;17.73;69.66
43878;BME280;29815;48.184;11.268;2023-04-30T12:20:42;95703.44;;;17.52;69.81
43878;BME280;29815;48.184;11.268;2023-04-30T12:23:12;95701.81;;;17.51;71.67
43878;BME280;29815;48.184;11.268;2023-04-30T12:25:42;95692.91;;;17.73;72.46
43878;BME280;29815;48.184;11.268;2023-04-30T12:28:12;95684.81;;;17.90;72.40
43878;BME280;29815;48.184;11.268;2023-04-30T12:30:43;95693.38;;;18.06;73.83
43878;BME280;29815;48.184;11.268;2023-04-30T12:33:13;95692.91;;;18.12;69.80
43878;BME280;29815;48.184;11.268;2023-04-30T12:35:46;95694.16;;;17.98;67.43
43878;BME280;29815;48.184;11.268;2023-04-30T12:38:16;95696.75;;;17.80;68.57
43878;BME280;29815;48.184;11.268;2023-04-30T12:40:47;95684.53;;;17.69;69.01
43878;BME280;29815;48.184;11.268;2023-04-30T12:43:17;95691.09;;;17.46;67.45
43878;BME280;29815;48.184;11.268;2023-04-30T12:45:50;95693.25;;;17.35;68.03
43878;BME280;29815;48.184;11.268;2023-04-30T12:48:23;95690.34;;;17.32;69.59
43878;BME280;29815;48.184;11.268;2023-04-30T12:50:54;95683.59;;;17.07;66.14
43878;BME280;29815;48.184;11.268;2023-04-30T12:53:25;95682.91;;;17.23;67.29
43878;BME280;29815;48.184;11.268;2023-04-30T12:56:09;95680.34;;;17.41;66.54
43878;BME280;29815;48.184;11.268;2023-04-30T12:58:42;95673.38;;;17.57;67.63
43878;BME280;29815;48.184;11.268;2023-04-30T13:01:18;95661.66;;;17.70;65.40
43878;BME280;29815;48.184;11.268;2023-04-30T13:03:49;95654.41;;;17.97;65.05
43878;BME280;29815;48.184;11.268;2023-04-30T13:06:20;95661.44;;;18.37;64.47
43878;BME280;29815;48.184;11.268;2023-04-30T13:08:50;95656.56;;;18.74;65.21
43878;BME280;29815;48.184;11.268;2023-04-30T13:11:22;95651.16;;;18.82;60.33