sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2023-09-19T00:04:18;96468.00;;;21.45;62.87
48386;BME280;34644;47.964;7.982;2023-09-19T00:11:23;96464.44;;;21.49;63.14
48386;BME280;34644;47.964;7.982;2023-09-19T00:18:26;96471.75;;;21.44;63.30
48386;BME280;34644;47.964;7.982;2023-09-19T00:25:29;96474.75;;;21.42;63.15
48386;BME280;34644;47.964;7.982;2023-09-19T00:32:29;96472.22;;;21.37;63.13
48386;BME280;34644;47.964;7.982;2023-09-19T00:39:32;96473.19;;;21.41;63.21
48386;BME280;34644;47.964;7.982;2023-09-19T00:46:33;96479.34;;;21.42;63.38
48386;BME280;34644;47.964;7.982;2023-09-19T00:53:33;96470.63;;;21.36;62.90
48386;BME280;34644;47.964;7.982;2023-09-19T01:00:34;96472.50;;;21.36;63.31
48386;BME280;34644;47.964;7.982;2023-09-19T01:07:34;96473.00;;;21.38;63.00
48386;BME280;34644;47.964;7.982;2023-09-19T01:14:59;96483.53;;;21.34;63.38
48386;BME280;34644;47.964;7.982;2023-09-19T01:29:31;96482.16;;;21.37;62.83
48386;BME280;34644;47.964;7.982;2023-09-19T01:36:35;96493.59;;;21.28;61.26
48386;BME280;34644;47.964;7.982;2023-09-19T01:43:37;96486.66;;;21.05;59.35
48386;BME280;34644;47.964;7.982;2023-09-19T01:50:46;96482.09;;;21.05;59.27
48386;BME280;34644;47.964;7.982;2023-09-19T01:57:58;96495.34;;;21.10;59.53
48386;BME280;34644;47.964;7.982;2023-09-19T02:05:01;96494.91;;;20.94;59.27
48386;BME280;34644;47.964;7.982;2023-09-19T02:12:02;96499.00;;;20.92;58.37
48386;BME280;34644;47.964;7.982;2023-09-19T02:19:04;96498.19;;;20.91;58.32
48386;BME280;34644;47.964;7.982;2023-09-19T02:26:05;96513.41;;;20.82;59.01
48386;BME280;34644;47.964;7.982;2023-09-19T02:33:06;96520.84;;;20.85;59.34
48386;BME280;34644;47.964;7.982;2023-09-19T02:40:09;96512.06;;;20.71;59.19
48386;BME280;34644;47.964;7.982;2023-09-19T02:47:18;96518.63;;;20.87;59.41
48386;BME280;34644;47.964;7.982;2023-09-19T02:54:19;96522.56;;;20.67;59.49
48386;BME280;34644;47.964;7.982;2023-09-19T03:01:20;96515.41;;;20.63;60.19
48386;BME280;34644;47.964;7.982;2023-09-19T03:08:21;96515.72;;;20.75;60.88
48386;BME280;34644;47.964;7.982;2023-09-19T03:15:22;96524.41;;;20.81;60.53
48386;BME280;34644;47.964;7.982;2023-09-19T03:22:26;96528.28;;;20.88;60.61
48386;BME280;34644;47.964;7.982;2023-09-19T03:29:29;96525.78;;;20.92;60.88
48386;BME280;34644;47.964;7.982;2023-09-19T03:36:31;96529.16;;;20.98;61.09
48386;BME280;34644;47.964;7.982;2023-09-19T03:43:31;96527.53;;;20.96;61.45
48386;BME280;34644;47.964;7.982;2023-09-19T03:50:32;96519.41;;;21.02;61.15
48386;BME280;34644;47.964;7.982;2023-09-19T03:57:33;96521.09;;;20.98;61.58
48386;BME280;34644;47.964;7.982;2023-09-19T04:04:49;96519.41;;;21.02;61.10
48386;BME280;34644;47.964;7.982;2023-09-19T04:11:50;96531.34;;;20.95;61.39
48386;BME280;34644;47.964;7.982;2023-09-19T04:18:51;96534.81;;;20.96;61.42
48386;BME280;34644;47.964;7.982;2023-09-19T04:25:51;96534.50;;;20.98;61.67
48386;BME280;34644;47.964;7.982;2023-09-19T04:32:52;96537.66;;;21.00;62.03
48386;BME280;34644;47.964;7.982;2023-09-19T04:39:53;96536.88;;;20.99;61.81
48386;BME280;34644;47.964;7.982;2023-09-19T04:46:54;96548.88;;;21.02;61.84
48386;BME280;34644;47.964;7.982;2023-09-19T04:53:55;96563.69;;;20.16;64.28
48386;BME280;34644;47.964;7.982;2023-09-19T05:00:55;96567.38;;;20.48;62.99
48386;BME280;34644;47.964;7.982;2023-09-19T05:07:56;96569.47;;;20.78;62.47
48386;BME280;34644;47.964;7.982;2023-09-19T05:14:56;96565.00;;;20.88;62.20
48386;BME280;34644;47.964;7.982;2023-09-19T05:21:57;96575.28;;;20.94;62.20
48386;BME280;34644;47.964;7.982;2023-09-19T05:28:57;96580.81;;;20.98;61.99
48386;BME280;34644;47.964;7.982;2023-09-19T05:35:58;96591.75;;;21.02;61.96
48386;BME280;34644;47.964;7.982;2023-09-19T05:42:58;96604.56;;;21.05;61.91
48386;BME280;34644;47.964;7.982;2023-09-19T05:49:58;96611.47;;;21.06;61.99
48386;BME280;34644;47.964;7.982;2023-09-19T05:57:00;96623.78;;;21.07;62.01
48386;BME280;34644;47.964;7.982;2023-09-19T06:04:01;96626.94;;;21.09;61.88
48386;BME280;34644;47.964;7.982;2023-09-19T06:11:02;96623.19;;;21.10;61.82
48386;BME280;34644;47.964;7.982;2023-09-19T06:18:02;96646.50;;;21.09;61.58
48386;BME280;34644;47.964;7.982;2023-09-19T06:25:05;96647.00;;;21.11;61.56
48386;BME280;34644;47.964;7.982;2023-09-19T06:32:07;96659.28;;;21.12;61.81
48386;BME280;34644;47.964;7.982;2023-09-19T06:39:08;96649.88;;;21.15;61.53
48386;BME280;34644;47.964;7.982;2023-09-19T06:46:10;96649.09;;;21.14;61.68
48386;BME280;34644;47.964;7.982;2023-09-19T06:53:12;96668.63;;;21.15;61.44
48386;BME280;34644;47.964;7.982;2023-09-19T07:00:13;96671.78;;;21.17;61.33
48386;BME280;34644;47.964;7.982;2023-09-19T07:07:22;96668.50;;;21.20;61.40
48386;BME280;34644;47.964;7.982;2023-09-19T07:14:22;96672.78;;;21.21;61.18
48386;BME280;34644;47.964;7.982;2023-09-19T07:21:23;96681.63;;;21.22;61.33
48386;BME280;34644;47.964;7.982;2023-09-19T07:28:23;96678.94;;;21.22;61.24
48386;BME280;34644;47.964;7.982;2023-09-19T07:35:23;96679.75;;;21.22;61.17
48386;BME280;34644;47.964;7.982;2023-09-19T07:42:24;96683.69;;;21.25;61.42
48386;BME280;34644;47.964;7.982;2023-09-19T07:49:24;96700.59;;;21.25;61.08
48386;BME280;34644;47.964;7.982;2023-09-19T07:56:24;96696.78;;;21.26;61.10
48386;BME280;34644;47.964;7.982;2023-09-19T08:03:26;96710.69;;;21.28;61.03
48386;BME280;34644;47.964;7.982;2023-09-19T08:10:26;96714.97;;;21.29;60.85
48386;BME280;34644;47.964;7.982;2023-09-19T08:17:27;96723.00;;;21.29;60.78
48386;BME280;34644;47.964;7.982;2023-09-19T08:24:28;96724.59;;;21.30;60.89
48386;BME280;34644;47.964;7.982;2023-09-19T08:31:28;96729.16;;;21.30;60.95
48386;BME280;34644;47.964;7.982;2023-09-19T08:38:33;96735.31;;;21.30;60.68
48386;BME280;34644;47.964;7.982;2023-09-19T08:45:34;96742.53;;;21.30;60.97
48386;BME280;34644;47.964;7.982;2023-09-19T08:52:41;96748.41;;;21.32;60.94
48386;BME280;34644;47.964;7.982;2023-09-19T08:59:41;96753.47;;;21.33;60.88
48386;BME280;34644;47.964;7.982;2023-09-19T09:06:41;96749.69;;;21.35;60.78
48386;BME280;34644;47.964;7.982;2023-09-19T09:13:44;96756.34;;;21.37;60.40
48386;BME280;34644;47.964;7.982;2023-09-19T09:20:44;96754.47;;;21.38;60.58
48386;BME280;34644;47.964;7.982;2023-09-19T09:27:46;96749.91;;;21.38;60.31
48386;BME280;34644;47.964;7.982;2023-09-19T09:34:58;96758.72;;;21.39;60.22
48386;BME280;34644;47.964;7.982;2023-09-19T09:41:59;96749.59;;;21.40;60.24
48386;BME280;34644;47.964;7.982;2023-09-19T09:49:00;96751.19;;;21.41;60.21
48386;BME280;34644;47.964;7.982;2023-09-19T09:56:19;96747.13;;;21.43;60.22
48386;BME280;34644;47.964;7.982;2023-09-19T10:03:19;96749.78;;;21.43;60.10
48386;BME280;34644;47.964;7.982;2023-09-19T10:10:56;96746.81;;;21.45;60.20
48386;BME280;34644;47.964;7.982;2023-09-19T10:17:52;96749.97;;;21.47;59.84
48386;BME280;34644;47.964;7.982;2023-09-19T10:24:58;96747.31;;;21.47;59.75
48386;BME280;34644;47.964;7.982;2023-09-19T10:31:59;96738.69;;;21.50;60.07
48386;BME280;34644;47.964;7.982;2023-09-19T10:39:01;96732.25;;;21.51;60.06
48386;BME280;34644;47.964;7.982;2023-09-19T10:46:07;96730.13;;;21.48;59.99
48386;BME280;34644;47.964;7.982;2023-09-19T10:53:10;96721.00;;;21.49;60.24
48386;BME280;34644;47.964;7.982;2023-09-19T11:00:12;96730.66;;;21.50;60.01
48386;BME280;34644;47.964;7.982;2023-09-19T11:07:27;96727.19;;;21.49;60.31
48386;BME280;34644;47.964;7.982;2023-09-19T11:14:30;96721.00;;;21.49;60.25
48386;BME280;34644;47.964;7.982;2023-09-19T11:28:34;96715.84;;;21.53;60.09
48386;BME280;34644;47.964;7.982;2023-09-19T11:42:55;96711.28;;;21.53;60.19
48386;BME280;34644;47.964;7.982;2023-09-19T11:49:57;96705.91;;;21.53;60.22
48386;BME280;34644;47.964;7.982;2023-09-19T11:56:59;96695.97;;;21.54;60.15
48386;BME280;34644;47.964;7.982;2023-09-19T12:04:01;96695.19;;;21.53;60.24
48386;BME280;34644;47.964;7.982;2023-09-19T12:11:01;96689.22;;;21.56;60.20
48386;BME280;34644;47.964;7.982;2023-09-19T12:18:02;96683.84;;;21.56;60.19
48386;BME280;34644;47.964;7.982;2023-09-19T12:25:07;96677.72;;;21.56;60.22
48386;BME280;34644;47.964;7.982;2023-09-19T12:32:08;96668.56;;;21.57;60.48
48386;BME280;34644;47.964;7.982;2023-09-19T12:39:08;96671.22;;;21.57;60.45
48386;BME280;34644;47.964;7.982;2023-09-19T12:46:09;96661.81;;;21.59;60.56
48386;BME280;34644;47.964;7.982;2023-09-19T12:53:14;96655.03;;;21.62;60.52
48386;BME280;34644;47.964;7.982;2023-09-19T13:00:37;96656.81;;;21.66;60.06
48386;BME280;34644;47.964;7.982;2023-09-19T13:07:42;96646.69;;;21.63;59.97
48386;BME280;34644;47.964;7.982;2023-09-19T13:14:49;96638.66;;;21.63;60.14
48386;BME280;34644;47.964;7.982;2023-09-19T13:29:27;96618.75;;;21.64;60.32
48386;BME280;34644;47.964;7.982;2023-09-19T13:36:28;96616.91;;;21.65;60.21
48386;BME280;34644;47.964;7.982;2023-09-19T13:43:29;96616.91;;;21.65;60.48
48386;BME280;34644;47.964;7.982;2023-09-19T13:50:29;96597.81;;;21.66;60.60
48386;BME280;34644;47.964;7.982;2023-09-19T13:57:29;96594.84;;;21.68;60.43
48386;BME280;34644;47.964;7.982;2023-09-19T14:04:29;96591.03;;;21.69;60.34
48386;BME280;34644;47.964;7.982;2023-09-19T14:11:31;96592.94;;;21.68;60.63
48386;BME280;34644;47.964;7.982;2023-09-19T14:18:32;96589.47;;;21.68;60.54
48386;BME280;34644;47.964;7.982;2023-09-19T14:25:35;96577.63;;;21.69;60.83
48386;BME280;34644;47.964;7.982;2023-09-19T14:32:36;96566.13;;;21.68;60.55
48386;BME280;34644;47.964;7.982;2023-09-19T14:39:36;96566.59;;;21.71;60.70
48386;BME280;34644;47.964;7.982;2023-09-19T14:46:38;96570.88;;;21.72;60.84
48386;BME280;34644;47.964;7.982;2023-09-19T14:53:42;96566.59;;;21.71;60.93
48386;BME280;34644;47.964;7.982;2023-09-19T15:00:42;96562.81;;;21.72;60.84
48386;BME280;34644;47.964;7.982;2023-09-19T15:07:45;96559.03;;;21.73;60.74
48386;BME280;34644;47.964;7.982;2023-09-19T15:14:45;96552.56;;;21.74;61.12
48386;BME280;34644;47.964;7.982;2023-09-19T15:21:46;96556.34;;;21.73;60.87
48386;BME280;34644;47.964;7.982;2023-09-19T15:28:46;96563.31;;;21.74;60.90
48386;BME280;34644;47.964;7.982;2023-09-19T15:35:46;96567.56;;;21.75;61.01
48386;BME280;34644;47.964;7.982;2023-09-19T15:42:46;96559.53;;;21.75;61.04
48386;BME280;34644;47.964;7.982;2023-09-19T15:49:47;96546.91;;;21.75;61.14
48386;BME280;34644;47.964;7.982;2023-09-19T15:56:49;96555.72;;;21.76;61.12
48386;BME280;34644;47.964;7.982;2023-09-19T16:03:52;96545.00;;;21.76;60.91
48386;BME280;34644;47.964;7.982;2023-09-19T16:10:53;96550.38;;;21.76;61.24
48386;BME280;34644;47.964;7.982;2023-09-19T16:17:53;96542.31;;;21.76;61.28
48386;BME280;34644;47.964;7.982;2023-09-19T16:24:54;96549.28;;;21.77;60.94
48386;BME280;34644;47.964;7.982;2023-09-19T16:31:54;96546.59;;;21.77;60.96
48386;BME280;34644;47.964;7.982;2023-09-19T16:38:54;96537.75;;;21.76;61.01
48386;BME280;34644;47.964;7.982;2023-09-19T16:45:55;96542.00;;;21.77;60.95
48386;BME280;34644;47.964;7.982;2023-09-19T16:52:56;96553.56;;;21.78;61.20
48386;BME280;34644;47.964;7.982;2023-09-19T16:59:56;96554.34;;;21.78;61.28
48386;BME280;34644;47.964;7.982;2023-09-19T17:06:56;96560.78;;;21.77;61.27
48386;BME280;34644;47.964;7.982;2023-09-19T17:13:57;96574.19;;;21.77;61.20
48386;BME280;34644;47.964;7.982;2023-09-19T17:20:58;96577.69;;;21.78;61.02
48386;BME280;34644;47.964;7.982;2023-09-19T17:28:01;96587.31;;;21.79;61.04
48386;BME280;34644;47.964;7.982;2023-09-19T17:35:01;96584.16;;;21.54;55.77
48386;BME280;34644;47.964;7.982;2023-09-19T17:42:03;96582.88;;;21.15;55.59
48386;BME280;34644;47.964;7.982;2023-09-19T17:49:05;96584.97;;;21.04;55.80
48386;BME280;34644;47.964;7.982;2023-09-19T17:56:07;96592.44;;;20.93;55.88
48386;BME280;34644;47.964;7.982;2023-09-19T18:03:10;96591.06;;;20.96;55.52
48386;BME280;34644;47.964;7.982;2023-09-19T18:10:11;96604.16;;;20.84;55.55
48386;BME280;34644;47.964;7.982;2023-09-19T18:17:13;96604.06;;;20.89;56.08
48386;BME280;34644;47.964;7.982;2023-09-19T18:24:14;96607.44;;;20.81;55.35
48386;BME280;34644;47.964;7.982;2023-09-19T18:31:14;96613.41;;;20.64;55.72
48386;BME280;34644;47.964;7.982;2023-09-19T18:38:17;96620.31;;;20.51;55.93
48386;BME280;34644;47.964;7.982;2023-09-19T18:45:19;96624.00;;;20.96;55.99
48386;BME280;34644;47.964;7.982;2023-09-19T18:52:21;96628.84;;;21.08;56.47
48386;BME280;34644;47.964;7.982;2023-09-19T18:59:21;96635.88;;;21.18;56.54
48386;BME280;34644;47.964;7.982;2023-09-19T19:06:22;96638.44;;;21.23;57.14
48386;BME280;34644;47.964;7.982;2023-09-19T19:13:24;96642.09;;;21.27;57.03
48386;BME280;34644;47.964;7.982;2023-09-19T19:20:26;96652.22;;;21.30;57.32
48386;BME280;34644;47.964;7.982;2023-09-19T19:27:27;96654.00;;;21.35;57.60
48386;BME280;34644;47.964;7.982;2023-09-19T19:34:29;96659.06;;;21.37;57.58
48386;BME280;34644;47.964;7.982;2023-09-19T19:41:34;96667.88;;;21.37;57.71
48386;BME280;34644;47.964;7.982;2023-09-19T19:48:35;96676.13;;;21.41;58.12
48386;BME280;34644;47.964;7.982;2023-09-19T19:55:37;96669.97;;;21.40;57.99
48386;BME280;34644;47.964;7.982;2023-09-19T20:02:39;96673.94;;;21.43;58.20
48386;BME280;34644;47.964;7.982;2023-09-19T20:09:40;96672.06;;;21.43;58.47
48386;BME280;34644;47.964;7.982;2023-09-19T20:16:41;96674.72;;;21.43;58.48
48386;BME280;34644;47.964;7.982;2023-09-19T20:23:43;96680.88;;;21.44;58.44
48386;BME280;34644;47.964;7.982;2023-09-19T20:30:47;96683.56;;;21.44;58.36
48386;BME280;34644;47.964;7.982;2023-09-19T20:37:47;96676.81;;;21.46;58.69
48386;BME280;34644;47.964;7.982;2023-09-19T20:44:50;96667.47;;;21.44;58.59
48386;BME280;34644;47.964;7.982;2023-09-19T20:51:51;96670.16;;;21.44;58.82
48386;BME280;34644;47.964;7.982;2023-09-19T20:58:52;96666.69;;;21.43;59.15
48386;BME280;34644;47.964;7.982;2023-09-19T21:06:01;96676.31;;;21.44;58.96
48386;BME280;34644;47.964;7.982;2023-09-19T21:13:03;96674.72;;;21.43;59.16
48386;BME280;34644;47.964;7.982;2023-09-19T21:20:05;96671.25;;;21.43;59.28
48386;BME280;34644;47.964;7.982;2023-09-19T21:27:05;96671.25;;;21.43;59.08
48386;BME280;34644;47.964;7.982;2023-09-19T21:34:07;96668.28;;;21.44;59.14
48386;BME280;34644;47.964;7.982;2023-09-19T21:41:11;96670.16;;;21.44;59.07
48386;BME280;34644;47.964;7.982;2023-09-19T21:48:13;96666.38;;;21.45;59.14
48386;BME280;34644;47.964;7.982;2023-09-19T21:55:14;96660.25;;;21.44;59.15
48386;BME280;34644;47.964;7.982;2023-09-19T22:02:15;96661.81;;;21.45;59.27
48386;BME280;34644;47.964;7.982;2023-09-19T22:09:15;96659.44;;;21.44;59.19
48386;BME280;34644;47.964;7.982;2023-09-19T22:16:16;96654.06;;;21.44;59.00
48386;BME280;34644;47.964;7.982;2023-09-19T22:23:17;96645.25;;;21.43;59.23
48386;BME280;34644;47.964;7.982;2023-09-19T22:30:17;96637.97;;;21.44;59.29
48386;BME280;34644;47.964;7.982;2023-09-19T22:37:18;96636.41;;;21.43;59.18
48386;BME280;34644;47.964;7.982;2023-09-19T22:44:20;96631.84;;;21.43;59.19
48386;BME280;34644;47.964;7.982;2023-09-19T22:51:21;96626.47;;;21.43;59.23
48386;BME280;34644;47.964;7.982;2023-09-19T22:58:37;96626.78;;;21.42;59.02
48386;BME280;34644;47.964;7.982;2023-09-19T23:05:38;96619.22;;;21.44;59.10
48386;BME280;34644;47.964;7.982;2023-09-19T23:12:45;96625.69;;;21.43;59.07
48386;BME280;34644;47.964;7.982;2023-09-19T23:19:45;96616.84;;;21.42;59.18
48386;BME280;34644;47.964;7.982;2023-09-19T23:26:55;96619.50;;;21.42;59.05
48386;BME280;34644;47.964;7.982;2023-09-19T23:34:06;96608.00;;;21.42;58.99
48386;BME280;34644;47.964;7.982;2023-09-19T23:41:07;96618.72;;;21.42;58.92
48386;BME280;34644;47.964;7.982;2023-09-19T23:48:12;96626.78;;;21.42;59.16
48386;BME280;34644;47.964;7.982;2023-09-19T23:55:13;96617.94;;;21.41;58.84
