sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62362;SDS011;48396;48.426;1.500;2023-05-20T00:01:41;18.30;;;8.60;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:04:07;18.63;;;7.95;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:06:32;14.63;;;7.10;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:08:58;16.90;;;7.57;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:11:24;18.77;;;7.68;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:13:50;18.40;;;7.82;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:16:15;18.00;;;7.70;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:18:41;15.73;;;7.85;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:21:07;17.90;;;7.25;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:23:32;17.23;;;6.97;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:25:58;16.38;;;7.65;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:28:23;16.83;;;7.13;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:30:49;15.48;;;6.45;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:33:14;17.15;;;7.18;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:35:40;14.90;;;6.82;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:38:05;13.95;;;6.43;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:40:31;16.42;;;6.68;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:42:57;17.77;;;7.20;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:45:22;16.92;;;7.35;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:47:48;14.15;;;6.78;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:50:14;16.42;;;7.03;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:52:41;18.88;;;7.45;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:55:09;16.08;;;6.43;;
62362;SDS011;48396;48.426;1.500;2023-05-20T00:57:34;14.73;;;6.80;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:00:00;16.00;;;6.70;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:02:26;14.57;;;6.30;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:04:52;17.63;;;6.90;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:07:20;16.25;;;6.40;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:09:46;14.98;;;6.65;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:12:14;15.13;;;6.32;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:14:49;17.67;;;6.38;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:17:20;14.18;;;6.13;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:19:50;15.73;;;6.55;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:24:48;14.63;;;6.30;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:27:17;13.77;;;5.80;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:29:44;13.65;;;6.40;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:32:14;16.08;;;6.18;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:34:45;15.27;;;6.18;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:37:17;14.18;;;6.10;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:39:43;15.82;;;6.40;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:42:10;13.85;;;6.05;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:44:37;17.33;;;6.47;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:47:03;15.80;;;6.22;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:49:29;15.07;;;6.03;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:51:55;16.60;;;6.50;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:54:21;12.25;;;5.95;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:56:46;15.90;;;6.35;;
62362;SDS011;48396;48.426;1.500;2023-05-20T01:59:12;18.83;;;6.85;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:01:37;18.42;;;6.93;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:04:03;14.07;;;6.15;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:06:29;13.32;;;5.72;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:08:54;15.55;;;6.20;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:11:20;16.10;;;6.03;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:13:46;16.70;;;6.88;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:16:12;17.30;;;6.57;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:18:37;18.42;;;7.07;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:21:03;15.07;;;6.45;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:23:29;20.85;;;7.07;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:25:55;16.75;;;6.65;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:28:21;15.80;;;6.47;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:30:47;15.00;;;5.65;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:33:15;18.70;;;7.43;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:35:40;14.93;;;5.78;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:38:06;16.42;;;6.60;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:40:32;14.77;;;6.30;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:42:58;15.30;;;6.10;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:45:24;13.98;;;5.93;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:47:50;13.80;;;7.00;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:50:15;14.52;;;6.30;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:52:41;15.82;;;6.90;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:55:07;18.92;;;6.82;;
62362;SDS011;48396;48.426;1.500;2023-05-20T02:57:33;16.05;;;6.45;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:00:02;13.38;;;6.32;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:02:29;15.82;;;6.65;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:04:55;18.13;;;7.05;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:07:21;18.08;;;7.25;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:09:46;17.02;;;6.78;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:12:12;16.08;;;6.13;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:14:38;15.45;;;6.53;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:17:03;16.08;;;6.95;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:19:29;14.48;;;5.85;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:21:55;16.65;;;6.72;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:24:21;18.05;;;6.50;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:26:47;14.82;;;6.45;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:29:13;16.33;;;6.28;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:31:40;18.30;;;6.40;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:34:06;15.88;;;6.35;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:36:31;16.05;;;6.53;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:38:57;15.73;;;6.35;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:41:22;14.10;;;6.00;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:43:48;15.52;;;6.70;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:46:13;16.98;;;6.72;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:48:39;18.10;;;6.88;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:51:05;16.55;;;6.55;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:53:30;13.40;;;6.43;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:55:56;14.70;;;6.43;;
62362;SDS011;48396;48.426;1.500;2023-05-20T03:58:22;17.30;;;7.20;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:00:47;17.25;;;6.65;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:03:13;20.55;;;7.18;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:05:39;18.13;;;5.97;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:08:05;16.38;;;6.60;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:10:31;15.38;;;6.63;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:12:57;15.80;;;6.68;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:15:23;15.50;;;7.28;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:17:49;17.92;;;6.93;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:20:16;16.08;;;6.60;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:22:42;16.80;;;6.88;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:25:08;17.98;;;6.80;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:27:34;17.75;;;6.60;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:30:03;17.90;;;6.55;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:32:30;18.45;;;7.15;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:34:58;21.13;;;8.02;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:37:25;17.02;;;6.72;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:39:51;20.00;;;6.93;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:42:17;16.85;;;6.72;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:44:45;16.95;;;6.95;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:47:12;16.83;;;7.55;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:49:38;18.58;;;6.57;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:52:04;18.60;;;7.00;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:54:30;18.33;;;6.68;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:56:56;16.23;;;6.97;;
62362;SDS011;48396;48.426;1.500;2023-05-20T04:59:22;17.25;;;7.05;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:01:48;17.90;;;6.93;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:04:13;17.13;;;6.65;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:06:39;20.02;;;7.75;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:09:05;12.05;;;6.15;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:11:31;17.05;;;6.57;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:13:57;18.63;;;7.55;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:16:23;17.35;;;7.20;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:18:49;18.23;;;6.88;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:21:14;18.48;;;7.68;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:23:40;19.05;;;7.38;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:26:06;15.40;;;6.68;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:28:32;18.38;;;7.30;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:30:57;21.15;;;7.80;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:33:23;17.85;;;7.35;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:35:48;16.65;;;6.95;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:38:15;17.90;;;7.65;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:40:41;20.38;;;8.00;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:43:06;17.00;;;7.15;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:45:32;22.00;;;8.50;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:47:57;17.35;;;7.63;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:50:23;18.15;;;7.82;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:52:49;16.95;;;7.18;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:55:15;19.67;;;7.80;;
62362;SDS011;48396;48.426;1.500;2023-05-20T05:57:42;22.02;;;7.45;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:00:07;18.80;;;7.70;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:02:33;19.48;;;7.57;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:05:03;19.13;;;7.57;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:07:29;19.27;;;8.15;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:09:54;25.88;;;8.40;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:12:20;18.10;;;6.97;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:14:46;17.92;;;7.65;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:17:12;17.40;;;7.30;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:19:39;19.25;;;7.80;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:22:04;19.92;;;8.27;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:24:30;19.17;;;7.95;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:26:55;18.08;;;7.80;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:29:21;16.08;;;7.20;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:31:47;21.52;;;8.15;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:34:13;17.30;;;7.28;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:36:38;19.90;;;7.75;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:39:04;19.17;;;8.35;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:41:35;19.50;;;7.70;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:44:00;20.70;;;9.18;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:46:26;18.35;;;8.00;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:48:51;21.15;;;8.55;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:51:17;20.23;;;7.72;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:53:43;19.77;;;8.18;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:56:08;22.17;;;8.98;;
62362;SDS011;48396;48.426;1.500;2023-05-20T06:58:34;18.80;;;8.00;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:00:59;17.88;;;7.70;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:03:25;20.95;;;8.63;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:05:50;20.58;;;7.90;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:08:16;18.67;;;8.30;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:10:42;21.85;;;8.73;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:13:07;21.98;;;9.07;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:15:33;18.25;;;8.43;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:17:58;20.88;;;8.30;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:20:24;20.60;;;8.02;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:22:50;18.38;;;8.00;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:25:15;20.38;;;8.15;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:27:41;18.98;;;7.55;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:30:07;20.80;;;9.35;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:32:33;20.45;;;8.45;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:34:58;21.05;;;8.05;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:37:24;21.02;;;9.40;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:39:49;21.73;;;8.93;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:42:15;20.23;;;8.25;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:44:40;22.05;;;9.38;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:47:06;19.70;;;8.73;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:49:31;20.77;;;8.68;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:51:57;18.60;;;8.00;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:54:23;21.58;;;8.90;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:56:48;21.13;;;8.63;;
62362;SDS011;48396;48.426;1.500;2023-05-20T07:59:14;21.27;;;8.95;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:01:40;17.40;;;8.05;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:04:06;21.63;;;8.38;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:06:32;19.92;;;7.97;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:08:59;21.33;;;9.98;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:11:25;19.92;;;8.75;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:13:51;18.60;;;7.97;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:16:16;20.60;;;9.02;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:18:42;20.10;;;9.00;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:21:08;23.17;;;9.73;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:23:34;21.30;;;9.15;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:26:00;20.20;;;8.80;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:28:27;18.00;;;7.22;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:30:53;20.65;;;9.02;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:33:19;19.48;;;8.27;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:35:46;18.23;;;8.25;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:38:12;18.85;;;8.68;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:40:38;19.70;;;7.88;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:43:03;21.35;;;7.82;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:45:30;17.52;;;8.10;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:47:57;19.23;;;7.68;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:50:24;19.20;;;9.05;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:52:50;19.17;;;8.13;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:55:24;20.35;;;8.60;;
62362;SDS011;48396;48.426;1.500;2023-05-20T08:58:09;20.38;;;7.85;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:00:34;17.77;;;7.68;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:03:01;17.75;;;7.38;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:05:28;18.83;;;7.60;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:08:03;18.45;;;8.45;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:10:33;18.42;;;7.82;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:13:00;17.33;;;7.57;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:15:26;20.25;;;8.95;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:17:52;25.30;;;10.75;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:20:20;22.40;;;9.43;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:23:05;19.95;;;8.15;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:25:32;17.88;;;7.80;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:27:59;20.55;;;8.30;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:30:24;17.40;;;6.90;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:32:54;17.70;;;7.80;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:35:21;16.20;;;7.75;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:37:47;16.20;;;7.05;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:40:17;17.00;;;6.72;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:42:49;14.10;;;6.30;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:45:21;14.88;;;6.28;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:47:47;12.57;;;6.15;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:50:15;13.60;;;5.93;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:52:42;14.68;;;6.05;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:55:08;18.33;;;6.10;;
62362;SDS011;48396;48.426;1.500;2023-05-20T09:57:35;13.27;;;5.45;;
62362;SDS011;48396;48.426;1.500;2023-05-20T10:00:02;11.98;;;5.28;;
62362;SDS011;48396;48.426;1.500;2023-05-20T10:02:30;13.23;;;5.32;;
62362;SDS011;48396;48.426;1.500;2023-05-20T10:05:16;13.18;;;5.38;;
62362;SDS011;48396;48.426;1.500;2023-05-20T10:10:43;14.45;;;6.13;;
62362;SDS011;48396;48.426;1.500;2023-05-20T10:21:20;22.25;;;9.75;;
62362;SDS011;48396;48.426;1.500;2023-05-20T10:23:48;21.80;;;10.52;;
62362;SDS011;48396;48.426;1.500;2023-05-20T10:26:17;22.23;;;11.35;;
62362;SDS011;48396;48.426;1.500;2023-05-20T10:28:43;15.30;;;7.10;;
62362;SDS011;48396;48.426;1.500;2023-05-20T10:31:17;15.98;;;7.18;;
62362;SDS011;48396;48.426;1.500;2023-05-20T10:33:47;13.20;;;6.07;;
62362;SDS011;48396;48.426;1.500;2023-05-20T10:36:23;13.60;;;5.80;;
62362;SDS011;48396;48.426;1.500;2023-05-20T10:38:56;13.93;;;5.05;;
62362;SDS011;48396;48.426;1.500;2023-05-20T10:41:23;10.90;;;5.63;;
62362;SDS011;48396;48.426;1.500;2023-05-20T10:46:30;12.65;;;4.80;;
62362;SDS011;48396;48.426;1.500;2023-05-20T10:48:56;17.23;;;6.85;;
62362;SDS011;48396;48.426;1.500;2023-05-20T10:51:22;11.45;;;4.10;;
62362;SDS011;48396;48.426;1.500;2023-05-20T10:53:51;14.15;;;4.43;;
62362;SDS011;48396;48.426;1.500;2023-05-20T10:56:18;11.52;;;3.85;;
62362;SDS011;48396;48.426;1.500;2023-05-20T10:59:03;6.13;;;3.00;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:01:28;6.70;;;3.00;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:03:55;10.23;;;3.25;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:06:24;4.97;;;3.10;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:08:52;8.63;;;3.27;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:11:17;10.43;;;3.90;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:13:44;8.50;;;3.40;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:16:14;8.10;;;3.47;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:18:39;10.63;;;3.67;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:21:05;7.47;;;3.50;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:23:30;8.75;;;3.40;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:25:56;7.47;;;3.20;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:28:22;7.60;;;3.40;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:30:49;8.10;;;2.90;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:33:16;9.23;;;3.10;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:35:46;8.60;;;3.20;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:38:13;6.07;;;3.00;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:40:43;8.30;;;3.13;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:43:10;7.45;;;3.20;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:45:44;6.53;;;3.00;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:48:20;10.77;;;3.30;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:50:46;5.05;;;2.67;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:53:16;7.38;;;2.90;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:55:44;6.43;;;2.72;;
62362;SDS011;48396;48.426;1.500;2023-05-20T11:58:26;5.05;;;2.72;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:00:55;5.82;;;3.05;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:03:21;4.63;;;2.70;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:05:47;7.82;;;3.20;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:08:14;4.50;;;2.53;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:10:41;7.35;;;2.85;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:13:08;7.13;;;2.90;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:18:20;4.60;;;2.75;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:20:46;3.85;;;2.78;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:23:12;5.18;;;2.90;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:25:37;6.50;;;3.03;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:28:03;4.57;;;2.50;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:30:29;5.03;;;2.95;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:32:54;5.55;;;2.60;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:35:24;7.60;;;3.00;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:37:59;5.43;;;2.90;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:40:25;9.43;;;3.17;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:42:51;5.65;;;2.88;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:45:16;5.95;;;2.75;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:47:42;6.40;;;2.90;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:50:08;8.40;;;2.95;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:52:34;5.22;;;2.90;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:55:00;6.45;;;2.85;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:57:25;4.22;;;2.70;;
62362;SDS011;48396;48.426;1.500;2023-05-20T12:59:51;4.45;;;2.85;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:02:17;7.63;;;2.60;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:04:43;7.25;;;3.17;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:07:08;4.63;;;2.75;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:09:34;6.03;;;2.95;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:12:00;6.38;;;2.70;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:14:26;4.95;;;2.90;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:16:52;4.05;;;2.35;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:19:21;5.22;;;2.88;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:21:48;4.40;;;2.50;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:24:14;6.65;;;2.38;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:26:40;6.78;;;2.92;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:29:05;7.10;;;3.03;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:31:31;4.97;;;2.72;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:33:57;4.95;;;2.70;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:36:24;5.15;;;2.58;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:38:50;4.90;;;2.65;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:41:16;6.38;;;2.80;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:43:41;6.63;;;2.70;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:46:07;5.50;;;3.10;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:48:33;6.72;;;2.83;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:50:58;5.25;;;2.60;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:53:25;5.28;;;2.92;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:55:51;4.60;;;2.50;;
62362;SDS011;48396;48.426;1.500;2023-05-20T13:58:17;4.47;;;2.70;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:00:43;5.07;;;2.70;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:03:08;3.53;;;2.65;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:05:34;6.03;;;2.47;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:08:00;8.23;;;2.70;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:10:26;4.75;;;2.50;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:12:56;5.20;;;2.80;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:15:22;3.47;;;2.35;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:17:48;4.13;;;2.60;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:20:14;4.63;;;2.60;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:22:40;6.10;;;2.90;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:25:06;4.00;;;2.60;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:27:32;6.32;;;2.70;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:29:58;4.65;;;2.70;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:32:24;4.93;;;2.58;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:34:50;4.40;;;2.60;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:37:16;4.63;;;3.08;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:39:41;3.13;;;2.60;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:42:07;5.28;;;2.85;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:44:32;6.60;;;3.03;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:46:58;5.28;;;2.90;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:49:24;5.38;;;2.95;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:51:49;4.32;;;2.60;;
62362;SDS011;48396;48.426;1.500;2023-05-20T14:54:15;6.50;;;2.72;;