sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30337;SDS011;17143;51.888;5.408;2023-05-17T00:11:21;10.27;;;1.80;;
30337;SDS011;17143;51.888;5.408;2023-05-17T00:26:23;3.17;;;1.70;;
30337;SDS011;17143;51.888;5.408;2023-05-17T00:41:25;2.77;;;1.43;;
30337;SDS011;17143;51.888;5.408;2023-05-17T00:56:28;5.10;;;1.87;;
30337;SDS011;17143;51.888;5.408;2023-05-17T01:11:33;3.70;;;1.60;;
30337;SDS011;17143;51.888;5.408;2023-05-17T01:26:43;5.53;;;1.80;;
30337;SDS011;17143;51.888;5.408;2023-05-17T01:41:53;5.40;;;2.13;;
30337;SDS011;17143;51.888;5.408;2023-05-17T01:56:58;8.87;;;2.30;;
30337;SDS011;17143;51.888;5.408;2023-05-17T02:12:01;3.20;;;1.83;;
30337;SDS011;17143;51.888;5.408;2023-05-17T02:27:03;4.57;;;2.37;;
30337;SDS011;17143;51.888;5.408;2023-05-17T02:42:07;4.83;;;1.80;;
30337;SDS011;17143;51.888;5.408;2023-05-17T02:57:09;4.60;;;1.87;;
30337;SDS011;17143;51.888;5.408;2023-05-17T03:12:11;7.17;;;1.70;;
30337;SDS011;17143;51.888;5.408;2023-05-17T03:27:14;6.73;;;2.37;;
30337;SDS011;17143;51.888;5.408;2023-05-17T03:42:16;3.27;;;2.13;;
30337;SDS011;17143;51.888;5.408;2023-05-17T03:57:19;4.43;;;2.27;;
30337;SDS011;17143;51.888;5.408;2023-05-17T04:12:21;6.57;;;2.13;;
30337;SDS011;17143;51.888;5.408;2023-05-17T04:27:24;3.53;;;2.10;;
30337;SDS011;17143;51.888;5.408;2023-05-17T04:42:26;4.43;;;2.27;;
30337;SDS011;17143;51.888;5.408;2023-05-17T04:57:32;5.87;;;2.10;;
30337;SDS011;17143;51.888;5.408;2023-05-17T05:12:37;3.90;;;1.70;;
30337;SDS011;17143;51.888;5.408;2023-05-17T05:27:40;6.93;;;1.80;;
30337;SDS011;17143;51.888;5.408;2023-05-17T05:42:43;6.10;;;1.77;;
30337;SDS011;17143;51.888;5.408;2023-05-17T05:57:45;3.03;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-05-17T06:12:47;9.97;;;1.97;;
30337;SDS011;17143;51.888;5.408;2023-05-17T06:27:49;3.90;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-05-17T06:42:51;5.47;;;1.40;;
30337;SDS011;17143;51.888;5.408;2023-05-17T06:57:53;3.50;;;1.07;;
30337;SDS011;17143;51.888;5.408;2023-05-17T07:12:55;2.27;;;0.43;;
30337;SDS011;17143;51.888;5.408;2023-05-17T07:27:57;1.37;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-05-17T07:42:59;3.20;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-05-17T07:58:01;4.03;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-05-17T08:13:04;3.30;;;0.87;;
30337;SDS011;17143;51.888;5.408;2023-05-17T08:28:06;6.90;;;0.93;;
30337;SDS011;17143;51.888;5.408;2023-05-17T08:43:08;5.60;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-05-17T08:58:12;1.33;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-05-17T09:13:17;5.13;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-05-17T09:28:19;2.10;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-05-17T09:43:23;6.63;;;1.10;;
30337;SDS011;17143;51.888;5.408;2023-05-17T09:58:26;3.00;;;0.57;;
30337;SDS011;17143;51.888;5.408;2023-05-17T10:13:29;1.80;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-05-17T10:28:36;2.77;;;0.57;;
30337;SDS011;17143;51.888;5.408;2023-05-17T10:43:39;2.07;;;0.47;;
30337;SDS011;17143;51.888;5.408;2023-05-17T10:58:43;3.47;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-05-17T11:13:46;3.30;;;0.87;;
30337;SDS011;17143;51.888;5.408;2023-05-17T11:28:58;2.47;;;0.63;;
30337;SDS011;17143;51.888;5.408;2023-05-17T11:44:01;1.47;;;0.67;;
30337;SDS011;17143;51.888;5.408;2023-05-17T11:59:04;1.43;;;0.50;;
30337;SDS011;17143;51.888;5.408;2023-05-17T12:14:06;1.90;;;0.47;;
30337;SDS011;17143;51.888;5.408;2023-05-17T12:29:08;2.20;;;1.10;;
30337;SDS011;17143;51.888;5.408;2023-05-17T12:44:11;4.03;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-05-17T12:59:13;2.33;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-05-17T13:14:31;4.63;;;1.07;;
30337;SDS011;17143;51.888;5.408;2023-05-17T13:29:34;2.70;;;1.07;;
30337;SDS011;17143;51.888;5.408;2023-05-17T14:00:33;2.17;;;0.80;;
30337;SDS011;17143;51.888;5.408;2023-05-17T14:15:35;3.83;;;1.13;;
30337;SDS011;17143;51.888;5.408;2023-05-17T14:30:37;2.77;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-05-17T14:45:39;2.47;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-05-17T15:00:41;7.90;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-05-17T15:15:44;1.23;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-05-17T15:30:46;4.33;;;1.27;;
30337;SDS011;17143;51.888;5.408;2023-05-17T15:45:48;1.23;;;0.83;;
30337;SDS011;17143;51.888;5.408;2023-05-17T16:00:50;2.03;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-05-17T16:15:52;4.10;;;1.03;;
30337;SDS011;17143;51.888;5.408;2023-05-17T16:30:54;7.87;;;1.70;;
30337;SDS011;17143;51.888;5.408;2023-05-17T16:45:56;4.67;;;1.37;;
30337;SDS011;17143;51.888;5.408;2023-05-17T17:00:59;6.17;;;1.27;;
30337;SDS011;17143;51.888;5.408;2023-05-17T17:16:01;4.13;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-05-17T17:31:03;3.63;;;1.27;;
30337;SDS011;17143;51.888;5.408;2023-05-17T17:46:05;3.30;;;1.50;;
30337;SDS011;17143;51.888;5.408;2023-05-17T18:01:07;4.77;;;1.37;;
30337;SDS011;17143;51.888;5.408;2023-05-17T18:16:09;5.73;;;1.57;;
30337;SDS011;17143;51.888;5.408;2023-05-17T18:31:11;3.93;;;1.10;;
30337;SDS011;17143;51.888;5.408;2023-05-17T18:46:13;7.20;;;1.83;;
30337;SDS011;17143;51.888;5.408;2023-05-17T19:01:15;4.27;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-05-17T19:16:17;3.70;;;1.13;;
30337;SDS011;17143;51.888;5.408;2023-05-17T19:31:19;1.80;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-05-17T19:46:21;3.83;;;1.17;;
30337;SDS011;17143;51.888;5.408;2023-05-17T20:01:23;4.97;;;1.10;;
30337;SDS011;17143;51.888;5.408;2023-05-17T20:16:25;2.73;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-05-17T20:31:27;3.37;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-05-17T20:46:29;3.93;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-05-17T21:01:32;1.77;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-05-17T21:16:34;3.23;;;1.23;;
30337;SDS011;17143;51.888;5.408;2023-05-17T21:31:36;4.87;;;1.50;;
30337;SDS011;17143;51.888;5.408;2023-05-17T21:46:38;4.73;;;1.70;;
30337;SDS011;17143;51.888;5.408;2023-05-17T22:01:40;3.70;;;1.37;;
30337;SDS011;17143;51.888;5.408;2023-05-17T22:16:42;5.47;;;1.37;;
30337;SDS011;17143;51.888;5.408;2023-05-17T22:31:44;3.80;;;1.37;;
30337;SDS011;17143;51.888;5.408;2023-05-17T22:46:46;4.50;;;1.70;;
30337;SDS011;17143;51.888;5.408;2023-05-17T23:01:48;2.63;;;1.07;;
30337;SDS011;17143;51.888;5.408;2023-05-17T23:16:50;2.20;;;1.10;;
30337;SDS011;17143;51.888;5.408;2023-05-17T23:31:52;3.73;;;1.27;;
30337;SDS011;17143;51.888;5.408;2023-05-17T23:46:54;2.77;;;1.50;;
