sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28626;BME280;18905;42.668;23.364;2023-04-28T00:00:28;95151.56;;;6.18;81.68
28626;BME280;18905;42.668;23.364;2023-04-28T00:02:54;95165.78;;;6.18;81.02
28626;BME280;18905;42.668;23.364;2023-04-28T00:05:20;95215.88;;;6.60;82.43
28626;BME280;18905;42.668;23.364;2023-04-28T00:07:49;95203.59;;;6.35;82.63
28626;BME280;18905;42.668;23.364;2023-04-28T00:15:25;95261.34;;;6.51;82.97
28626;BME280;18905;42.668;23.364;2023-04-28T00:17:51;95232.88;;;6.32;83.51
28626;BME280;18905;42.668;23.364;2023-04-28T00:20:18;95138.44;;;5.98;82.16
28626;BME280;18905;42.668;23.364;2023-04-28T00:22:44;95112.22;;;5.48;83.43
28626;BME280;18905;42.668;23.364;2023-04-28T00:25:10;95157.78;;;5.66;83.65
28626;BME280;18905;42.668;23.364;2023-04-28T00:27:36;95150.81;;;5.42;86.15
28626;BME280;18905;42.668;23.364;2023-04-28T00:30:02;95308.88;;;6.46;86.75
28626;BME280;18905;42.668;23.364;2023-04-28T00:32:30;95310.19;;;6.48;86.76
28626;BME280;18905;42.668;23.364;2023-04-28T00:34:59;95199.38;;;5.59;89.11
28626;BME280;18905;42.668;23.364;2023-04-28T00:37:24;95257.56;;;6.10;87.18
28626;BME280;18905;42.668;23.364;2023-04-28T00:39:56;95216.72;;;6.18;86.18
28626;BME280;18905;42.668;23.364;2023-04-28T00:44:57;95225.84;;;5.94;87.81
28626;BME280;18905;42.668;23.364;2023-04-28T00:47:23;95167.31;;;5.77;86.36
28626;BME280;18905;42.668;23.364;2023-04-28T00:49:49;95113.50;;;5.27;86.77
28626;BME280;18905;42.668;23.364;2023-04-28T00:52:15;95178.94;;;5.68;87.80
28626;BME280;18905;42.668;23.364;2023-04-28T00:57:16;95323.25;;;6.55;87.86
28626;BME280;18905;42.668;23.364;2023-04-28T00:59:44;95320.94;;;6.48;88.63
28626;BME280;18905;42.668;23.364;2023-04-28T01:02:10;95208.00;;;5.56;90.08
28626;BME280;18905;42.668;23.364;2023-04-28T01:04:45;95195.03;;;5.39;90.71
28626;BME280;18905;42.668;23.364;2023-04-28T01:07:11;95326.91;;;6.17;91.19
28626;BME280;18905;42.668;23.364;2023-04-28T01:09:37;95327.03;;;6.07;92.82
28626;BME280;18905;42.668;23.364;2023-04-28T01:12:03;95285.50;;;5.76;91.41
28626;BME280;18905;42.668;23.364;2023-04-28T01:14:29;95177.53;;;5.23;90.68
28626;BME280;18905;42.668;23.364;2023-04-28T01:16:56;95203.53;;;5.18;92.60
28626;BME280;18905;42.668;23.364;2023-04-28T01:19:22;95188.41;;;5.32;91.15
28626;BME280;18905;42.668;23.364;2023-04-28T01:21:52;95330.97;;;6.14;90.52
28626;BME280;18905;42.668;23.364;2023-04-28T01:24:18;95232.38;;;5.54;90.17
28626;BME280;18905;42.668;23.364;2023-04-28T01:26:47;95191.53;;;4.77;93.21
28626;BME280;18905;42.668;23.364;2023-04-28T01:29:15;95198.03;;;5.04;93.27
28626;BME280;18905;42.668;23.364;2023-04-28T01:31:41;95341.97;;;6.13;91.86
28626;BME280;18905;42.668;23.364;2023-04-28T01:34:07;95342.84;;;6.03;92.59
28626;BME280;18905;42.668;23.364;2023-04-28T01:36:36;95302.88;;;5.78;92.71
28626;BME280;18905;42.668;23.364;2023-04-28T01:39:02;95230.19;;;5.28;92.42
28626;BME280;18905;42.668;23.364;2023-04-28T01:46:42;95291.44;;;5.68;91.83
28626;BME280;18905;42.668;23.364;2023-04-28T01:49:08;95325.13;;;5.74;93.04
28626;BME280;18905;42.668;23.364;2023-04-28T01:51:34;95219.53;;;5.23;92.63
28626;BME280;18905;42.668;23.364;2023-04-28T01:54:00;95333.19;;;5.74;91.99
28626;BME280;18905;42.668;23.364;2023-04-28T02:04:12;95329.19;;;5.71;92.58
28626;BME280;18905;42.668;23.364;2023-04-28T02:06:37;95338.78;;;5.44;94.40
28626;BME280;18905;42.668;23.364;2023-04-28T03:10:19;95280.50;;;4.97;96.45
28626;BME280;18905;42.668;23.364;2023-04-28T03:12:47;95277.19;;;4.72;97.22
28626;BME280;18905;42.668;23.364;2023-04-28T03:15:13;95364.81;;;5.38;96.50
28626;BME280;18905;42.668;23.364;2023-04-28T03:17:40;95251.41;;;4.86;94.40
28626;BME280;18905;42.668;23.364;2023-04-28T03:20:08;95214.06;;;4.71;92.69
28626;BME280;18905;42.668;23.364;2023-04-28T03:35:33;95398.69;;;5.58;95.00
28626;BME280;18905;42.668;23.364;2023-04-28T03:37:59;95405.13;;;5.57;94.01
28626;BME280;18905;42.668;23.364;2023-04-28T03:40:25;95407.22;;;5.60;92.25
28626;BME280;18905;42.668;23.364;2023-04-28T03:42:50;95412.28;;;5.66;92.39
28626;BME280;18905;42.668;23.364;2023-04-28T03:45:16;95266.56;;;4.57;92.38
28626;BME280;18905;42.668;23.364;2023-04-28T03:47:42;95263.25;;;4.75;90.77
28626;BME280;18905;42.668;23.364;2023-04-28T03:50:08;95303.53;;;4.93;91.31
28626;BME280;18905;42.668;23.364;2023-04-28T04:08:05;95457.50;;;12.33;62.94
28626;BME280;18905;42.668;23.364;2023-04-28T04:10:31;95307.19;;;12.64;56.16
28626;BME280;18905;42.668;23.364;2023-04-28T04:12:59;95360.28;;;12.65;53.60
28626;BME280;18905;42.668;23.364;2023-04-28T04:17:53;95343.56;;;9.66;55.29
28626;BME280;18905;42.668;23.364;2023-04-28T04:20:19;95455.56;;;9.50;57.20
28626;BME280;18905;42.668;23.364;2023-04-28T04:22:47;95363.22;;;10.24;54.25
28626;BME280;18905;42.668;23.364;2023-04-28T04:25:13;95353.13;;;9.94;54.40
28626;BME280;18905;42.668;23.364;2023-04-28T04:27:39;95367.91;;;10.71;52.94
28626;BME280;18905;42.668;23.364;2023-04-28T04:30:09;95458.16;;;9.90;58.32
28626;BME280;18905;42.668;23.364;2023-04-28T04:37:44;95377.59;;;8.32;59.19
28626;BME280;18905;42.668;23.364;2023-04-28T04:40:11;95328.66;;;7.66;62.00
28626;BME280;18905;42.668;23.364;2023-04-28T04:42:37;95387.03;;;9.15;59.63
28626;BME280;18905;42.668;23.364;2023-04-28T04:45:03;95351.22;;;8.47;59.28
28626;BME280;18905;42.668;23.364;2023-04-28T04:47:29;95387.22;;;8.51;59.64
28626;BME280;18905;42.668;23.364;2023-04-28T04:49:55;95373.53;;;8.16;60.53
28626;BME280;18905;42.668;23.364;2023-04-28T04:52:21;95475.97;;;9.78;59.06
28626;BME280;18905;42.668;23.364;2023-04-28T04:54:47;95393.94;;;10.14;55.38
28626;BME280;18905;42.668;23.364;2023-04-28T04:57:13;95367.00;;;10.84;51.77
28626;BME280;18905;42.668;23.364;2023-04-28T04:59:39;95366.28;;;8.62;56.95
28626;BME280;18905;42.668;23.364;2023-04-28T05:02:07;95369.53;;;8.32;58.60
28626;BME280;18905;42.668;23.364;2023-04-28T05:04:33;95424.59;;;8.66;60.05
28626;BME280;18905;42.668;23.364;2023-04-28T05:22:44;95495.28;;;9.44;61.49
28626;BME280;18905;42.668;23.364;2023-04-28T05:25:10;95409.75;;;8.82;59.19
28626;BME280;18905;42.668;23.364;2023-04-28T05:27:36;95507.94;;;8.58;61.25
28626;BME280;18905;42.668;23.364;2023-04-28T05:30:05;95352.03;;;7.33;63.55
28626;BME280;18905;42.668;23.364;2023-04-28T05:32:33;95351.63;;;8.41;61.27
28626;BME280;18905;42.668;23.364;2023-04-28T05:35:02;95497.69;;;9.46;60.02
28626;BME280;18905;42.668;23.364;2023-04-28T05:37:28;95413.84;;;9.07;59.14
28626;BME280;18905;42.668;23.364;2023-04-28T05:39:57;95399.06;;;10.46;55.07
28626;BME280;18905;42.668;23.364;2023-04-28T05:42:23;95426.56;;;9.69;56.48
28626;BME280;18905;42.668;23.364;2023-04-28T05:44:49;95385.69;;;9.75;56.32
28626;BME280;18905;42.668;23.364;2023-04-28T05:47:18;95494.53;;;11.64;53.51
28626;BME280;18905;42.668;23.364;2023-04-28T05:49:44;95397.13;;;9.45;55.87
28626;BME280;18905;42.668;23.364;2023-04-28T05:52:13;95403.94;;;10.97;53.92
28626;BME280;18905;42.668;23.364;2023-04-28T05:54:41;95350.69;;;11.62;50.86
28626;BME280;18905;42.668;23.364;2023-04-28T05:57:06;95493.94;;;13.03;49.50
28626;BME280;18905;42.668;23.364;2023-04-28T05:59:32;95481.84;;;12.75;49.14
28626;BME280;18905;42.668;23.364;2023-04-28T06:01:58;95506.25;;;12.33;50.33
28626;BME280;18905;42.668;23.364;2023-04-28T06:04:24;95419.91;;;10.85;52.81
28626;BME280;18905;42.668;23.364;2023-04-28T06:06:51;95355.66;;;9.33;52.55
28626;BME280;18905;42.668;23.364;2023-04-28T06:09:16;95351.50;;;9.84;53.75
28626;BME280;18905;42.668;23.364;2023-04-28T06:11:46;95415.69;;;10.40;53.49
28626;BME280;18905;42.668;23.364;2023-04-28T06:14:32;95495.66;;;11.41;52.78
28626;BME280;18905;42.668;23.364;2023-04-28T06:17:07;95425.38;;;10.93;52.68
28626;BME280;18905;42.668;23.364;2023-04-28T06:19:36;95411.06;;;9.74;55.08
28626;BME280;18905;42.668;23.364;2023-04-28T06:22:02;95408.28;;;10.45;54.52
28626;BME280;18905;42.668;23.364;2023-04-28T06:24:31;95500.56;;;11.61;52.79
28626;BME280;18905;42.668;23.364;2023-04-28T06:27:00;95422.09;;;11.05;51.12
28626;BME280;18905;42.668;23.364;2023-04-28T06:29:27;95366.31;;;9.95;53.87
28626;BME280;18905;42.668;23.364;2023-04-28T06:31:53;95501.72;;;11.38;52.76
28626;BME280;18905;42.668;23.364;2023-04-28T06:34:24;95366.28;;;10.61;53.48
28626;BME280;18905;42.668;23.364;2023-04-28T06:36:53;95347.28;;;10.83;50.24
28626;BME280;18905;42.668;23.364;2023-04-28T06:39:23;95359.84;;;10.18;54.12
28626;BME280;18905;42.668;23.364;2023-04-28T06:41:49;95499.53;;;11.96;52.16
28626;BME280;18905;42.668;23.364;2023-04-28T06:44:15;95362.22;;;12.56;48.85
28626;BME280;18905;42.668;23.364;2023-04-28T06:46:40;95429.53;;;12.92;47.69
28626;BME280;18905;42.668;23.364;2023-04-28T06:49:06;95457.25;;;13.06;48.39
28626;BME280;18905;42.668;23.364;2023-04-28T06:51:32;95374.69;;;12.32;48.05
28626;BME280;18905;42.668;23.364;2023-04-28T06:53:58;95498.31;;;13.71;47.39
28626;BME280;18905;42.668;23.364;2023-04-28T06:56:23;95413.25;;;12.20;47.73
28626;BME280;18905;42.668;23.364;2023-04-28T06:58:49;95404.50;;;12.95;48.17
28626;BME280;18905;42.668;23.364;2023-04-28T07:01:16;95502.63;;;14.01;46.24
28626;BME280;18905;42.668;23.364;2023-04-28T07:03:41;95409.03;;;14.60;51.15
28626;BME280;18905;42.668;23.364;2023-04-28T07:06:07;95434.59;;;14.91;51.53
28626;BME280;18905;42.668;23.364;2023-04-28T07:08:34;95495.16;;;16.29;55.72
28626;BME280;18905;42.668;23.364;2023-04-28T07:11:00;95404.69;;;14.26;47.86
28626;BME280;18905;42.668;23.364;2023-04-28T07:13:29;95428.69;;;17.16;52.07
28626;BME280;18905;42.668;23.364;2023-04-28T07:15:55;95397.03;;;18.08;47.52
28626;BME280;18905;42.668;23.364;2023-04-28T07:18:21;95363.06;;;17.40;51.56
28626;BME280;18905;42.668;23.364;2023-04-28T07:20:47;95488.19;;;17.69;51.25
28626;BME280;18905;42.668;23.364;2023-04-28T07:23:13;95412.16;;;16.26;43.03
28626;BME280;18905;42.668;23.364;2023-04-28T07:25:39;95348.06;;;15.29;51.56
28626;BME280;18905;42.668;23.364;2023-04-28T07:28:06;95406.13;;;17.03;42.96
28626;BME280;18905;42.668;23.364;2023-04-28T07:30:32;95344.50;;;14.69;45.95
28626;BME280;18905;42.668;23.364;2023-04-28T07:32:59;95364.13;;;16.22;42.35
28626;BME280;18905;42.668;23.364;2023-04-28T07:35:25;95371.19;;;17.86;47.33
28626;BME280;18905;42.668;23.364;2023-04-28T07:37:51;95409.59;;;15.10;44.41
28626;BME280;18905;42.668;23.364;2023-04-28T07:40:17;95357.03;;;17.65;48.24
28626;BME280;18905;42.668;23.364;2023-04-28T07:42:44;95401.09;;;16.90;49.77
28626;BME280;18905;42.668;23.364;2023-04-28T07:45:10;95488.09;;;16.79;40.95
28626;BME280;18905;42.668;23.364;2023-04-28T07:47:36;95344.22;;;16.33;43.77
28626;BME280;18905;42.668;23.364;2023-04-28T07:50:03;95491.09;;;17.60;40.43
28626;BME280;18905;42.668;23.364;2023-04-28T07:52:31;95475.06;;;15.97;39.27
28626;BME280;18905;42.668;23.364;2023-04-28T07:54:57;95467.63;;;18.06;43.58
28626;BME280;18905;42.668;23.364;2023-04-28T07:57:23;95485.25;;;19.15;39.87
28626;BME280;18905;42.668;23.364;2023-04-28T07:59:48;95480.09;;;19.74;38.76
28626;BME280;18905;42.668;23.364;2023-04-28T08:02:14;95494.94;;;20.70;36.84
28626;BME280;18905;42.668;23.364;2023-04-28T08:04:40;95488.59;;;21.26;38.57
28626;BME280;18905;42.668;23.364;2023-04-28T08:07:05;95479.22;;;18.87;35.77
28626;BME280;18905;42.668;23.364;2023-04-28T08:09:32;95477.28;;;16.55;37.63
28626;BME280;18905;42.668;23.364;2023-04-28T08:11:59;95487.31;;;18.30;38.25
28626;BME280;18905;42.668;23.364;2023-04-28T08:14:24;95447.81;;;18.43;38.75
28626;BME280;18905;42.668;23.364;2023-04-28T08:16:50;95481.13;;;19.06;36.96
28626;BME280;18905;42.668;23.364;2023-04-28T08:19:15;95484.13;;;18.09;36.98
28626;BME280;18905;42.668;23.364;2023-04-28T08:21:41;95482.72;;;17.10;38.62
28626;BME280;18905;42.668;23.364;2023-04-28T08:24:06;95485.63;;;17.76;37.78
28626;BME280;18905;42.668;23.364;2023-04-28T08:26:35;95462.44;;;17.85;36.78
28626;BME280;18905;42.668;23.364;2023-04-28T08:29:01;95483.78;;;18.45;37.91
28626;BME280;18905;42.668;23.364;2023-04-28T08:31:26;95482.38;;;19.27;36.30
28626;BME280;18905;42.668;23.364;2023-04-28T08:33:52;95485.97;;;18.74;34.61
28626;BME280;18905;42.668;23.364;2023-04-28T08:36:17;95473.31;;;19.23;36.12
28626;BME280;18905;42.668;23.364;2023-04-28T08:38:43;95472.78;;;19.18;35.76
28626;BME280;18905;42.668;23.364;2023-04-28T08:41:11;95473.75;;;19.70;33.80
28626;BME280;18905;42.668;23.364;2023-04-28T08:43:38;95458.84;;;19.45;36.11
28626;BME280;18905;42.668;23.364;2023-04-28T08:46:06;95468.09;;;19.60;35.52
28626;BME280;18905;42.668;23.364;2023-04-28T08:48:39;95466.25;;;17.81;34.93
28626;BME280;18905;42.668;23.364;2023-04-28T08:51:05;95465.38;;;17.03;38.00
28626;BME280;18905;42.668;23.364;2023-04-28T08:53:36;95465.44;;;17.80;38.58
28626;BME280;18905;42.668;23.364;2023-04-28T08:56:04;95462.19;;;16.46;37.13
28626;BME280;18905;42.668;23.364;2023-04-28T08:58:30;95430.13;;;18.22;35.76
28626;BME280;18905;42.668;23.364;2023-04-28T09:00:56;95453.50;;;18.19;39.97
28626;BME280;18905;42.668;23.364;2023-04-28T09:03:21;95449.72;;;17.15;40.47
28626;BME280;18905;42.668;23.364;2023-04-28T09:05:47;95456.22;;;18.19;42.70
28626;BME280;18905;42.668;23.364;2023-04-28T09:08:13;95443.13;;;17.16;39.39
28626;BME280;18905;42.668;23.364;2023-04-28T09:10:39;95460.44;;;17.82;37.58
28626;BME280;18905;42.668;23.364;2023-04-28T09:13:04;95451.75;;;16.75;46.30
28626;BME280;18905;42.668;23.364;2023-04-28T09:15:32;95443.78;;;18.37;39.78
28626;BME280;18905;42.668;23.364;2023-04-28T09:17:59;95438.75;;;19.83;40.06
28626;BME280;18905;42.668;23.364;2023-04-28T09:20:27;95435.72;;;17.94;38.38
28626;BME280;18905;42.668;23.364;2023-04-28T09:22:54;95430.69;;;17.03;43.40
28626;BME280;18905;42.668;23.364;2023-04-28T09:25:21;95416.78;;;16.38;40.74
28626;BME280;18905;42.668;23.364;2023-04-28T09:27:50;95444.06;;;17.51;38.39
28626;BME280;18905;42.668;23.364;2023-04-28T09:30:16;95428.19;;;16.83;38.68
28626;BME280;18905;42.668;23.364;2023-04-28T09:32:42;95428.34;;;17.79;38.86
28626;BME280;18905;42.668;23.364;2023-04-28T09:35:08;95424.72;;;17.91;37.15
28626;BME280;18905;42.668;23.364;2023-04-28T09:37:33;95418.66;;;17.35;38.32
28626;BME280;18905;42.668;23.364;2023-04-28T09:42:40;95397.91;;;16.45;39.93
28626;BME280;18905;42.668;23.364;2023-04-28T09:45:14;95410.06;;;17.64;41.35
28626;BME280;18905;42.668;23.364;2023-04-28T09:47:41;95399.16;;;17.99;40.62
28626;BME280;18905;42.668;23.364;2023-04-28T09:50:09;95400.59;;;18.65;36.63
28626;BME280;18905;42.668;23.364;2023-04-28T09:52:36;95384.72;;;18.17;37.18
28626;BME280;18905;42.668;23.364;2023-04-28T09:55:04;95409.50;;;17.90;39.80
28626;BME280;18905;42.668;23.364;2023-04-28T09:57:33;95377.97;;;18.11;38.66
28626;BME280;18905;42.668;23.364;2023-04-28T10:00:00;95385.06;;;19.56;37.58
28626;BME280;18905;42.668;23.364;2023-04-28T10:02:26;95389.75;;;19.10;34.62
28626;BME280;18905;42.668;23.364;2023-04-28T10:04:52;95394.69;;;17.91;35.58
28626;BME280;18905;42.668;23.364;2023-04-28T10:07:19;95381.16;;;18.70;36.82
28626;BME280;18905;42.668;23.364;2023-04-28T10:09:46;95380.16;;;18.06;38.03
28626;BME280;18905;42.668;23.364;2023-04-28T10:14:41;95369.16;;;17.06;34.79
28626;BME280;18905;42.668;23.364;2023-04-28T10:17:07;95321.97;;;15.76;36.02
28626;BME280;18905;42.668;23.364;2023-04-28T10:19:54;95381.63;;;15.21;36.33
28626;BME280;18905;42.668;23.364;2023-04-28T10:25:32;95375.63;;;15.28;36.79
28626;BME280;18905;42.668;23.364;2023-04-28T10:28:08;95366.56;;;16.66;36.66
28626;BME280;18905;42.668;23.364;2023-04-28T10:30:34;95371.47;;;17.35;34.86
28626;BME280;18905;42.668;23.364;2023-04-28T10:33:22;95369.97;;;17.22;36.82
28626;BME280;18905;42.668;23.364;2023-04-28T10:35:50;95379.56;;;16.57;35.69
28626;BME280;18905;42.668;23.364;2023-04-28T10:38:17;95364.47;;;15.81;36.77
28626;BME280;18905;42.668;23.364;2023-04-28T10:40:50;95361.66;;;15.77;36.89
28626;BME280;18905;42.668;23.364;2023-04-28T10:43:45;95352.13;;;16.38;38.27
28626;BME280;18905;42.668;23.364;2023-04-28T10:57:14;95340.97;;;16.55;38.39
28626;BME280;18905;42.668;23.364;2023-04-28T10:59:40;95222.53;;;16.25;40.14
28626;BME280;18905;42.668;23.364;2023-04-28T11:02:35;95340.28;;;16.58;35.45
28626;BME280;18905;42.668;23.364;2023-04-28T11:05:12;95202.81;;;14.94;36.22
28626;BME280;18905;42.668;23.364;2023-04-28T11:07:37;95340.34;;;15.67;36.95
28626;BME280;18905;42.668;23.364;2023-04-28T11:10:02;95331.19;;;15.60;36.85
28626;BME280;18905;42.668;23.364;2023-04-28T11:12:28;95194.09;;;14.53;35.73
28626;BME280;18905;42.668;23.364;2023-04-28T11:14:53;95241.56;;;15.67;38.66
28626;BME280;18905;42.668;23.364;2023-04-28T11:17:41;95200.56;;;15.75;35.73
28626;BME280;18905;42.668;23.364;2023-04-28T11:20:11;95196.19;;;16.29;38.00
28626;BME280;18905;42.668;23.364;2023-04-28T11:22:37;95175.66;;;15.61;36.75
28626;BME280;18905;42.668;23.364;2023-04-28T11:25:04;95225.97;;;15.79;35.29
28626;BME280;18905;42.668;23.364;2023-04-28T11:27:31;95224.25;;;16.02;34.97
28626;BME280;18905;42.668;23.364;2023-04-28T11:29:57;95151.59;;;15.91;37.96
28626;BME280;18905;42.668;23.364;2023-04-28T11:32:31;95309.50;;;16.73;34.48
28626;BME280;18905;42.668;23.364;2023-04-28T11:34:58;95166.06;;;15.12;33.95
28626;BME280;18905;42.668;23.364;2023-04-28T11:37:24;95269.72;;;16.14;32.75
28626;BME280;18905;42.668;23.364;2023-04-28T11:39:50;95156.47;;;15.70;34.49
28626;BME280;18905;42.668;23.364;2023-04-28T11:42:16;95261.91;;;16.55;35.38
28626;BME280;18905;42.668;23.364;2023-04-28T11:44:48;95156.16;;;16.02;34.11
28626;BME280;18905;42.668;23.364;2023-04-28T11:47:15;95226.25;;;17.10;36.50
28626;BME280;18905;42.668;23.364;2023-04-28T11:49:42;95243.63;;;17.37;36.35
28626;BME280;18905;42.668;23.364;2023-04-28T11:52:09;95232.56;;;16.37;33.83
28626;BME280;18905;42.668;23.364;2023-04-28T11:54:36;95219.44;;;16.54;34.93
28626;BME280;18905;42.668;23.364;2023-04-28T11:57:03;95277.75;;;16.65;33.37
28626;BME280;18905;42.668;23.364;2023-04-28T11:59:30;95259.59;;;17.19;32.58
28626;BME280;18905;42.668;23.364;2023-04-28T12:01:58;95277.19;;;17.37;33.26
28626;BME280;18905;42.668;23.364;2023-04-28T12:04:35;95270.50;;;17.69;44.80
28626;BME280;18905;42.668;23.364;2023-04-28T12:07:05;95272.25;;;17.96;35.41
28626;BME280;18905;42.668;23.364;2023-04-28T12:09:32;95275.41;;;19.00;50.65
28626;BME280;18905;42.668;23.364;2023-04-28T12:12:02;95280.81;;;19.19;36.20
28626;BME280;18905;42.668;23.364;2023-04-28T12:14:29;95272.91;;;16.90;35.32
28626;BME280;18905;42.668;23.364;2023-04-28T12:16:57;95257.25;;;17.02;33.83
28626;BME280;18905;42.668;23.364;2023-04-28T12:19:22;95225.66;;;17.01;33.72
28626;BME280;18905;42.668;23.364;2023-04-28T12:22:05;95235.06;;;17.04;34.58
28626;BME280;18905;42.668;23.364;2023-04-28T12:24:32;95252.31;;;17.58;35.31
28626;BME280;18905;42.668;23.364;2023-04-28T12:27:19;95252.91;;;17.67;33.74
28626;BME280;18905;42.668;23.364;2023-04-28T12:29:49;95227.84;;;17.11;35.71
28626;BME280;18905;42.668;23.364;2023-04-28T12:32:15;95218.63;;;17.50;34.78
28626;BME280;18905;42.668;23.364;2023-04-28T12:34:45;95219.38;;;17.51;35.72
28626;BME280;18905;42.668;23.364;2023-04-28T12:37:11;95183.88;;;16.97;37.67
28626;BME280;18905;42.668;23.364;2023-04-28T12:39:39;95236.91;;;17.15;36.51
28626;BME280;18905;42.668;23.364;2023-04-28T12:42:05;95236.63;;;17.20;36.46
28626;BME280;18905;42.668;23.364;2023-04-28T12:44:34;95151.88;;;15.58;36.23
28626;BME280;18905;42.668;23.364;2023-04-28T12:47:06;95163.69;;;16.67;36.88
28626;BME280;18905;42.668;23.364;2023-04-28T12:49:32;95214.44;;;17.22;36.73
28626;BME280;18905;42.668;23.364;2023-04-28T12:51:58;95236.22;;;17.37;35.71
28626;BME280;18905;42.668;23.364;2023-04-28T12:54:23;95232.81;;;16.90;35.91
28626;BME280;18905;42.668;23.364;2023-04-28T12:56:49;95221.69;;;17.49;35.60
28626;BME280;18905;42.668;23.364;2023-04-28T12:59:14;95187.78;;;17.69;59.17
28626;BME280;18905;42.668;23.364;2023-04-28T13:01:40;95213.75;;;17.78;38.47
28626;BME280;18905;42.668;23.364;2023-04-28T13:04:06;95210.78;;;18.92;56.05
28626;BME280;18905;42.668;23.364;2023-04-28T13:06:31;95200.06;;;19.62;52.43
28626;BME280;18905;42.668;23.364;2023-04-28T13:08:57;95199.53;;;19.82;46.15
28626;BME280;18905;42.668;23.364;2023-04-28T13:11:22;95211.81;;;18.84;36.25
28626;BME280;18905;42.668;23.364;2023-04-28T13:13:51;95188.94;;;17.87;39.03
28626;BME280;18905;42.668;23.364;2023-04-28T13:16:17;95203.19;;;18.82;48.97
28626;BME280;18905;42.668;23.364;2023-04-28T13:18:43;95201.59;;;17.95;36.88
28626;BME280;18905;42.668;23.364;2023-04-28T13:21:08;95197.28;;;19.03;42.04
28626;BME280;18905;42.668;23.364;2023-04-28T13:23:34;95197.25;;;19.55;39.29
28626;BME280;18905;42.668;23.364;2023-04-28T13:25:59;95198.34;;;18.50;37.85
28626;BME280;18905;42.668;23.364;2023-04-28T13:28:25;95203.00;;;19.20;39.69
28626;BME280;18905;42.668;23.364;2023-04-28T13:30:50;95194.09;;;19.23;45.41
28626;BME280;18905;42.668;23.364;2023-04-28T13:33:16;95137.81;;;17.30;35.74
28626;BME280;18905;42.668;23.364;2023-04-28T13:35:41;95193.75;;;17.93;35.47
28626;BME280;18905;42.668;23.364;2023-04-28T13:38:07;95199.34;;;18.00;35.31
28626;BME280;18905;42.668;23.364;2023-04-28T13:40:33;95169.06;;;17.33;37.06
28626;BME280;18905;42.668;23.364;2023-04-28T13:42:59;95196.63;;;17.43;36.92
28626;BME280;18905;42.668;23.364;2023-04-28T13:45:24;95155.50;;;17.36;36.55
28626;BME280;18905;42.668;23.364;2023-04-28T13:47:53;95092.44;;;17.22;37.66
28626;BME280;18905;42.668;23.364;2023-04-28T13:50:18;95099.69;;;16.80;36.57
28626;BME280;18905;42.668;23.364;2023-04-28T13:52:44;95050.03;;;16.21;37.30
28626;BME280;18905;42.668;23.364;2023-04-28T13:55:10;95029.06;;;16.06;37.53
28626;BME280;18905;42.668;23.364;2023-04-28T13:57:35;95052.91;;;16.59;36.07
28626;BME280;18905;42.668;23.364;2023-04-28T14:00:03;95086.03;;;17.15;36.51
28626;BME280;18905;42.668;23.364;2023-04-28T14:02:29;95028.25;;;17.09;35.95
28626;BME280;18905;42.668;23.364;2023-04-28T14:04:56;95056.41;;;17.13;35.89
28626;BME280;18905;42.668;23.364;2023-04-28T14:07:21;95084.19;;;16.65;36.72
28626;BME280;18905;42.668;23.364;2023-04-28T14:09:48;95084.97;;;17.00;35.76
28626;BME280;18905;42.668;23.364;2023-04-28T14:12:15;95013.16;;;16.58;36.90
28626;BME280;18905;42.668;23.364;2023-04-28T14:14:41;95124.63;;;17.32;36.70
28626;BME280;18905;42.668;23.364;2023-04-28T14:17:07;95081.38;;;16.96;36.61
28626;BME280;18905;42.668;23.364;2023-04-28T14:19:34;95081.66;;;17.29;36.40
28626;BME280;18905;42.668;23.364;2023-04-28T14:22:01;95058.84;;;16.99;36.03
28626;BME280;18905;42.668;23.364;2023-04-28T14:24:29;95131.59;;;17.68;35.94
28626;BME280;18905;42.668;23.364;2023-04-28T14:26:57;95023.28;;;16.96;36.83
28626;BME280;18905;42.668;23.364;2023-04-28T14:29:23;95006.63;;;16.28;37.35
28626;BME280;18905;42.668;23.364;2023-04-28T14:31:49;95019.81;;;16.26;37.24
28626;BME280;18905;42.668;23.364;2023-04-28T14:34:16;95029.31;;;16.86;36.00
28626;BME280;18905;42.668;23.364;2023-04-28T14:36:43;95001.59;;;17.22;35.39
28626;BME280;18905;42.668;23.364;2023-04-28T14:39:08;95041.81;;;17.25;36.37
28626;BME280;18905;42.668;23.364;2023-04-28T14:41:34;95035.13;;;17.03;36.10
28626;BME280;18905;42.668;23.364;2023-04-28T14:44:00;94984.59;;;16.37;36.49
28626;BME280;18905;42.668;23.364;2023-04-28T14:46:27;95098.06;;;17.48;36.55
28626;BME280;18905;42.668;23.364;2023-04-28T14:48:52;95049.06;;;16.29;36.42
28626;BME280;18905;42.668;23.364;2023-04-28T14:51:18;95022.69;;;16.49;36.25
28626;BME280;18905;42.668;23.364;2023-04-28T14:53:48;95037.44;;;17.01;36.06
28626;BME280;18905;42.668;23.364;2023-04-28T14:56:15;94984.56;;;16.18;36.93
28626;BME280;18905;42.668;23.364;2023-04-28T14:58:41;95046.97;;;16.73;36.99
28626;BME280;18905;42.668;23.364;2023-04-28T15:01:10;94988.06;;;16.68;36.72
28626;BME280;18905;42.668;23.364;2023-04-28T15:03:36;95114.13;;;17.53;35.73
28626;BME280;18905;42.668;23.364;2023-04-28T15:06:02;94992.53;;;16.76;35.92
28626;BME280;18905;42.668;23.364;2023-04-28T15:08:29;95054.50;;;17.17;36.11
28626;BME280;18905;42.668;23.364;2023-04-28T15:10:55;95129.97;;;17.63;35.82
28626;BME280;18905;42.668;23.364;2023-04-28T15:13:20;95139.66;;;17.42;36.13
28626;BME280;18905;42.668;23.364;2023-04-28T15:15:50;95102.44;;;16.80;35.89
28626;BME280;18905;42.668;23.364;2023-04-28T15:18:16;95138.59;;;17.46;35.71
28626;BME280;18905;42.668;23.364;2023-04-28T15:20:42;95146.03;;;17.49;36.37
28626;BME280;18905;42.668;23.364;2023-04-28T15:23:09;95030.06;;;17.02;36.62
28626;BME280;18905;42.668;23.364;2023-04-28T15:25:36;95143.44;;;17.75;36.02
28626;BME280;18905;42.668;23.364;2023-04-28T15:28:02;94976.28;;;16.45;35.88