sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71476;BME280;59286;59.274;17.974;2022-11-15T00:01:41;101547.47;;;7.65;91.54
71476;BME280;59286;59.274;17.974;2022-11-15T00:04:07;101550.03;;;7.60;90.92
71476;BME280;59286;59.274;17.974;2022-11-15T00:06:32;101540.59;;;7.54;91.13
71476;BME280;59286;59.274;17.974;2022-11-15T00:08:58;101541.44;;;7.65;91.42
71476;BME280;59286;59.274;17.974;2022-11-15T00:11:24;101538.91;;;7.70;91.62
71476;BME280;59286;59.274;17.974;2022-11-15T00:13:50;101527.38;;;7.66;91.71
71476;BME280;59286;59.274;17.974;2022-11-15T00:16:15;101516.38;;;7.59;91.52
71476;BME280;59286;59.274;17.974;2022-11-15T00:18:41;101525.50;;;7.56;91.41
71476;BME280;59286;59.274;17.974;2022-11-15T00:21:09;101533.34;;;7.61;91.45
71476;BME280;59286;59.274;17.974;2022-11-15T00:23:35;101529.63;;;7.52;91.63
71476;BME280;59286;59.274;17.974;2022-11-15T00:26:01;101512.97;;;7.58;91.67
71476;BME280;59286;59.274;17.974;2022-11-15T00:28:26;101499.16;;;7.58;91.77
71476;BME280;59286;59.274;17.974;2022-11-15T00:30:52;101500.19;;;7.57;91.52
71476;BME280;59286;59.274;17.974;2022-11-15T00:33:18;101517.63;;;7.51;91.66
71476;BME280;59286;59.274;17.974;2022-11-15T00:35:43;101508.47;;;7.44;91.88
71476;BME280;59286;59.274;17.974;2022-11-15T00:38:08;101513.38;;;7.40;91.93
71476;BME280;59286;59.274;17.974;2022-11-15T00:40:34;101518.91;;;7.49;92.03
71476;BME280;59286;59.274;17.974;2022-11-15T00:42:59;101522.22;;;7.39;91.88
71476;BME280;59286;59.274;17.974;2022-11-15T00:45:25;101520.16;;;7.41;92.18
71476;BME280;59286;59.274;17.974;2022-11-15T00:47:50;101515.22;;;7.45;92.09
71476;BME280;59286;59.274;17.974;2022-11-15T00:50:16;101503.00;;;7.50;91.60
71476;BME280;59286;59.274;17.974;2022-11-15T00:52:42;101512.38;;;7.46;91.76
71476;BME280;59286;59.274;17.974;2022-11-15T00:55:13;101516.19;;;7.34;91.60
71476;BME280;59286;59.274;17.974;2022-11-15T00:57:39;101506.38;;;7.14;91.77
71476;BME280;59286;59.274;17.974;2022-11-15T01:00:06;101502.19;;;7.08;91.96
71476;BME280;59286;59.274;17.974;2022-11-15T01:02:32;101520.22;;;7.15;91.41
71476;BME280;59286;59.274;17.974;2022-11-15T01:04:57;101516.31;;;7.12;91.12
71476;BME280;59286;59.274;17.974;2022-11-15T01:07:23;101513.16;;;7.10;90.72
71476;BME280;59286;59.274;17.974;2022-11-15T01:09:48;101516.50;;;7.06;90.71
71476;BME280;59286;59.274;17.974;2022-11-15T01:12:13;101508.41;;;7.07;90.67
71476;BME280;59286;59.274;17.974;2022-11-15T01:14:39;101513.16;;;7.10;90.69
71476;BME280;59286;59.274;17.974;2022-11-15T01:17:04;101507.94;;;7.10;90.60
71476;BME280;59286;59.274;17.974;2022-11-15T01:19:30;101521.28;;;7.19;90.33
71476;BME280;59286;59.274;17.974;2022-11-15T01:21:55;101513.22;;;7.20;90.18
71476;BME280;59286;59.274;17.974;2022-11-15T01:24:20;101510.34;;;7.22;90.45
71476;BME280;59286;59.274;17.974;2022-11-15T01:26:45;101514.44;;;7.08;90.28
71476;BME280;59286;59.274;17.974;2022-11-15T01:29:11;101511.03;;;7.07;90.70
71476;BME280;59286;59.274;17.974;2022-11-15T01:31:36;101514.81;;;7.21;90.53
71476;BME280;59286;59.274;17.974;2022-11-15T01:34:02;101516.88;;;7.19;90.33
71476;BME280;59286;59.274;17.974;2022-11-15T01:36:27;101513.19;;;7.15;90.22
71476;BME280;59286;59.274;17.974;2022-11-15T01:38:54;101527.31;;;7.19;90.42
71476;BME280;59286;59.274;17.974;2022-11-15T01:41:23;101526.50;;;7.19;90.77
71476;BME280;59286;59.274;17.974;2022-11-15T01:43:53;101526.72;;;7.12;90.93
71476;BME280;59286;59.274;17.974;2022-11-15T01:48:48;101530.50;;;7.00;90.21
71476;BME280;59286;59.274;17.974;2022-11-15T01:51:15;101538.00;;;6.91;91.06
71476;BME280;59286;59.274;17.974;2022-11-15T01:53:45;101525.09;;;6.79;91.27
71476;BME280;59286;59.274;17.974;2022-11-15T01:56:14;101531.06;;;6.75;91.38
71476;BME280;59286;59.274;17.974;2022-11-15T01:58:43;101522.94;;;6.71;91.95
71476;BME280;59286;59.274;17.974;2022-11-15T02:01:11;101505.72;;;6.65;91.92
71476;BME280;59286;59.274;17.974;2022-11-15T02:03:51;101518.53;;;6.72;91.43
71476;BME280;59286;59.274;17.974;2022-11-15T02:06:18;101521.81;;;6.62;91.62
71476;BME280;59286;59.274;17.974;2022-11-15T02:08:44;101525.50;;;6.66;91.81
71476;BME280;59286;59.274;17.974;2022-11-15T02:11:09;101530.38;;;6.58;91.55
71476;BME280;59286;59.274;17.974;2022-11-15T02:13:36;101514.50;;;6.38;91.87
71476;BME280;59286;59.274;17.974;2022-11-15T02:16:09;101522.31;;;6.38;92.28
71476;BME280;59286;59.274;17.974;2022-11-15T02:18:44;101519.19;;;6.36;91.83
71476;BME280;59286;59.274;17.974;2022-11-15T02:24:07;101512.50;;;6.45;91.60
71476;BME280;59286;59.274;17.974;2022-11-15T02:26:56;101520.63;;;6.48;91.60
71476;BME280;59286;59.274;17.974;2022-11-15T02:32:37;101535.50;;;6.53;91.51
71476;BME280;59286;59.274;17.974;2022-11-15T02:35:28;101527.09;;;6.46;92.42
71476;BME280;59286;59.274;17.974;2022-11-15T02:40:54;101506.53;;;6.23;93.09
71476;BME280;59286;59.274;17.974;2022-11-15T02:43:40;101520.06;;;6.25;93.22
71476;BME280;59286;59.274;17.974;2022-11-15T02:49:36;101502.66;;;6.04;94.28
71476;BME280;59286;59.274;17.974;2022-11-15T02:52:03;101509.25;;;6.11;94.04
71476;BME280;59286;59.274;17.974;2022-11-15T02:54:31;101523.59;;;6.14;93.97
71476;BME280;59286;59.274;17.974;2022-11-15T02:57:06;101512.97;;;6.15;94.08
71476;BME280;59286;59.274;17.974;2022-11-15T03:02:30;101527.38;;;6.06;95.14
71476;BME280;59286;59.274;17.974;2022-11-15T03:08:08;101515.91;;;6.02;94.81
71476;BME280;59286;59.274;17.974;2022-11-15T03:13:27;101528.31;;;6.17;94.29
71476;BME280;59286;59.274;17.974;2022-11-15T03:19:03;101533.78;;;5.99;93.94
71476;BME280;59286;59.274;17.974;2022-11-15T03:21:31;101532.25;;;5.81;94.50
71476;BME280;59286;59.274;17.974;2022-11-15T03:24:01;101540.75;;;5.76;94.88
71476;BME280;59286;59.274;17.974;2022-11-15T03:26:29;101546.44;;;5.73;94.99
71476;BME280;59286;59.274;17.974;2022-11-15T03:29:00;101556.69;;;5.63;94.73
71476;BME280;59286;59.274;17.974;2022-11-15T03:31:31;101557.66;;;5.57;94.49
71476;BME280;59286;59.274;17.974;2022-11-15T03:34:24;101547.38;;;5.67;94.42
71476;BME280;59286;59.274;17.974;2022-11-15T03:36:51;101536.44;;;5.65;94.19
71476;BME280;59286;59.274;17.974;2022-11-15T03:39:18;101538.47;;;5.63;94.97
71476;BME280;59286;59.274;17.974;2022-11-15T03:47:06;101549.13;;;5.45;95.38
71476;BME280;59286;59.274;17.974;2022-11-15T03:49:35;101554.56;;;5.44;95.48
71476;BME280;59286;59.274;17.974;2022-11-15T03:52:03;101561.03;;;5.41;95.57
71476;BME280;59286;59.274;17.974;2022-11-15T03:54:29;101549.69;;;5.47;95.39
71476;BME280;59286;59.274;17.974;2022-11-15T03:56:54;101544.63;;;5.41;94.76
71476;BME280;59286;59.274;17.974;2022-11-15T03:59:20;101554.88;;;5.47;94.83
71476;BME280;59286;59.274;17.974;2022-11-15T04:01:45;101558.66;;;5.56;94.28
71476;BME280;59286;59.274;17.974;2022-11-15T04:04:11;101546.06;;;5.48;94.49
71476;BME280;59286;59.274;17.974;2022-11-15T04:06:36;101549.69;;;5.47;94.31
71476;BME280;59286;59.274;17.974;2022-11-15T04:09:02;101541.81;;;5.42;94.32
71476;BME280;59286;59.274;17.974;2022-11-15T04:11:27;101546.53;;;5.45;94.50
71476;BME280;59286;59.274;17.974;2022-11-15T04:13:53;101530.38;;;5.43;94.33
71476;BME280;59286;59.274;17.974;2022-11-15T04:16:18;101549.38;;;5.44;94.54
71476;BME280;59286;59.274;17.974;2022-11-15T04:18:43;101541.66;;;5.49;94.50
71476;BME280;59286;59.274;17.974;2022-11-15T04:21:09;101553.16;;;5.53;93.85
71476;BME280;59286;59.274;17.974;2022-11-15T04:23:52;101554.09;;;5.47;94.01
71476;BME280;59286;59.274;17.974;2022-11-15T04:26:20;101554.56;;;5.44;94.14
71476;BME280;59286;59.274;17.974;2022-11-15T04:28:46;101552.97;;;5.43;94.14
71476;BME280;59286;59.274;17.974;2022-11-15T04:31:30;101543.94;;;5.45;94.29
71476;BME280;59286;59.274;17.974;2022-11-15T04:33:56;101540.31;;;5.46;94.07
71476;BME280;59286;59.274;17.974;2022-11-15T04:36:21;101544.50;;;5.47;93.61
71476;BME280;59286;59.274;17.974;2022-11-15T04:39:06;101562.75;;;5.52;93.62
71476;BME280;59286;59.274;17.974;2022-11-15T04:41:32;101557.56;;;5.52;93.61
71476;BME280;59286;59.274;17.974;2022-11-15T04:43:58;101565.91;;;5.54;92.87
71476;BME280;59286;59.274;17.974;2022-11-15T04:46:24;101571.22;;;5.59;92.98
71476;BME280;59286;59.274;17.974;2022-11-15T04:48:50;101561.34;;;5.61;92.63
71476;BME280;59286;59.274;17.974;2022-11-15T04:51:16;101570.78;;;5.67;92.14
71476;BME280;59286;59.274;17.974;2022-11-15T04:53:41;101561.75;;;5.53;92.16
71476;BME280;59286;59.274;17.974;2022-11-15T04:56:06;101567.50;;;5.55;92.68
71476;BME280;59286;59.274;17.974;2022-11-15T04:58:32;101562.50;;;5.54;92.32
71476;BME280;59286;59.274;17.974;2022-11-15T05:00:57;101555.50;;;5.54;92.35
71476;BME280;59286;59.274;17.974;2022-11-15T05:03:23;101571.22;;;5.59;92.81
71476;BME280;59286;59.274;17.974;2022-11-15T05:06:07;101576.16;;;5.61;92.76
71476;BME280;59286;59.274;17.974;2022-11-15T05:08:32;101568.59;;;5.59;92.67
71476;BME280;59286;59.274;17.974;2022-11-15T05:10:58;101573.31;;;5.62;92.67
71476;BME280;59286;59.274;17.974;2022-11-15T05:13:23;101569.69;;;5.63;92.45
71476;BME280;59286;59.274;17.974;2022-11-15T05:15:48;101563.00;;;5.67;92.20
71476;BME280;59286;59.274;17.974;2022-11-15T05:18:14;101575.94;;;5.62;92.28
71476;BME280;59286;59.274;17.974;2022-11-15T05:20:39;101573.63;;;5.66;92.50
71476;BME280;59286;59.274;17.974;2022-11-15T05:23:05;101574.44;;;5.66;92.83
71476;BME280;59286;59.274;17.974;2022-11-15T05:25:31;101571.91;;;5.71;92.40
71476;BME280;59286;59.274;17.974;2022-11-15T05:27:56;101566.56;;;5.78;92.17
71476;BME280;59286;59.274;17.974;2022-11-15T05:30:21;101567.25;;;5.73;92.36
71476;BME280;59286;59.274;17.974;2022-11-15T05:32:47;101581.81;;;5.74;92.75
71476;BME280;59286;59.274;17.974;2022-11-15T05:35:18;101575.19;;;5.67;92.64
71476;BME280;59286;59.274;17.974;2022-11-15T05:37:45;101578.13;;;5.70;92.58
71476;BME280;59286;59.274;17.974;2022-11-15T05:40:11;101583.41;;;5.75;92.88
71476;BME280;59286;59.274;17.974;2022-11-15T05:42:36;101584.50;;;5.79;92.83
71476;BME280;59286;59.274;17.974;2022-11-15T05:45:04;101585.47;;;5.73;92.47
71476;BME280;59286;59.274;17.974;2022-11-15T05:47:31;101591.44;;;5.74;92.23
71476;BME280;59286;59.274;17.974;2022-11-15T05:49:58;101577.59;;;5.68;91.94
71476;BME280;59286;59.274;17.974;2022-11-15T05:52:27;101574.19;;;5.68;91.91
71476;BME280;59286;59.274;17.974;2022-11-15T05:54:54;101587.34;;;5.78;92.13
71476;BME280;59286;59.274;17.974;2022-11-15T05:57:20;101598.06;;;5.81;91.75
71476;BME280;59286;59.274;17.974;2022-11-15T05:59:46;101592.78;;;5.76;91.49
71476;BME280;59286;59.274;17.974;2022-11-15T06:02:11;101595.38;;;5.76;91.55
71476;BME280;59286;59.274;17.974;2022-11-15T06:04:37;101600.38;;;5.78;91.69
71476;BME280;59286;59.274;17.974;2022-11-15T06:07:02;101592.22;;;5.74;91.43
71476;BME280;59286;59.274;17.974;2022-11-15T06:09:28;101594.22;;;5.84;90.66
71476;BME280;59286;59.274;17.974;2022-11-15T06:11:53;101601.56;;;5.87;90.62
71476;BME280;59286;59.274;17.974;2022-11-15T06:14:18;101600.22;;;5.84;90.74
71476;BME280;59286;59.274;17.974;2022-11-15T06:16:44;101602.34;;;5.87;90.50
71476;BME280;59286;59.274;17.974;2022-11-15T06:19:09;101610.13;;;5.87;89.57
71476;BME280;59286;59.274;17.974;2022-11-15T06:21:34;101612.84;;;5.93;89.53
71476;BME280;59286;59.274;17.974;2022-11-15T06:24:00;101603.94;;;5.88;89.38
71476;BME280;59286;59.274;17.974;2022-11-15T06:26:25;101613.06;;;5.91;88.99
71476;BME280;59286;59.274;17.974;2022-11-15T06:28:50;101620.16;;;5.96;88.92
71476;BME280;59286;59.274;17.974;2022-11-15T06:31:16;101618.91;;;5.98;88.68
71476;BME280;59286;59.274;17.974;2022-11-15T06:33:41;101622.06;;;6.00;88.56
71476;BME280;59286;59.274;17.974;2022-11-15T06:36:12;101630.88;;;5.99;88.69
71476;BME280;59286;59.274;17.974;2022-11-15T06:38:40;101621.66;;;5.92;87.93
71476;BME280;59286;59.274;17.974;2022-11-15T06:41:07;101627.25;;;6.00;87.36
71476;BME280;59286;59.274;17.974;2022-11-15T06:43:34;101628.66;;;6.08;86.37
71476;BME280;59286;59.274;17.974;2022-11-15T06:46:01;101649.19;;;6.04;86.17
71476;BME280;59286;59.274;17.974;2022-11-15T06:48:27;101626.47;;;6.00;84.77
71476;BME280;59286;59.274;17.974;2022-11-15T06:50:53;101638.84;;;6.09;84.85
71476;BME280;59286;59.274;17.974;2022-11-15T06:53:19;101638.59;;;6.11;83.67
71476;BME280;59286;59.274;17.974;2022-11-15T06:55:44;101636.22;;;6.09;83.19
71476;BME280;59286;59.274;17.974;2022-11-15T06:58:10;101633.38;;;6.11;81.98
71476;BME280;59286;59.274;17.974;2022-11-15T07:00:35;101648.06;;;6.17;82.19
71476;BME280;59286;59.274;17.974;2022-11-15T07:03:01;101645.22;;;6.18;80.55
71476;BME280;59286;59.274;17.974;2022-11-15T07:05:26;101640.94;;;6.12;80.14
71476;BME280;59286;59.274;17.974;2022-11-15T07:07:56;101647.50;;;6.15;79.86
71476;BME280;59286;59.274;17.974;2022-11-15T07:10:22;101648.50;;;6.14;79.89
71476;BME280;59286;59.274;17.974;2022-11-15T07:12:50;101658.28;;;6.23;79.97
71476;BME280;59286;59.274;17.974;2022-11-15T07:15:16;101646.00;;;6.19;80.86
71476;BME280;59286;59.274;17.974;2022-11-15T07:17:42;101646.78;;;6.19;81.35
71476;BME280;59286;59.274;17.974;2022-11-15T07:20:08;101644.84;;;6.10;81.28
71476;BME280;59286;59.274;17.974;2022-11-15T07:22:33;101641.19;;;6.11;81.86
71476;BME280;59286;59.274;17.974;2022-11-15T07:24:58;101654.75;;;6.13;81.55
71476;BME280;59286;59.274;17.974;2022-11-15T07:27:24;101647.44;;;6.10;81.93
71476;BME280;59286;59.274;17.974;2022-11-15T07:29:49;101648.22;;;6.10;82.05
71476;BME280;59286;59.274;17.974;2022-11-15T07:32:14;101655.78;;;6.12;81.53
71476;BME280;59286;59.274;17.974;2022-11-15T07:34:40;101660.22;;;6.11;81.71
71476;BME280;59286;59.274;17.974;2022-11-15T07:37:05;101653.88;;;6.24;81.88
71476;BME280;59286;59.274;17.974;2022-11-15T07:39:30;101644.91;;;6.15;81.42
71476;BME280;59286;59.274;17.974;2022-11-15T07:41:56;101656.41;;;6.19;81.61
71476;BME280;59286;59.274;17.974;2022-11-15T07:44:41;101657.53;;;6.23;81.70
71476;BME280;59286;59.274;17.974;2022-11-15T07:47:06;101655.13;;;6.21;81.66
71476;BME280;59286;59.274;17.974;2022-11-15T07:49:32;101653.88;;;6.24;81.12
71476;BME280;59286;59.274;17.974;2022-11-15T07:51:57;101656.72;;;6.22;81.74
71476;BME280;59286;59.274;17.974;2022-11-15T07:54:22;101663.25;;;6.25;81.25
71476;BME280;59286;59.274;17.974;2022-11-15T07:56:48;101657.59;;;6.28;81.00
71476;BME280;59286;59.274;17.974;2022-11-15T07:59:13;101658.84;;;6.25;81.28
71476;BME280;59286;59.274;17.974;2022-11-15T08:01:39;101658.03;;;6.25;81.30
71476;BME280;59286;59.274;17.974;2022-11-15T08:04:04;101665.94;;;6.30;81.58
71476;BME280;59286;59.274;17.974;2022-11-15T08:06:29;101664.84;;;6.26;81.25
71476;BME280;59286;59.274;17.974;2022-11-15T08:08:55;101668.41;;;6.20;81.25
71476;BME280;59286;59.274;17.974;2022-11-15T08:11:20;101680.53;;;6.31;81.69
71476;BME280;59286;59.274;17.974;2022-11-15T08:13:45;101677.38;;;6.29;81.62
71476;BME280;59286;59.274;17.974;2022-11-15T08:16:11;101652.72;;;6.15;81.70
71476;BME280;59286;59.274;17.974;2022-11-15T08:18:37;101680.38;;;6.37;81.94
71476;BME280;59286;59.274;17.974;2022-11-15T08:21:03;101679.56;;;6.37;82.45
71476;BME280;59286;59.274;17.974;2022-11-15T08:23:29;101681.94;;;6.38;82.00
71476;BME280;59286;59.274;17.974;2022-11-15T08:26:04;101688.09;;;6.32;82.14
71476;BME280;59286;59.274;17.974;2022-11-15T08:28:31;101668.88;;;6.17;82.79
71476;BME280;59286;59.274;17.974;2022-11-15T08:30:57;101692.53;;;6.32;82.55
71476;BME280;59286;59.274;17.974;2022-11-15T08:33:22;101692.22;;;6.28;82.43
71476;BME280;59286;59.274;17.974;2022-11-15T08:35:48;101692.03;;;6.35;82.20
71476;BME280;59286;59.274;17.974;2022-11-15T08:38:14;101694.59;;;6.30;82.12
71476;BME280;59286;59.274;17.974;2022-11-15T08:40:39;101685.81;;;6.19;81.91
71476;BME280;59286;59.274;17.974;2022-11-15T08:43:05;101682.34;;;6.14;82.26
71476;BME280;59286;59.274;17.974;2022-11-15T08:45:32;101693.97;;;6.23;82.40
71476;BME280;59286;59.274;17.974;2022-11-15T08:48:01;101692.88;;;6.19;82.20
71476;BME280;59286;59.274;17.974;2022-11-15T08:50:26;101694.50;;;6.25;82.38
71476;BME280;59286;59.274;17.974;2022-11-15T08:52:52;101683.38;;;6.29;82.40
71476;BME280;59286;59.274;17.974;2022-11-15T08:55:17;101695.03;;;6.27;82.10
71476;BME280;59286;59.274;17.974;2022-11-15T08:57:42;101699.00;;;6.29;82.36
71476;BME280;59286;59.274;17.974;2022-11-15T09:00:08;101696.75;;;6.38;81.95
71476;BME280;59286;59.274;17.974;2022-11-15T09:02:34;101704.66;;;6.43;82.18
71476;BME280;59286;59.274;17.974;2022-11-15T09:04:59;101709.88;;;6.43;81.82
71476;BME280;59286;59.274;17.974;2022-11-15T09:07:24;101695.50;;;6.40;79.82
71476;BME280;59286;59.274;17.974;2022-11-15T09:09:50;101716.66;;;6.44;79.90
71476;BME280;59286;59.274;17.974;2022-11-15T09:12:15;101705.78;;;6.47;80.02
71476;BME280;59286;59.274;17.974;2022-11-15T09:14:40;101710.50;;;6.50;79.81
71476;BME280;59286;59.274;17.974;2022-11-15T09:17:09;101721.53;;;6.57;79.64
71476;BME280;59286;59.274;17.974;2022-11-15T09:19:35;101710.09;;;6.58;79.21
71476;BME280;59286;59.274;17.974;2022-11-15T09:22:00;101710.63;;;6.60;78.36
71476;BME280;59286;59.274;17.974;2022-11-15T09:24:26;101713.25;;;6.60;78.19
71476;BME280;59286;59.274;17.974;2022-11-15T09:26:51;101715.59;;;6.61;78.39
71476;BME280;59286;59.274;17.974;2022-11-15T09:29:18;101717.97;;;6.63;77.53
71476;BME280;59286;59.274;17.974;2022-11-15T09:31:43;101720.63;;;6.68;77.39
71476;BME280;59286;59.274;17.974;2022-11-15T09:34:09;101715.66;;;6.66;76.38
71476;BME280;59286;59.274;17.974;2022-11-15T09:36:34;101723.72;;;6.65;77.07
71476;BME280;59286;59.274;17.974;2022-11-15T09:39:00;101711.41;;;6.60;77.12
71476;BME280;59286;59.274;17.974;2022-11-15T09:49:39;101733.09;;;6.66;76.18
71476;BME280;59286;59.274;17.974;2022-11-15T09:52:07;101742.00;;;6.70;75.84
71476;BME280;59286;59.274;17.974;2022-11-15T09:54:37;101740.28;;;6.75;76.30
71476;BME280;59286;59.274;17.974;2022-11-15T10:00:31;101737.97;;;6.79;75.78
71476;BME280;59286;59.274;17.974;2022-11-15T10:05:42;101739.00;;;6.78;75.22
71476;BME280;59286;59.274;17.974;2022-11-15T10:10:51;101748.47;;;6.84;75.56
71476;BME280;59286;59.274;17.974;2022-11-15T10:13:25;101734.59;;;6.78;74.84
71476;BME280;59286;59.274;17.974;2022-11-15T10:15:53;101739.91;;;6.88;75.62
71476;BME280;59286;59.274;17.974;2022-11-15T10:18:34;101733.44;;;6.91;74.29
71476;BME280;59286;59.274;17.974;2022-11-15T10:21:22;101731.00;;;6.84;74.30
71476;BME280;59286;59.274;17.974;2022-11-15T10:23:50;101744.38;;;6.88;74.11
71476;BME280;59286;59.274;17.974;2022-11-15T10:26:16;101731.25;;;6.83;73.51
71476;BME280;59286;59.274;17.974;2022-11-15T10:28:42;101753.59;;;6.79;73.40
71476;BME280;59286;59.274;17.974;2022-11-15T10:31:22;101741.69;;;6.83;73.39
71476;BME280;59286;59.274;17.974;2022-11-15T10:33:49;101738.06;;;6.84;73.26
71476;BME280;59286;59.274;17.974;2022-11-15T10:36:17;101746.44;;;6.86;73.72
71476;BME280;59286;59.274;17.974;2022-11-15T10:39:02;101731.75;;;6.80;72.65
71476;BME280;59286;59.274;17.974;2022-11-15T10:41:35;101748.78;;;6.88;72.87
71476;BME280;59286;59.274;17.974;2022-11-15T10:46:35;101728.28;;;6.74;72.36
71476;BME280;59286;59.274;17.974;2022-11-15T10:49:17;101734.28;;;6.75;70.83
71476;BME280;59286;59.274;17.974;2022-11-15T10:51:56;101745.78;;;6.79;72.12
71476;BME280;59286;59.274;17.974;2022-11-15T10:54:23;101746.88;;;6.83;71.93
71476;BME280;59286;59.274;17.974;2022-11-15T10:56:56;101733.25;;;6.76;71.58
71476;BME280;59286;59.274;17.974;2022-11-15T10:59:31;101733.44;;;6.91;72.01
71476;BME280;59286;59.274;17.974;2022-11-15T11:01:59;101721.94;;;6.87;71.76
71476;BME280;59286;59.274;17.974;2022-11-15T11:04:24;101732.66;;;6.91;71.92
71476;BME280;59286;59.274;17.974;2022-11-15T11:06:58;101720.13;;;6.88;71.38
71476;BME280;59286;59.274;17.974;2022-11-15T11:11:59;101721.44;;;6.90;71.44
71476;BME280;59286;59.274;17.974;2022-11-15T11:14:27;101731.38;;;6.93;71.77
71476;BME280;59286;59.274;17.974;2022-11-15T11:33:13;101730.91;;;6.96;72.58
71476;BME280;59286;59.274;17.974;2022-11-15T11:38:49;101738.16;;;6.94;72.52
71476;BME280;59286;59.274;17.974;2022-11-15T11:41:32;101730.28;;;6.89;72.71
71476;BME280;59286;59.274;17.974;2022-11-15T11:46:41;101725.56;;;6.86;72.65
71476;BME280;59286;59.274;17.974;2022-11-15T11:49:22;101735.16;;;6.80;72.31
71476;BME280;59286;59.274;17.974;2022-11-15T11:52:00;101742.63;;;6.77;72.71
71476;BME280;59286;59.274;17.974;2022-11-15T12:00:25;101739.00;;;6.78;71.30
71476;BME280;59286;59.274;17.974;2022-11-15T12:05:33;101752.41;;;6.86;71.91
71476;BME280;59286;59.274;17.974;2022-11-15T12:11:19;101747.31;;;6.75;71.67
71476;BME280;59286;59.274;17.974;2022-11-15T12:13:48;101746.81;;;6.78;72.61
71476;BME280;59286;59.274;17.974;2022-11-15T12:16:20;101732.69;;;6.74;72.29
71476;BME280;59286;59.274;17.974;2022-11-15T12:18:52;101747.72;;;6.67;72.25
71476;BME280;59286;59.274;17.974;2022-11-15T12:21:32;101740.59;;;6.62;72.50
71476;BME280;59286;59.274;17.974;2022-11-15T12:27:00;101725.41;;;6.54;71.92
71476;BME280;59286;59.274;17.974;2022-11-15T12:29:33;101752.31;;;6.60;72.23
71476;BME280;59286;59.274;17.974;2022-11-15T12:32:00;101737.03;;;6.47;71.71
71476;BME280;59286;59.274;17.974;2022-11-15T12:36:54;101727.56;;;6.41;72.57
71476;BME280;59286;59.274;17.974;2022-11-15T12:39:20;101743.97;;;6.41;72.81
71476;BME280;59286;59.274;17.974;2022-11-15T12:59:51;101737.97;;;6.41;74.42
71476;BME280;59286;59.274;17.974;2022-11-15T13:13:07;101732.53;;;6.26;74.24
71476;BME280;59286;59.274;17.974;2022-11-15T13:18:27;101720.75;;;6.23;74.16
71476;BME280;59286;59.274;17.974;2022-11-15T13:20:53;101725.41;;;6.21;74.30
71476;BME280;59286;59.274;17.974;2022-11-15T13:23:21;101719.84;;;6.13;74.45
71476;BME280;59286;59.274;17.974;2022-11-15T13:25:54;101737.44;;;6.22;74.66
71476;BME280;59286;59.274;17.974;2022-11-15T13:28:30;101723.78;;;6.15;74.26
71476;BME280;59286;59.274;17.974;2022-11-15T13:30:59;101739.72;;;6.19;74.55
71476;BME280;59286;59.274;17.974;2022-11-15T13:33:36;101726.78;;;6.07;74.20
71476;BME280;59286;59.274;17.974;2022-11-15T13:36:23;101740.03;;;6.06;74.54
71476;BME280;59286;59.274;17.974;2022-11-15T13:38:57;101736.38;;;6.07;74.80
71476;BME280;59286;59.274;17.974;2022-11-15T13:41:25;101742.88;;;6.04;75.00
71476;BME280;59286;59.274;17.974;2022-11-15T13:43:52;101735.50;;;6.01;75.00
71476;BME280;59286;59.274;17.974;2022-11-15T13:46:22;101731.91;;;6.02;75.27
71476;BME280;59286;59.274;17.974;2022-11-15T13:49:11;101739.38;;;5.99;75.56
71476;BME280;59286;59.274;17.974;2022-11-15T13:54:43;101753.97;;;6.00;75.15
71476;BME280;59286;59.274;17.974;2022-11-15T13:57:11;101757.38;;;6.00;75.11
71476;BME280;59286;59.274;17.974;2022-11-15T13:59:54;101756.09;;;6.03;75.06
71476;BME280;59286;59.274;17.974;2022-11-15T14:02:26;101752.31;;;5.94;74.82
71476;BME280;59286;59.274;17.974;2022-11-15T14:05:02;101751.19;;;5.89;75.07
71476;BME280;59286;59.274;17.974;2022-11-15T14:07:28;101764.75;;;5.92;74.63
71476;BME280;59286;59.274;17.974;2022-11-15T14:09:54;101754.03;;;5.88;75.16
71476;BME280;59286;59.274;17.974;2022-11-15T14:12:29;101753.16;;;5.99;75.14
71476;BME280;59286;59.274;17.974;2022-11-15T14:14:56;101763.59;;;5.99;74.80
71476;BME280;59286;59.274;17.974;2022-11-15T14:19:53;101771.22;;;5.89;75.34
71476;BME280;59286;59.274;17.974;2022-11-15T14:22:26;101761.28;;;5.86;75.34
71476;BME280;59286;59.274;17.974;2022-11-15T14:25:22;101769.09;;;5.86;75.03
71476;BME280;59286;59.274;17.974;2022-11-15T14:30:34;101763.44;;;5.77;75.36
71476;BME280;59286;59.274;17.974;2022-11-15T14:33:00;101768.84;;;5.87;75.53
71476;BME280;59286;59.274;17.974;2022-11-15T14:35:25;101762.97;;;5.80;75.50
71476;BME280;59286;59.274;17.974;2022-11-15T14:37:51;101760.59;;;5.79;75.51
71476;BME280;59286;59.274;17.974;2022-11-15T14:40:19;101762.34;;;5.73;76.27
71476;BME280;59286;59.274;17.974;2022-11-15T14:42:46;101763.75;;;5.81;75.88
71476;BME280;59286;59.274;17.974;2022-11-15T14:45:18;101768.66;;;5.77;75.88
71476;BME280;59286;59.274;17.974;2022-11-15T14:47:44;101767.75;;;5.83;75.76
71476;BME280;59286;59.274;17.974;2022-11-15T14:50:14;101769.97;;;5.92;75.92
71476;BME280;59286;59.274;17.974;2022-11-15T14:52:40;101777.19;;;5.89;75.95
71476;BME280;59286;59.274;17.974;2022-11-15T14:55:17;101774.53;;;5.84;76.19
71476;BME280;59286;59.274;17.974;2022-11-15T14:57:44;101770.69;;;5.87;76.51
71476;BME280;59286;59.274;17.974;2022-11-15T15:00:11;101767.75;;;5.83;76.57
71476;BME280;59286;59.274;17.974;2022-11-15T15:02:36;101759.03;;;5.78;76.81
71476;BME280;59286;59.274;17.974;2022-11-15T15:05:13;101767.06;;;5.76;77.06
71476;BME280;59286;59.274;17.974;2022-11-15T15:07:39;101765.50;;;5.75;77.12
71476;BME280;59286;59.274;17.974;2022-11-15T15:10:04;101753.88;;;5.66;77.00