sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3986;DHT22;2007;48.750;9.278;2023-04-25T00:01:22;18.80;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T00:03:50;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T00:06:19;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T00:08:48;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T00:11:16;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T00:13:45;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T00:16:13;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T00:18:42;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T00:21:10;18.80;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T00:23:38;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T00:26:06;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T00:28:34;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T00:31:03;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T00:33:31;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T00:35:59;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T00:38:27;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T00:40:55;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T00:43:25;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T00:45:53;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T00:48:25;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T00:50:55;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T00:53:26;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T00:55:54;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T00:58:22;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T01:00:51;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T01:03:19;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T01:05:50;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T01:08:18;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T01:10:49;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T01:13:17;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T01:15:45;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T01:18:13;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T01:20:41;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T01:23:11;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T01:25:39;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T01:28:07;18.80;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T01:30:36;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T01:33:04;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T01:35:32;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T01:38:01;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T01:40:31;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T01:43:01;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T01:45:29;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T01:47:57;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T01:50:26;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T01:52:54;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T01:55:23;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T01:57:52;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T02:00:20;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T02:02:48;18.70;54.10
3986;DHT22;2007;48.750;9.278;2023-04-25T02:05:17;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T02:07:46;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T02:10:14;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T02:12:42;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T02:15:12;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T02:17:39;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T02:20:08;18.70;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T02:22:36;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T02:25:05;18.70;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T02:27:33;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T02:30:02;18.70;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T02:32:32;18.70;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T02:35:01;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T02:37:30;18.70;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T02:39:58;18.70;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T02:42:26;18.70;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T02:44:54;18.70;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T02:47:22;18.70;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T02:49:51;18.70;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T02:52:19;18.70;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T02:54:47;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T02:57:15;18.70;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T02:59:43;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T03:02:11;18.70;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T03:04:39;18.70;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T03:07:09;18.70;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T03:09:37;18.70;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T03:12:05;18.70;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T03:14:33;18.70;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T03:17:01;18.70;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T03:19:29;18.70;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T03:21:57;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T03:24:26;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T03:26:54;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T03:29:22;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T03:31:53;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T03:34:20;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T03:36:49;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T03:39:17;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T03:41:46;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T03:44:14;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T03:46:42;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T03:49:10;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T03:51:38;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T03:54:06;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T03:56:33;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T03:59:03;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:01:31;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:03:58;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:06:27;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:08:55;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:11:23;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:13:51;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:16:20;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:18:48;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:21:16;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:23:44;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:26:13;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:28:42;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:31:10;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:33:39;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:36:07;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:38:36;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:41:07;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:43:35;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:46:03;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:48:32;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:51:02;18.60;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:53:30;18.50;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T04:55:58;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T04:58:26;18.50;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T05:00:55;18.50;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T05:03:23;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T05:05:51;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T05:08:21;18.50;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T05:10:48;18.50;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T05:13:16;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T05:15:44;18.50;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T05:18:12;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T05:20:40;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T05:23:08;18.50;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T05:25:38;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T05:28:05;18.50;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T05:30:34;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T05:33:02;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T05:35:30;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T05:37:58;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T05:40:26;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T05:42:55;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T05:45:23;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T05:47:51;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T05:50:19;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T05:52:47;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T05:55:14;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T05:57:42;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T06:00:14;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T06:02:42;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T06:05:11;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T06:07:39;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T06:10:08;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T06:12:36;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T06:15:05;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T06:17:54;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T06:20:22;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T06:22:51;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T06:25:19;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T06:27:48;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T06:30:16;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T06:32:44;18.50;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T06:35:14;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T06:37:42;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T06:40:10;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T06:42:38;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T06:45:07;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T06:47:35;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T06:50:04;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T06:52:33;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T06:55:01;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T06:57:29;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T06:59:57;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:02:27;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:04:56;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:07:26;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:09:55;18.40;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T07:12:23;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:14:51;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:17:19;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:19:47;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:22:14;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:24:42;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:27:15;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:29:43;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:32:11;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:34:40;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:37:08;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:39:36;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:42:04;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:44:35;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:47:05;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:49:34;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:52:04;18.40;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T07:54:32;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:57:00;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T07:59:29;18.40;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T08:01:58;18.40;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T08:04:26;18.40;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T08:06:54;18.40;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T08:09:22;18.40;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T08:11:50;18.40;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T08:14:18;18.40;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T08:16:46;18.40;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T08:19:15;18.40;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T08:21:43;18.40;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T08:24:11;18.40;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T08:26:39;18.40;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T08:29:07;18.30;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T08:31:36;18.30;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T08:34:04;18.30;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T08:36:34;18.30;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T08:39:05;18.30;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T08:41:35;18.30;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T08:44:05;18.30;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T08:46:34;18.30;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T08:49:02;18.30;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T08:51:31;18.30;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T08:54:09;18.30;54.30
3986;DHT22;2007;48.750;9.278;2023-04-25T08:56:57;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T08:59:28;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:01:57;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:04:25;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:06:53;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:09:23;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:11:54;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:14:23;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:17:00;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:19:30;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:22:07;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:24:39;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:27:10;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:29:39;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:32:15;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:34:45;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:37:17;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:39:49;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:42:17;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:44:46;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:47:15;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:49:44;18.30;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T09:52:16;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:54:45;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:57:16;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T09:59:45;18.30;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T10:02:15;18.30;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T10:04:46;18.30;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T10:07:15;18.30;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T10:09:48;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T10:12:17;18.30;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T10:14:46;18.30;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T10:17:15;18.30;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T10:19:43;18.30;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T10:22:14;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T10:24:45;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T10:27:14;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T10:29:43;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T10:32:11;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T10:34:41;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T10:37:10;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T10:39:39;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T10:42:08;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T10:44:37;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T10:47:07;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T10:49:37;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T10:52:17;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T10:54:52;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T10:57:30;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T11:00:05;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T11:02:40;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T11:05:10;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T11:07:42;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T11:10:26;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T11:12:54;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T11:15:22;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T11:17:52;18.20;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T11:20:21;18.20;54.40
3986;DHT22;2007;48.750;9.278;2023-04-25T11:22:50;18.20;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T11:25:19;18.20;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T11:27:50;18.20;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T11:30:20;18.20;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T11:32:48;18.20;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T11:35:18;18.20;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T11:37:46;18.20;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T11:40:14;18.20;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T11:42:44;18.20;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T11:45:13;18.20;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T11:47:41;18.20;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T11:50:10;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T11:52:41;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T11:55:12;18.20;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T11:57:41;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:00:11;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:02:45;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:05:15;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:08:09;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:10:37;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:13:18;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:15:47;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:18:19;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:20:47;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:23:16;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:25:44;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:28:15;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:30:53;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:33:22;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:35:49;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:38:23;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:40:52;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:43:20;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:45:49;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:48:18;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:50:46;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:53:16;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:55:45;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T12:58:13;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:00:41;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:03:10;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:05:39;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:08:08;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:10:36;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:13:07;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:15:35;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:18:03;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:20:32;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:23:00;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:25:28;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:27:56;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:30:26;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:32:54;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:35:24;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:37:52;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:40:20;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:42:51;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:45:19;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:47:49;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:50:17;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:52:44;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:55:12;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T13:57:40;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T14:00:09;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T14:02:38;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T14:05:08;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T14:07:36;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T14:10:05;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T14:12:34;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T14:15:02;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T14:17:31;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T14:19:59;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T14:22:28;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T14:24:56;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T14:27:24;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T14:29:55;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T14:32:23;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T14:34:51;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T14:37:19;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T14:39:48;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T14:42:16;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T14:44:44;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T14:47:12;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T14:49:40;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T14:52:07;18.10;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T14:54:36;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T14:57:05;18.10;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T14:59:33;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T15:02:01;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T15:04:29;18.10;53.80
3986;DHT22;2007;48.750;9.278;2023-04-25T15:06:57;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T15:09:25;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T15:11:55;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T15:14:24;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T15:16:52;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T15:19:21;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T15:21:48;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T15:24:16;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T15:26:45;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T15:29:13;18.10;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T15:31:42;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T15:34:10;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T15:36:38;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T15:39:06;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T15:41:34;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T15:44:03;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T15:46:31;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T15:49:00;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T15:51:28;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T15:53:56;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T15:56:24;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T15:58:52;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T16:01:21;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T16:03:50;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T16:06:20;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T16:08:48;18.00;53.60
3986;DHT22;2007;48.750;9.278;2023-04-25T16:11:17;18.00;53.70
3986;DHT22;2007;48.750;9.278;2023-04-25T16:13:45;18.00;53.60