sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77431;BME280;66498;48.564;19.272;2023-02-01T00:01:26;97237.97;;;0.76;84.90
77431;BME280;66498;48.564;19.272;2023-02-01T00:03:52;97240.03;;;0.88;83.68
77431;BME280;66498;48.564;19.272;2023-02-01T00:06:17;97246.47;;;0.92;83.77
77431;BME280;66498;48.564;19.272;2023-02-01T00:08:43;97240.47;;;1.00;83.21
77431;BME280;66498;48.564;19.272;2023-02-01T00:11:11;97237.22;;;1.06;83.00
77431;BME280;66498;48.564;19.272;2023-02-01T00:13:40;97235.44;;;1.07;82.66
77431;BME280;66498;48.564;19.272;2023-02-01T00:16:15;97226.22;;;1.04;82.87
77431;BME280;66498;48.564;19.272;2023-02-01T00:18:48;97227.50;;;1.08;82.76
77431;BME280;66498;48.564;19.272;2023-02-01T00:21:16;97214.53;;;1.16;81.83
77431;BME280;66498;48.564;19.272;2023-02-01T00:23:42;97215.88;;;1.35;81.14
77431;BME280;66498;48.564;19.272;2023-02-01T00:26:14;97227.06;;;1.36;81.29
77431;BME280;66498;48.564;19.272;2023-02-01T00:28:40;97220.03;;;1.45;80.03
77431;BME280;66498;48.564;19.272;2023-02-01T00:31:06;97224.41;;;1.44;80.09
77431;BME280;66498;48.564;19.272;2023-02-01T00:33:32;97229.25;;;1.47;80.15
77431;BME280;66498;48.564;19.272;2023-02-01T00:36:00;97235.88;;;1.50;80.15
77431;BME280;66498;48.564;19.272;2023-02-01T00:38:27;97238.81;;;1.38;80.82
77431;BME280;66498;48.564;19.272;2023-02-01T00:40:53;97245.56;;;1.48;80.87
77431;BME280;66498;48.564;19.272;2023-02-01T00:43:19;97241.00;;;1.27;81.17
77431;BME280;66498;48.564;19.272;2023-02-01T00:45:46;97245.97;;;1.36;81.44
77431;BME280;66498;48.564;19.272;2023-02-01T00:48:11;97245.03;;;1.29;81.14
77431;BME280;66498;48.564;19.272;2023-02-01T00:50:42;97235.75;;;1.35;81.18
77431;BME280;66498;48.564;19.272;2023-02-01T00:53:09;97231.78;;;1.24;82.08
77431;BME280;66498;48.564;19.272;2023-02-01T00:55:34;97228.13;;;1.10;82.47
77431;BME280;66498;48.564;19.272;2023-02-01T00:58:00;97230.00;;;1.25;81.93
77431;BME280;66498;48.564;19.272;2023-02-01T01:00:25;97228.88;;;1.27;81.66
77431;BME280;66498;48.564;19.272;2023-02-01T01:02:51;97213.28;;;1.35;81.00
77431;BME280;66498;48.564;19.272;2023-02-01T01:05:17;97212.94;;;1.38;80.98
77431;BME280;66498;48.564;19.272;2023-02-01T01:07:42;97216.66;;;1.44;80.50
77431;BME280;66498;48.564;19.272;2023-02-01T01:10:08;97208.31;;;1.57;79.65
77431;BME280;66498;48.564;19.272;2023-02-01T01:12:34;97193.53;;;1.42;81.02
77431;BME280;66498;48.564;19.272;2023-02-01T01:14:59;97197.53;;;1.53;80.21
77431;BME280;66498;48.564;19.272;2023-02-01T01:17:25;97198.53;;;1.44;81.12
77431;BME280;66498;48.564;19.272;2023-02-01T01:19:50;97201.41;;;1.72;79.18
77431;BME280;66498;48.564;19.272;2023-02-01T01:22:15;97199.50;;;1.66;79.37
77431;BME280;66498;48.564;19.272;2023-02-01T01:24:41;97200.72;;;1.55;80.48
77431;BME280;66498;48.564;19.272;2023-02-01T01:27:06;97203.50;;;1.54;80.58
77431;BME280;66498;48.564;19.272;2023-02-01T01:29:32;97204.28;;;1.54;80.55
77431;BME280;66498;48.564;19.272;2023-02-01T01:31:57;97210.44;;;1.53;81.03
77431;BME280;66498;48.564;19.272;2023-02-01T01:34:23;97201.13;;;1.44;81.62
77431;BME280;66498;48.564;19.272;2023-02-01T01:36:48;97173.13;;;1.48;81.84
77431;BME280;66498;48.564;19.272;2023-02-01T01:39:14;97192.03;;;1.48;82.06
77431;BME280;66498;48.564;19.272;2023-02-01T01:41:40;97198.59;;;1.36;82.28
77431;BME280;66498;48.564;19.272;2023-02-01T01:44:06;97185.19;;;1.32;82.68
77431;BME280;66498;48.564;19.272;2023-02-01T01:46:52;97178.19;;;1.41;82.49
77431;BME280;66498;48.564;19.272;2023-02-01T01:49:21;97190.44;;;1.47;82.25
77431;BME280;66498;48.564;19.272;2023-02-01T01:51:56;97173.66;;;1.43;82.15
77431;BME280;66498;48.564;19.272;2023-02-01T01:54:49;97177.31;;;1.49;81.92
77431;BME280;66498;48.564;19.272;2023-02-01T02:00:16;97191.41;;;1.69;80.74
77431;BME280;66498;48.564;19.272;2023-02-01T02:02:47;97189.16;;;1.66;80.84
77431;BME280;66498;48.564;19.272;2023-02-01T02:05:13;97187.31;;;1.75;80.32
77431;BME280;66498;48.564;19.272;2023-02-01T02:07:43;97171.13;;;1.81;79.59
77431;BME280;66498;48.564;19.272;2023-02-01T02:10:11;97189.56;;;1.78;80.49
77431;BME280;66498;48.564;19.272;2023-02-01T02:12:39;97185.88;;;1.72;80.25
77431;BME280;66498;48.564;19.272;2023-02-01T02:15:06;97180.44;;;1.67;81.63
77431;BME280;66498;48.564;19.272;2023-02-01T02:17:36;97182.56;;;1.63;81.83
77431;BME280;66498;48.564;19.272;2023-02-01T02:31:23;97162.44;;;1.74;80.72
77431;BME280;66498;48.564;19.272;2023-02-01T02:37:03;97159.75;;;1.67;80.86
77431;BME280;66498;48.564;19.272;2023-02-01T02:45:28;97178.25;;;1.56;82.67
77431;BME280;66498;48.564;19.272;2023-02-01T02:48:18;97172.16;;;1.49;83.13
77431;BME280;66498;48.564;19.272;2023-02-01T02:57:25;97163.81;;;1.38;83.76
77431;BME280;66498;48.564;19.272;2023-02-01T03:00:13;97170.53;;;1.48;83.34
77431;BME280;66498;48.564;19.272;2023-02-01T03:02:59;97174.47;;;1.44;83.83
77431;BME280;66498;48.564;19.272;2023-02-01T03:05:45;97162.25;;;1.52;83.27
77431;BME280;66498;48.564;19.272;2023-02-01T03:08:16;97165.94;;;1.58;82.82
77431;BME280;66498;48.564;19.272;2023-02-01T03:10:53;97164.63;;;1.62;83.22
77431;BME280;66498;48.564;19.272;2023-02-01T03:13:51;97162.25;;;1.75;81.13
77431;BME280;66498;48.564;19.272;2023-02-01T03:16:43;97149.84;;;1.71;81.34
77431;BME280;66498;48.564;19.272;2023-02-01T03:19:33;97155.28;;;1.76;80.82
77431;BME280;66498;48.564;19.272;2023-02-01T03:24:36;97156.94;;;1.92;78.91
77431;BME280;66498;48.564;19.272;2023-02-01T03:30:36;97156.59;;;1.95;77.94
77431;BME280;66498;48.564;19.272;2023-02-01T03:32:44;97158.63;;;1.99;77.10
77431;BME280;66498;48.564;19.272;2023-02-01T03:35:57;97165.25;;;2.02;76.44
77431;BME280;66498;48.564;19.272;2023-02-01T03:38:42;97173.81;;;2.02;76.66
77431;BME280;66498;48.564;19.272;2023-02-01T03:44:04;97199.25;;;1.84;77.82
77431;BME280;66498;48.564;19.272;2023-02-01T03:46:38;97198.88;;;1.87;77.40
77431;BME280;66498;48.564;19.272;2023-02-01T03:49:07;97204.22;;;1.85;77.49
77431;BME280;66498;48.564;19.272;2023-02-01T03:51:36;97199.91;;;1.78;78.46
77431;BME280;66498;48.564;19.272;2023-02-01T03:54:04;97204.53;;;1.91;76.65
77431;BME280;66498;48.564;19.272;2023-02-01T03:56:35;97210.41;;;1.99;76.77
77431;BME280;66498;48.564;19.272;2023-02-01T03:59:02;97198.59;;;1.82;77.19
77431;BME280;66498;48.564;19.272;2023-02-01T04:01:29;97206.44;;;1.74;78.35
77431;BME280;66498;48.564;19.272;2023-02-01T04:03:57;97197.59;;;1.83;76.71
77431;BME280;66498;48.564;19.272;2023-02-01T04:06:23;97215.03;;;1.66;78.62
77431;BME280;66498;48.564;19.272;2023-02-01T04:08:50;97211.41;;;1.52;79.38
77431;BME280;66498;48.564;19.272;2023-02-01T04:11:16;97211.28;;;1.46;79.89
77431;BME280;66498;48.564;19.272;2023-02-01T04:13:42;97209.13;;;1.80;76.09
77431;BME280;66498;48.564;19.272;2023-02-01T04:16:08;97214.88;;;1.68;78.03
77431;BME280;66498;48.564;19.272;2023-02-01T04:18:33;97207.41;;;1.50;79.33
77431;BME280;66498;48.564;19.272;2023-02-01T04:21:00;97212.91;;;1.47;79.04
77431;BME280;66498;48.564;19.272;2023-02-01T04:23:27;97205.72;;;1.34;80.07
77431;BME280;66498;48.564;19.272;2023-02-01T04:25:53;97204.44;;;1.30;80.12
77431;BME280;66498;48.564;19.272;2023-02-01T04:28:18;97212.56;;;1.27;80.45
77431;BME280;66498;48.564;19.272;2023-02-01T04:30:45;97219.03;;;1.23;80.63
77431;BME280;66498;48.564;19.272;2023-02-01T04:33:11;97219.31;;;1.28;80.90
77431;BME280;66498;48.564;19.272;2023-02-01T04:35:39;97232.13;;;1.21;81.44
77431;BME280;66498;48.564;19.272;2023-02-01T04:38:05;97234.50;;;1.31;81.15
77431;BME280;66498;48.564;19.272;2023-02-01T04:40:32;97237.97;;;1.15;82.17
77431;BME280;66498;48.564;19.272;2023-02-01T04:42:57;97220.91;;;1.37;79.69
77431;BME280;66498;48.564;19.272;2023-02-01T04:45:23;97229.78;;;1.34;79.70
77431;BME280;66498;48.564;19.272;2023-02-01T04:47:49;97225.28;;;1.36;80.25
77431;BME280;66498;48.564;19.272;2023-02-01T04:50:15;97214.75;;;1.38;79.99
77431;BME280;66498;48.564;19.272;2023-02-01T04:52:40;97206.09;;;1.54;78.00
77431;BME280;66498;48.564;19.272;2023-02-01T04:55:07;97204.22;;;1.62;77.56
77431;BME280;66498;48.564;19.272;2023-02-01T04:57:32;97201.53;;;1.79;75.83
77431;BME280;66498;48.564;19.272;2023-02-01T04:59:58;97206.09;;;1.77;76.38
77431;BME280;66498;48.564;19.272;2023-02-01T05:02:24;97215.94;;;1.73;76.70
77431;BME280;66498;48.564;19.272;2023-02-01T05:04:49;97213.72;;;1.70;77.21
77431;BME280;66498;48.564;19.272;2023-02-01T05:07:15;97214.34;;;1.72;76.44
77431;BME280;66498;48.564;19.272;2023-02-01T05:09:41;97215.56;;;1.61;77.56
77431;BME280;66498;48.564;19.272;2023-02-01T05:12:08;97206.47;;;1.65;77.05
77431;BME280;66498;48.564;19.272;2023-02-01T05:14:53;97199.84;;;1.63;77.37
77431;BME280;66498;48.564;19.272;2023-02-01T05:17:19;97198.31;;;1.77;74.94
77431;BME280;66498;48.564;19.272;2023-02-01T05:19:44;97212.56;;;1.73;75.61
77431;BME280;66498;48.564;19.272;2023-02-01T05:22:10;97202.94;;;1.67;76.08
77431;BME280;66498;48.564;19.272;2023-02-01T05:24:36;97209.81;;;1.74;74.23
77431;BME280;66498;48.564;19.272;2023-02-01T05:27:01;97208.72;;;1.69;75.25
77431;BME280;66498;48.564;19.272;2023-02-01T05:29:27;97213.44;;;1.88;74.19
77431;BME280;66498;48.564;19.272;2023-02-01T05:31:53;97225.16;;;1.76;74.13
77431;BME280;66498;48.564;19.272;2023-02-01T05:34:18;97218.03;;;1.78;73.98
77431;BME280;66498;48.564;19.272;2023-02-01T05:36:44;97217.06;;;1.79;73.48
77431;BME280;66498;48.564;19.272;2023-02-01T05:39:10;97224.47;;;1.82;74.75
77431;BME280;66498;48.564;19.272;2023-02-01T05:41:35;97231.97;;;1.77;74.80
77431;BME280;66498;48.564;19.272;2023-02-01T05:44:01;97239.16;;;1.67;75.25
77431;BME280;66498;48.564;19.272;2023-02-01T05:46:28;97236.84;;;1.72;73.68
77431;BME280;66498;48.564;19.272;2023-02-01T05:48:53;97236.09;;;1.86;72.65
77431;BME280;66498;48.564;19.272;2023-02-01T05:51:19;97249.13;;;1.93;72.33
77431;BME280;66498;48.564;19.272;2023-02-01T05:53:44;97243.50;;;1.89;73.24
77431;BME280;66498;48.564;19.272;2023-02-01T05:56:10;97232.53;;;1.87;73.24
77431;BME280;66498;48.564;19.272;2023-02-01T05:58:36;97249.03;;;1.86;73.51
77431;BME280;66498;48.564;19.272;2023-02-01T06:01:02;97250.69;;;1.79;73.49
77431;BME280;66498;48.564;19.272;2023-02-01T06:03:29;97254.19;;;1.86;73.12
77431;BME280;66498;48.564;19.272;2023-02-01T06:05:54;97253.28;;;2.02;71.72
77431;BME280;66498;48.564;19.272;2023-02-01T06:08:20;97262.44;;;1.89;72.82
77431;BME280;66498;48.564;19.272;2023-02-01T06:10:45;97266.66;;;1.91;72.52
77431;BME280;66498;48.564;19.272;2023-02-01T06:13:11;97262.53;;;1.96;71.41
77431;BME280;66498;48.564;19.272;2023-02-01T06:15:36;97279.81;;;2.04;69.94
77431;BME280;66498;48.564;19.272;2023-02-01T06:18:07;97266.69;;;2.05;70.16
77431;BME280;66498;48.564;19.272;2023-02-01T06:20:33;97277.56;;;2.01;70.66
77431;BME280;66498;48.564;19.272;2023-02-01T06:22:58;97273.66;;;2.05;70.31
77431;BME280;66498;48.564;19.272;2023-02-01T06:25:24;97273.66;;;2.05;70.33
77431;BME280;66498;48.564;19.272;2023-02-01T06:27:49;97274.00;;;2.02;70.23
77431;BME280;66498;48.564;19.272;2023-02-01T06:30:15;97263.28;;;2.05;70.30
77431;BME280;66498;48.564;19.272;2023-02-01T06:32:41;97268.41;;;2.13;70.06
77431;BME280;66498;48.564;19.272;2023-02-01T06:35:10;97280.09;;;2.09;70.28
77431;BME280;66498;48.564;19.272;2023-02-01T06:37:41;97276.50;;;2.10;70.51
77431;BME280;66498;48.564;19.272;2023-02-01T06:40:07;97268.28;;;2.06;70.87
77431;BME280;66498;48.564;19.272;2023-02-01T06:42:34;97274.97;;;2.01;71.70
77431;BME280;66498;48.564;19.272;2023-02-01T06:44:59;97275.72;;;2.09;71.00
77431;BME280;66498;48.564;19.272;2023-02-01T06:47:25;97274.16;;;2.00;72.52
77431;BME280;66498;48.564;19.272;2023-02-01T06:49:51;97272.97;;;2.11;70.58
77431;BME280;66498;48.564;19.272;2023-02-01T06:52:16;97273.66;;;2.05;71.29
77431;BME280;66498;48.564;19.272;2023-02-01T06:54:42;97271.06;;;2.05;71.19
77431;BME280;66498;48.564;19.272;2023-02-01T06:57:07;97268.97;;;2.23;71.31
77431;BME280;66498;48.564;19.272;2023-02-01T06:59:33;97263.09;;;2.06;71.62
77431;BME280;66498;48.564;19.272;2023-02-01T07:01:58;97274.25;;;2.07;71.81
77431;BME280;66498;48.564;19.272;2023-02-01T07:04:24;97271.94;;;1.97;73.50
77431;BME280;66498;48.564;19.272;2023-02-01T07:06:49;97260.25;;;2.01;72.52
77431;BME280;66498;48.564;19.272;2023-02-01T07:09:15;97257.78;;;2.08;72.16
77431;BME280;66498;48.564;19.272;2023-02-01T07:11:41;97260.97;;;2.10;71.63
77431;BME280;66498;48.564;19.272;2023-02-01T07:14:09;97269.47;;;2.04;73.21
77431;BME280;66498;48.564;19.272;2023-02-01T07:16:35;97266.97;;;2.10;72.74
77431;BME280;66498;48.564;19.272;2023-02-01T07:19:01;97273.13;;;2.09;73.06
77431;BME280;66498;48.564;19.272;2023-02-01T07:21:27;97257.31;;;2.04;73.53
77431;BME280;66498;48.564;19.272;2023-02-01T07:23:53;97262.41;;;2.12;72.60
77431;BME280;66498;48.564;19.272;2023-02-01T07:26:19;97268.34;;;2.21;71.85
77431;BME280;66498;48.564;19.272;2023-02-01T07:28:45;97275.41;;;2.27;71.66
77431;BME280;66498;48.564;19.272;2023-02-01T07:31:16;97278.00;;;2.27;72.25
77431;BME280;66498;48.564;19.272;2023-02-01T07:33:44;97282.03;;;2.30;72.49
77431;BME280;66498;48.564;19.272;2023-02-01T07:36:12;97279.09;;;2.33;72.67
77431;BME280;66498;48.564;19.272;2023-02-01T07:38:38;97290.69;;;2.37;72.59
77431;BME280;66498;48.564;19.272;2023-02-01T07:41:05;97284.56;;;2.38;72.46
77431;BME280;66498;48.564;19.272;2023-02-01T07:43:31;97286.25;;;2.46;72.21
77431;BME280;66498;48.564;19.272;2023-02-01T07:45:58;97278.59;;;2.52;70.04
77431;BME280;66498;48.564;19.272;2023-02-01T07:48:25;97284.50;;;2.61;71.63
77431;BME280;66498;48.564;19.272;2023-02-01T07:50:59;97292.72;;;2.65;70.13
77431;BME280;66498;48.564;19.272;2023-02-01T07:53:25;97292.31;;;2.76;69.86
77431;BME280;66498;48.564;19.272;2023-02-01T07:55:51;97288.06;;;2.75;70.13
77431;BME280;66498;48.564;19.272;2023-02-01T07:58:17;97297.94;;;2.79;69.48
77431;BME280;66498;48.564;19.272;2023-02-01T08:00:43;97301.88;;;2.90;69.07
77431;BME280;66498;48.564;19.272;2023-02-01T08:03:27;97302.41;;;3.00;68.25
77431;BME280;66498;48.564;19.272;2023-02-01T08:05:55;97310.44;;;3.05;66.86
77431;BME280;66498;48.564;19.272;2023-02-01T08:08:22;97301.94;;;3.12;67.88
77431;BME280;66498;48.564;19.272;2023-02-01T08:10:47;97304.13;;;3.23;68.93
77431;BME280;66498;48.564;19.272;2023-02-01T08:13:13;97295.94;;;3.26;67.78
77431;BME280;66498;48.564;19.272;2023-02-01T08:15:39;97286.84;;;3.15;66.58
77431;BME280;66498;48.564;19.272;2023-02-01T08:18:04;97273.00;;;3.23;66.91
77431;BME280;66498;48.564;19.272;2023-02-01T08:20:31;97278.88;;;3.17;67.24
77431;BME280;66498;48.564;19.272;2023-02-01T08:22:56;97267.53;;;3.18;67.33
77431;BME280;66498;48.564;19.272;2023-02-01T08:25:23;97277.97;;;3.24;67.46
77431;BME280;66498;48.564;19.272;2023-02-01T08:27:49;97268.50;;;3.17;66.75
77431;BME280;66498;48.564;19.272;2023-02-01T08:30:15;97261.16;;;3.05;68.68
77431;BME280;66498;48.564;19.272;2023-02-01T08:32:41;97269.34;;;3.02;66.84
77431;BME280;66498;48.564;19.272;2023-02-01T08:35:08;97263.63;;;2.92;66.35
77431;BME280;66498;48.564;19.272;2023-02-01T08:37:34;97272.09;;;3.01;68.21
77431;BME280;66498;48.564;19.272;2023-02-01T08:39:59;97271.28;;;3.00;68.48
77431;BME280;66498;48.564;19.272;2023-02-01T08:42:25;97266.66;;;2.96;65.89
77431;BME280;66498;48.564;19.272;2023-02-01T08:45:09;97270.31;;;3.01;66.36
77431;BME280;66498;48.564;19.272;2023-02-01T08:47:35;97270.13;;;3.18;66.48
77431;BME280;66498;48.564;19.272;2023-02-01T08:50:01;97270.75;;;3.20;67.35
77431;BME280;66498;48.564;19.272;2023-02-01T08:52:27;97275.09;;;3.19;68.18
77431;BME280;66498;48.564;19.272;2023-02-01T08:54:52;97278.09;;;3.16;66.22
77431;BME280;66498;48.564;19.272;2023-02-01T08:57:18;97279.50;;;3.19;66.15
77431;BME280;66498;48.564;19.272;2023-02-01T08:59:44;97282.88;;;3.19;67.13
77431;BME280;66498;48.564;19.272;2023-02-01T09:02:13;97279.84;;;3.16;66.27
77431;BME280;66498;48.564;19.272;2023-02-01T09:04:39;97297.56;;;3.12;67.00
77431;BME280;66498;48.564;19.272;2023-02-01T09:07:04;97291.25;;;3.00;68.08
77431;BME280;66498;48.564;19.272;2023-02-01T09:09:30;97286.06;;;3.00;66.16
77431;BME280;66498;48.564;19.272;2023-02-01T09:11:56;97294.00;;;2.98;67.19
77431;BME280;66498;48.564;19.272;2023-02-01T09:14:21;97300.16;;;2.97;66.93
77431;BME280;66498;48.564;19.272;2023-02-01T09:16:47;97292.59;;;2.96;66.60
77431;BME280;66498;48.564;19.272;2023-02-01T09:19:13;97286.06;;;3.00;67.99
77431;BME280;66498;48.564;19.272;2023-02-01T09:21:39;97278.34;;;2.92;66.99
77431;BME280;66498;48.564;19.272;2023-02-01T09:24:05;97283.44;;;2.85;67.44
77431;BME280;66498;48.564;19.272;2023-02-01T09:26:32;97277.19;;;2.79;68.25
77431;BME280;66498;48.564;19.272;2023-02-01T09:28:58;97276.50;;;2.86;69.15
77431;BME280;66498;48.564;19.272;2023-02-01T09:31:24;97267.47;;;2.96;67.89
77431;BME280;66498;48.564;19.272;2023-02-01T09:33:50;97273.88;;;3.00;68.69
77431;BME280;66498;48.564;19.272;2023-02-01T09:36:15;97271.19;;;3.08;69.03
77431;BME280;66498;48.564;19.272;2023-02-01T09:38:41;97270.66;;;3.13;67.87
77431;BME280;66498;48.564;19.272;2023-02-01T09:41:29;97263.84;;;3.27;68.46
77431;BME280;66498;48.564;19.272;2023-02-01T09:46:37;97255.28;;;3.26;67.91
77431;BME280;66498;48.564;19.272;2023-02-01T09:49:12;97251.03;;;3.25;65.43
77431;BME280;66498;48.564;19.272;2023-02-01T09:51:45;97255.94;;;3.50;67.50
77431;BME280;66498;48.564;19.272;2023-02-01T09:54:20;97242.13;;;3.49;66.82
77431;BME280;66498;48.564;19.272;2023-02-01T09:56:51;97251.63;;;3.42;66.68
77431;BME280;66498;48.564;19.272;2023-02-01T09:59:44;97242.06;;;3.43;67.30
77431;BME280;66498;48.564;19.272;2023-02-01T10:02:18;97235.91;;;3.44;66.95
77431;BME280;66498;48.564;19.272;2023-02-01T10:04:46;97239.31;;;3.44;66.72
77431;BME280;66498;48.564;19.272;2023-02-01T10:10:07;97237.34;;;3.31;67.78
77431;BME280;66498;48.564;19.272;2023-02-01T10:15:22;97222.22;;;3.35;68.16
77431;BME280;66498;48.564;19.272;2023-02-01T10:22:47;97203.56;;;3.25;67.30
77431;BME280;66498;48.564;19.272;2023-02-01T10:25:30;97196.31;;;3.20;66.61
77431;BME280;66498;48.564;19.272;2023-02-01T10:28:00;97195.69;;;3.33;67.62
77431;BME280;66498;48.564;19.272;2023-02-01T10:30:33;97191.81;;;3.29;67.89
77431;BME280;66498;48.564;19.272;2023-02-01T10:35:39;97184.88;;;3.29;67.51
77431;BME280;66498;48.564;19.272;2023-02-01T10:38:17;97184.16;;;3.21;68.55
77431;BME280;66498;48.564;19.272;2023-02-01T10:40:47;97189.13;;;3.37;68.29
77431;BME280;66498;48.564;19.272;2023-02-01T10:43:13;97184.31;;;3.19;67.27
77431;BME280;66498;48.564;19.272;2023-02-01T10:45:40;97182.00;;;3.24;66.57
77431;BME280;66498;48.564;19.272;2023-02-01T10:48:07;97177.03;;;3.44;69.21
77431;BME280;66498;48.564;19.272;2023-02-01T10:50:59;97179.47;;;3.52;69.16
77431;BME280;66498;48.564;19.272;2023-02-01T10:53:31;97182.13;;;3.59;67.84
77431;BME280;66498;48.564;19.272;2023-02-01T10:56:09;97177.19;;;3.43;68.28
77431;BME280;66498;48.564;19.272;2023-02-01T10:58:36;97169.59;;;3.41;67.04
77431;BME280;66498;48.564;19.272;2023-02-01T11:01:07;97170.03;;;3.45;66.92
77431;BME280;66498;48.564;19.272;2023-02-01T11:11:33;97161.19;;;3.39;68.56
77431;BME280;66498;48.564;19.272;2023-02-01T11:17:27;97157.94;;;3.30;69.30
77431;BME280;66498;48.564;19.272;2023-02-01T11:19:58;97167.56;;;3.37;69.59
77431;BME280;66498;48.564;19.272;2023-02-01T11:22:26;97157.50;;;3.12;69.31
77431;BME280;66498;48.564;19.272;2023-02-01T11:24:53;97160.75;;;3.14;70.83
77431;BME280;66498;48.564;19.272;2023-02-01T11:27:21;97160.03;;;3.05;70.55
77431;BME280;66498;48.564;19.272;2023-02-01T11:29:52;97161.59;;;3.00;71.67
77431;BME280;66498;48.564;19.272;2023-02-01T11:32:20;97147.47;;;2.88;74.07
77431;BME280;66498;48.564;19.272;2023-02-01T11:34:54;97144.72;;;2.89;74.98
77431;BME280;66498;48.564;19.272;2023-02-01T11:37:29;97141.13;;;2.90;73.55
77431;BME280;66498;48.564;19.272;2023-02-01T11:39:58;97149.06;;;3.03;73.91
77431;BME280;66498;48.564;19.272;2023-02-01T11:42:24;97140.47;;;3.03;73.75
77431;BME280;66498;48.564;19.272;2023-02-01T11:45:15;97144.53;;;3.12;73.30
77431;BME280;66498;48.564;19.272;2023-02-01T11:47:42;97139.00;;;3.15;73.46
77431;BME280;66498;48.564;19.272;2023-02-01T11:50:19;97145.97;;;3.15;74.09
77431;BME280;66498;48.564;19.272;2023-02-01T12:09:31;97135.66;;;2.85;77.01
77431;BME280;66498;48.564;19.272;2023-02-01T12:20:20;97134.66;;;2.35;80.68
77431;BME280;66498;48.564;19.272;2023-02-01T12:36:03;97116.63;;;2.12;84.18
77431;BME280;66498;48.564;19.272;2023-02-01T12:38:44;97116.19;;;2.38;83.73
77431;BME280;66498;48.564;19.272;2023-02-01T12:53:10;97121.97;;;2.25;84.81
77431;BME280;66498;48.564;19.272;2023-02-01T12:55:39;97123.31;;;2.21;84.81
77431;BME280;66498;48.564;19.272;2023-02-01T12:58:27;97115.97;;;2.10;84.68
77431;BME280;66498;48.564;19.272;2023-02-01T13:01:06;97113.66;;;2.15;84.84
77431;BME280;66498;48.564;19.272;2023-02-01T13:04:17;97119.66;;;2.16;84.50
77431;BME280;66498;48.564;19.272;2023-02-01T13:06:41;97114.56;;;2.22;84.68
77431;BME280;66498;48.564;19.272;2023-02-01T13:09:23;97108.22;;;2.10;84.59
77431;BME280;66498;48.564;19.272;2023-02-01T13:11:54;97113.72;;;1.92;84.84
77431;BME280;66498;48.564;19.272;2023-02-01T13:15:21;97109.19;;;2.09;83.87
77431;BME280;66498;48.564;19.272;2023-02-01T13:17:46;97107.84;;;1.98;84.20
77431;BME280;66498;48.564;19.272;2023-02-01T13:20:34;97106.78;;;1.93;84.53
77431;BME280;66498;48.564;19.272;2023-02-01T13:23:33;97096.41;;;1.93;83.96
77431;BME280;66498;48.564;19.272;2023-02-01T13:25:57;97094.97;;;1.90;83.57
77431;BME280;66498;48.564;19.272;2023-02-01T13:42:28;97106.25;;;2.42;81.71
77431;BME280;66498;48.564;19.272;2023-02-01T13:45:03;97101.69;;;2.44;82.29
77431;BME280;66498;48.564;19.272;2023-02-01T13:47:39;97101.50;;;2.30;81.93
77431;BME280;66498;48.564;19.272;2023-02-01T13:50:21;97097.84;;;2.40;81.89
77431;BME280;66498;48.564;19.272;2023-02-01T13:52:58;97091.69;;;2.26;81.75
77431;BME280;66498;48.564;19.272;2023-02-01T13:55:37;97101.50;;;2.30;80.93
77431;BME280;66498;48.564;19.272;2023-02-01T13:58:20;97098.47;;;2.27;81.62
77431;BME280;66498;48.564;19.272;2023-02-01T14:00:50;97112.63;;;2.24;80.61
77431;BME280;66498;48.564;19.272;2023-02-01T14:03:22;97108.59;;;2.22;81.33
77431;BME280;66498;48.564;19.272;2023-02-01T14:08:23;97107.69;;;2.15;81.69
77431;BME280;66498;48.564;19.272;2023-02-01T14:10:57;97105.00;;;2.08;80.98
77431;BME280;66498;48.564;19.272;2023-02-01T14:21:32;97106.78;;;1.93;81.97
77431;BME280;66498;48.564;19.272;2023-02-01T14:26:43;97107.75;;;1.92;80.75
77431;BME280;66498;48.564;19.272;2023-02-01T14:32:06;97103.47;;;1.99;80.70
77431;BME280;66498;48.564;19.272;2023-02-01T14:34:50;97107.59;;;2.08;81.51
77431;BME280;66498;48.564;19.272;2023-02-01T14:42:19;97103.28;;;2.00;81.41
77431;BME280;66498;48.564;19.272;2023-02-01T14:44:47;97097.50;;;1.98;81.22
77431;BME280;66498;48.564;19.272;2023-02-01T14:52:23;97097.56;;;1.90;81.72
77431;BME280;66498;48.564;19.272;2023-02-01T14:54:55;97085.25;;;1.92;82.09
77431;BME280;66498;48.564;19.272;2023-02-01T14:57:26;97091.69;;;1.81;82.17
77431;BME280;66498;48.564;19.272;2023-02-01T15:00:06;97099.09;;;1.84;82.98
77431;BME280;66498;48.564;19.272;2023-02-01T15:02:36;97095.88;;;1.82;83.31
77431;BME280;66498;48.564;19.272;2023-02-01T15:05:27;97105.22;;;1.69;84.11
77431;BME280;66498;48.564;19.272;2023-02-01T15:07:58;97104.56;;;1.52;84.62
77431;BME280;66498;48.564;19.272;2023-02-01T15:10:26;97098.13;;;1.48;85.73
77431;BME280;66498;48.564;19.272;2023-02-01T15:12:52;97101.63;;;1.55;85.30
77431;BME280;66498;48.564;19.272;2023-02-01T15:15:21;97106.22;;;1.45;85.24
77431;BME280;66498;48.564;19.272;2023-02-01T15:17:55;97094.09;;;1.45;84.71
77431;BME280;66498;48.564;19.272;2023-02-01T15:20:27;97100.63;;;1.56;84.62
77431;BME280;66498;48.564;19.272;2023-02-01T15:23:01;97091.72;;;1.58;84.52
77431;BME280;66498;48.564;19.272;2023-02-01T15:25:30;97093.63;;;1.64;84.40
77431;BME280;66498;48.564;19.272;2023-02-01T15:27:56;97097.00;;;1.65;84.24
77431;BME280;66498;48.564;19.272;2023-02-01T15:30:29;97092.28;;;1.69;84.83
77431;BME280;66498;48.564;19.272;2023-02-01T15:35:42;97088.53;;;1.56;85.25
77431;BME280;66498;48.564;19.272;2023-02-01T15:41:00;97091.16;;;1.48;84.90
77431;BME280;66498;48.564;19.272;2023-02-01T15:43:28;97090.28;;;1.56;84.74
77431;BME280;66498;48.564;19.272;2023-02-01T15:46:00;97094.66;;;1.55;84.57
77431;BME280;66498;48.564;19.272;2023-02-01T15:48:32;97087.19;;;1.60;83.70
77431;BME280;66498;48.564;19.272;2023-02-01T15:51:00;97093.63;;;1.64;84.20
77431;BME280;66498;48.564;19.272;2023-02-01T15:53:27;97086.53;;;1.58;84.26
77431;BME280;66498;48.564;19.272;2023-02-01T15:55:59;97098.91;;;1.71;83.99