sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47710;BME280;33473;51.640;5.892;2023-04-29T00:07:58;101300;;;13.6;64.0
47710;BME280;33473;51.640;5.892;2023-04-29T00:21:18;101300;;;14.3;62.0
47710;BME280;33473;51.640;5.892;2023-04-29T00:34:38;101300;;;13.7;64.0
47710;BME280;33473;51.640;5.892;2023-04-29T00:47:57;101300;;;13.4;65.0
47710;BME280;33473;51.640;5.892;2023-04-29T01:01:17;101300;;;13.6;63.0
47710;BME280;33473;51.640;5.892;2023-04-29T01:14:37;101400;;;14.3;61.0
47710;BME280;33473;51.640;5.892;2023-04-29T01:27:56;101400;;;14.5;60.0
47710;BME280;33473;51.640;5.892;2023-04-29T01:41:16;101400;;;14.2;62.0
47710;BME280;33473;51.640;5.892;2023-04-29T01:54:36;101400;;;14.5;61.0
47710;BME280;33473;51.640;5.892;2023-04-29T02:07:55;101400;;;14.5;60.0
47710;BME280;33473;51.640;5.892;2023-04-29T02:21:15;101400;;;13.8;63.0
47710;BME280;33473;51.640;5.892;2023-04-29T02:34:35;101400;;;14.2;62.0
47710;BME280;33473;51.640;5.892;2023-04-29T02:47:54;101400;;;14.4;62.0
47710;BME280;33473;51.640;5.892;2023-04-29T03:01:14;101400;;;14.8;60.0
47710;BME280;33473;51.640;5.892;2023-04-29T03:14:34;101400;;;15.0;60.0
47710;BME280;33473;51.640;5.892;2023-04-29T03:27:53;101500;;;14.8;60.0
47710;BME280;33473;51.640;5.892;2023-04-29T03:41:13;101500;;;14.7;61.0
47710;BME280;33473;51.640;5.892;2023-04-29T03:54:33;101500;;;14.0;62.0
47710;BME280;33473;51.640;5.892;2023-04-29T04:07:52;101500;;;14.4;61.0
47710;BME280;33473;51.640;5.892;2023-04-29T04:21:12;101500;;;14.8;60.0
47710;BME280;33473;51.640;5.892;2023-04-29T04:34:32;101500;;;15.1;59.0
47710;BME280;33473;51.640;5.892;2023-04-29T04:47:51;101500;;;14.5;61.0
47710;BME280;33473;51.640;5.892;2023-04-29T05:01:11;101500;;;14.9;60.0
47710;BME280;33473;51.640;5.892;2023-04-29T05:14:31;101600;;;14.7;60.0
47710;BME280;33473;51.640;5.892;2023-04-29T05:27:50;101600;;;14.1;62.0
47710;BME280;33473;51.640;5.892;2023-04-29T05:41:10;101600;;;14.7;60.0
47710;BME280;33473;51.640;5.892;2023-04-29T05:54:30;101600;;;14.8;59.0
47710;BME280;33473;51.640;5.892;2023-04-29T06:07:49;101600;;;14.8;58.0
47710;BME280;33473;51.640;5.892;2023-04-29T06:21:09;101600;;;15.4;57.0
47710;BME280;33473;51.640;5.892;2023-04-29T06:34:29;101700;;;15.4;58.0
47710;BME280;33473;51.640;5.892;2023-04-29T06:47:48;101700;;;15.1;57.0
47710;BME280;33473;51.640;5.892;2023-04-29T07:01:08;101700;;;15.9;56.0
47710;BME280;33473;51.640;5.892;2023-04-29T07:14:28;101700;;;15.9;55.0
47710;BME280;33473;51.640;5.892;2023-04-29T07:27:47;101700;;;15.5;55.0
47710;BME280;33473;51.640;5.892;2023-04-29T07:41:07;101700;;;16.0;55.0
47710;BME280;33473;51.640;5.892;2023-04-29T07:54:27;101800;;;15.9;54.0
47710;BME280;33473;51.640;5.892;2023-04-29T08:07:46;101800;;;16.5;52.0
47710;BME280;33473;51.640;5.892;2023-04-29T08:21:06;101800;;;16.5;53.0
47710;BME280;33473;51.640;5.892;2023-04-29T08:34:26;101800;;;17.0;52.0
47710;BME280;33473;51.640;5.892;2023-04-29T08:47:45;101800;;;16.9;50.0
47710;BME280;33473;51.640;5.892;2023-04-29T09:01:05;101800;;;17.6;50.0
47710;BME280;33473;51.640;5.892;2023-04-29T09:14:25;101800;;;18.0;49.0
47710;BME280;33473;51.640;5.892;2023-04-29T09:27:44;101800;;;18.1;47.0
47710;BME280;33473;51.640;5.892;2023-04-29T09:41:04;101800;;;18.5;47.0
47710;BME280;33473;51.640;5.892;2023-04-29T09:54:24;101800;;;19.0;45.0
47710;BME280;33473;51.640;5.892;2023-04-29T10:07:44;101800;;;20.7;46.0
47710;BME280;33473;51.640;5.892;2023-04-29T10:21:03;101800;;;20.6;43.0
47710;BME280;33473;51.640;5.892;2023-04-29T10:34:23;101800;;;20.8;42.0
47710;BME280;33473;51.640;5.892;2023-04-29T10:47:43;101800;;;21.5;38.0
47710;BME280;33473;51.640;5.892;2023-04-29T11:01:02;101800;;;22.5;36.0
47710;BME280;33473;51.640;5.892;2023-04-29T11:14:22;101900;;;21.1;38.0
47710;BME280;33473;51.640;5.892;2023-04-29T11:27:42;101800;;;21.2;39.0
47710;BME280;33473;51.640;5.892;2023-04-29T11:41:01;101900;;;19.9;40.0
47710;BME280;33473;51.640;5.892;2023-04-29T11:54:21;101900;;;20.1;42.0
47710;BME280;33473;51.640;5.892;2023-04-29T12:07:41;101900;;;20.2;42.0
47710;BME280;33473;51.640;5.892;2023-04-29T12:21:00;101900;;;21.0;39.0
47710;BME280;33473;51.640;5.892;2023-04-29T12:34:20;101900;;;20.9;41.0
47710;BME280;33473;51.640;5.892;2023-04-29T12:47:40;101900;;;21.3;37.0
47710;BME280;33473;51.640;5.892;2023-04-29T13:00:59;101900;;;21.0;39.0
47710;BME280;33473;51.640;5.892;2023-04-29T13:14:19;101900;;;21.5;37.0
47710;BME280;33473;51.640;5.892;2023-04-29T13:27:39;101900;;;21.7;37.0
47710;BME280;33473;51.640;5.892;2023-04-29T13:40:58;101900;;;21.5;36.0
47710;BME280;33473;51.640;5.892;2023-04-29T13:54:18;101900;;;22.5;36.0
47710;BME280;33473;51.640;5.892;2023-04-29T14:07:38;101900;;;22.2;33.0
47710;BME280;33473;51.640;5.892;2023-04-29T14:20:58;101900;;;22.6;35.0
47710;BME280;33473;51.640;5.892;2023-04-29T14:34:17;101900;;;22.9;34.0
47710;BME280;33473;51.640;5.892;2023-04-29T14:47:37;101900;;;22.1;35.0
47710;BME280;33473;51.640;5.892;2023-04-29T15:00:57;101900;;;22.8;35.0
47710;BME280;33473;51.640;5.892;2023-04-29T15:14:16;101900;;;22.6;33.0
47710;BME280;33473;51.640;5.892;2023-04-29T15:27:36;101900;;;22.3;37.0
47710;BME280;33473;51.640;5.892;2023-04-29T15:40:56;101900;;;22.3;36.0
47710;BME280;33473;51.640;5.892;2023-04-29T15:54:15;101900;;;22.2;36.0
47710;BME280;33473;51.640;5.892;2023-04-29T16:07:35;101900;;;21.6;37.0
47710;BME280;33473;51.640;5.892;2023-04-29T16:20:55;101900;;;21.9;37.0
47710;BME280;33473;51.640;5.892;2023-04-29T16:34:14;101900;;;21.6;34.0
47710;BME280;33473;51.640;5.892;2023-04-29T16:47:34;101900;;;21.7;37.0
47710;BME280;33473;51.640;5.892;2023-04-29T17:00:54;101900;;;21.5;38.0
47710;BME280;33473;51.640;5.892;2023-04-29T17:14:13;101900;;;21.2;39.0
47710;BME280;33473;51.640;5.892;2023-04-29T17:27:33;101900;;;21.0;39.0
47710;BME280;33473;51.640;5.892;2023-04-29T17:40:53;101900;;;20.7;42.0
47710;BME280;33473;51.640;5.892;2023-04-29T17:54:12;101900;;;20.4;41.0
47710;BME280;33473;51.640;5.892;2023-04-29T18:07:32;102000;;;20.0;41.0
47710;BME280;33473;51.640;5.892;2023-04-29T18:20:52;102000;;;19.6;41.0
47710;BME280;33473;51.640;5.892;2023-04-29T18:34:11;102000;;;19.3;42.0
47710;BME280;33473;51.640;5.892;2023-04-29T18:47:31;102000;;;19.2;44.0
47710;BME280;33473;51.640;5.892;2023-04-29T19:00:51;102000;;;18.9;43.0
47710;BME280;33473;51.640;5.892;2023-04-29T19:14:10;102000;;;18.5;43.0
47710;BME280;33473;51.640;5.892;2023-04-29T19:27:30;102000;;;18.1;43.0
47710;BME280;33473;51.640;5.892;2023-04-29T19:40:50;102000;;;17.8;43.0
47710;BME280;33473;51.640;5.892;2023-04-29T19:54:09;102000;;;17.7;43.0
47710;BME280;33473;51.640;5.892;2023-04-29T20:07:29;102100;;;17.7;43.0
47710;BME280;33473;51.640;5.892;2023-04-29T20:20:49;102100;;;17.6;43.0
47710;BME280;33473;51.640;5.892;2023-04-29T20:34:08;102100;;;17.3;43.0
47710;BME280;33473;51.640;5.892;2023-04-29T20:47:28;102100;;;16.8;43.0
47710;BME280;33473;51.640;5.892;2023-04-29T21:00:48;102100;;;16.5;44.0
47710;BME280;33473;51.640;5.892;2023-04-29T21:14:07;102100;;;16.1;45.0
47710;BME280;33473;51.640;5.892;2023-04-29T21:27:27;102100;;;15.8;45.0
47710;BME280;33473;51.640;5.892;2023-04-29T21:40:47;102100;;;15.5;46.0
47710;BME280;33473;51.640;5.892;2023-04-29T21:54:06;102100;;;15.5;46.0
47710;BME280;33473;51.640;5.892;2023-04-29T22:07:26;102200;;;15.4;47.0
47710;BME280;33473;51.640;5.892;2023-04-29T22:20:46;102200;;;15.2;47.0
47710;BME280;33473;51.640;5.892;2023-04-29T22:34:06;102200;;;14.9;48.0
47710;BME280;33473;51.640;5.892;2023-04-29T22:47:25;102200;;;14.6;49.0
47710;BME280;33473;51.640;5.892;2023-04-29T23:00:45;102200;;;14.4;48.0
47710;BME280;33473;51.640;5.892;2023-04-29T23:14:05;102200;;;14.1;49.0
47710;BME280;33473;51.640;5.892;2023-04-29T23:27:24;102200;;;13.9;49.0
47710;BME280;33473;51.640;5.892;2023-04-29T23:40:44;102200;;;13.7;50.0
47710;BME280;33473;51.640;5.892;2023-04-29T23:54:04;102200;;;13.5;51.0
