sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4366;DHT22;2196;47.422;9.656;2023-07-20T00:01:46;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:04:13;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:06:40;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:09:07;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:11:37;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:14:05;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:16:32;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:18:59;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:21:26;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:23:53;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:26:20;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:28:50;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:31:17;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:33:44;22.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:36:11;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:38:38;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:41:05;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:43:32;22.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:46:00;22.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:48:28;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:50:55;22.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:53:23;22.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:55:50;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T00:58:17;22.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:00:44;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:03:13;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:05:45;22.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:08:20;22.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:10:55;22.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:13:25;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:15:56;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:18:25;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:20:53;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:26:32;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:32:02;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:34:34;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:37:02;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:39:30;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:41:58;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:44:25;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:46:52;22.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:49:20;22.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:51:47;22.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:54:14;22.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:56:41;22.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T01:59:08;22.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:01:35;22.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:04:02;22.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:06:31;22.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:08:58;22.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:11:25;22.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:13:52;22.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:16:19;22.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:18:46;22.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:21:13;21.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:23:42;22.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:26:08;22.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:28:35;22.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:31:02;22.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:33:29;22.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:35:56;22.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:38:23;21.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:40:52;21.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:43:19;21.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:45:46;22.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:48:13;21.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:50:40;21.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:53:07;21.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:55:34;21.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T02:58:02;21.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:00:29;21.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:02:56;21.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:05:24;21.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:07:51;21.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:10:18;21.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:12:45;21.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:15:13;21.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:17:40;21.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:20:08;21.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:22:36;21.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:25:03;21.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:27:31;21.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:29:58;21.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:32:26;21.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:34:53;21.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:37:20;21.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:39:47;21.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:42:14;21.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:44:41;20.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:47:08;21.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:49:37;20.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:52:04;20.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:54:32;20.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:56:58;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T03:59:26;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:01:53;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:04:20;20.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:06:48;20.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:09:15;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:11:42;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:14:09;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:16:36;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:19:03;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:21:30;20.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:23:59;20.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:26:26;20.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:28:53;20.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:31:20;20.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:33:47;20.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:36:14;20.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:38:44;20.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:41:13;20.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:43:41;20.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:46:08;20.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:48:35;20.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:51:03;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:53:30;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:55:57;20.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T04:58:26;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:00:53;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:03:20;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:05:47;20.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:08:15;20.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:10:42;20.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:13:09;20.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:15:37;20.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:18:04;20.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:20:31;20.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:22:59;20.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:25:26;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:27:53;20.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:30:21;20.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:32:50;20.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:35:19;20.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:37:46;20.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:40:14;20.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:42:44;20.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:45:12;20.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:47:39;20.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:50:11;20.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:52:39;20.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:55:07;20.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T05:57:34;19.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:00:02;19.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:02:29;19.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:04:58;20.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:07:26;20.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:09:53;20.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:12:21;20.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:14:48;20.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:17:15;21.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:19:42;21.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:22:09;21.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:24:37;21.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:27:05;21.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:29:32;22.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:31:59;22.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:34:26;22.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:36:53;21.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:39:20;21.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:41:49;21.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:44:16;21.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:46:43;21.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:49:10;21.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:51:50;21.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:54:17;21.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:56:44;21.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T06:59:12;21.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T07:01:40;21.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T07:04:07;21.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T07:06:34;21.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T07:09:02;22.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T07:11:29;22.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T07:13:56;22.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T07:16:25;23.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T07:18:52;24.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T07:21:19;25.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T07:23:46;26.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T07:26:15;27.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T07:28:42;28.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T07:31:09;29.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T07:33:37;30.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T07:36:05;30.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T07:38:32;30.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T07:40:59;31.70;98.70
4366;DHT22;2196;47.422;9.656;2023-07-20T07:43:26;31.70;97.20
4366;DHT22;2196;47.422;9.656;2023-07-20T07:45:54;32.00;95.90
4366;DHT22;2196;47.422;9.656;2023-07-20T07:48:22;32.10;96.10
4366;DHT22;2196;47.422;9.656;2023-07-20T07:50:53;32.20;97.40
4366;DHT22;2196;47.422;9.656;2023-07-20T07:53:20;31.90;95.50
4366;DHT22;2196;47.422;9.656;2023-07-20T07:55:48;31.30;95.40
4366;DHT22;2196;47.422;9.656;2023-07-20T07:58:15;31.20;96.80
4366;DHT22;2196;47.422;9.656;2023-07-20T08:00:42;30.80;96.30
4366;DHT22;2196;47.422;9.656;2023-07-20T08:03:10;30.90;95.50
4366;DHT22;2196;47.422;9.656;2023-07-20T08:05:37;31.40;98.10
4366;DHT22;2196;47.422;9.656;2023-07-20T08:08:05;31.70;95.90
4366;DHT22;2196;47.422;9.656;2023-07-20T08:10:34;31.60;97.10
4366;DHT22;2196;47.422;9.656;2023-07-20T08:13:01;31.00;96.30
4366;DHT22;2196;47.422;9.656;2023-07-20T08:15:28;31.80;94.90
4366;DHT22;2196;47.422;9.656;2023-07-20T08:17:55;31.10;96.50
4366;DHT22;2196;47.422;9.656;2023-07-20T08:20:22;31.30;97.00
4366;DHT22;2196;47.422;9.656;2023-07-20T08:22:52;31.60;94.60
4366;DHT22;2196;47.422;9.656;2023-07-20T08:25:21;31.90;94.40
4366;DHT22;2196;47.422;9.656;2023-07-20T08:27:48;32.20;94.10
4366;DHT22;2196;47.422;9.656;2023-07-20T08:30:15;32.10;93.90
4366;DHT22;2196;47.422;9.656;2023-07-20T08:32:45;31.70;92.90
4366;DHT22;2196;47.422;9.656;2023-07-20T08:35:12;31.60;93.40
4366;DHT22;2196;47.422;9.656;2023-07-20T08:37:40;31.50;94.00
4366;DHT22;2196;47.422;9.656;2023-07-20T08:40:08;31.40;91.80
4366;DHT22;2196;47.422;9.656;2023-07-20T08:42:38;31.30;93.40
4366;DHT22;2196;47.422;9.656;2023-07-20T08:45:09;32.00;92.30
4366;DHT22;2196;47.422;9.656;2023-07-20T08:47:44;32.10;91.90
4366;DHT22;2196;47.422;9.656;2023-07-20T08:50:12;32.10;93.60
4366;DHT22;2196;47.422;9.656;2023-07-20T08:52:43;32.60;90.60
4366;DHT22;2196;47.422;9.656;2023-07-20T08:55:10;32.40;91.80
4366;DHT22;2196;47.422;9.656;2023-07-20T08:57:42;32.40;91.50
4366;DHT22;2196;47.422;9.656;2023-07-20T09:00:14;32.20;92.10
4366;DHT22;2196;47.422;9.656;2023-07-20T09:02:45;31.40;91.70
4366;DHT22;2196;47.422;9.656;2023-07-20T09:05:12;31.50;92.10
4366;DHT22;2196;47.422;9.656;2023-07-20T09:07:43;31.20;92.50
4366;DHT22;2196;47.422;9.656;2023-07-20T09:10:11;31.50;92.00
4366;DHT22;2196;47.422;9.656;2023-07-20T09:12:43;31.90;93.30
4366;DHT22;2196;47.422;9.656;2023-07-20T09:15:11;32.30;92.60
4366;DHT22;2196;47.422;9.656;2023-07-20T09:17:39;31.90;90.40
4366;DHT22;2196;47.422;9.656;2023-07-20T09:20:07;32.40;89.00
4366;DHT22;2196;47.422;9.656;2023-07-20T09:22:36;32.10;91.50
4366;DHT22;2196;47.422;9.656;2023-07-20T09:25:06;30.80;91.10
4366;DHT22;2196;47.422;9.656;2023-07-20T09:27:42;30.90;90.80
4366;DHT22;2196;47.422;9.656;2023-07-20T09:30:10;31.20;91.30
4366;DHT22;2196;47.422;9.656;2023-07-20T09:32:39;31.70;91.30
4366;DHT22;2196;47.422;9.656;2023-07-20T09:35:13;32.00;90.90
4366;DHT22;2196;47.422;9.656;2023-07-20T09:37:50;31.80;90.00
4366;DHT22;2196;47.422;9.656;2023-07-20T09:40:18;32.40;89.00
4366;DHT22;2196;47.422;9.656;2023-07-20T09:42:52;32.30;88.40
4366;DHT22;2196;47.422;9.656;2023-07-20T09:45:19;32.60;85.10
4366;DHT22;2196;47.422;9.656;2023-07-20T09:47:46;32.10;89.50
4366;DHT22;2196;47.422;9.656;2023-07-20T09:50:13;31.50;90.20
4366;DHT22;2196;47.422;9.656;2023-07-20T09:52:45;32.00;90.30
4366;DHT22;2196;47.422;9.656;2023-07-20T09:55:13;32.40;91.90
4366;DHT22;2196;47.422;9.656;2023-07-20T09:57:43;31.50;90.20
4366;DHT22;2196;47.422;9.656;2023-07-20T10:00:12;31.60;90.40
4366;DHT22;2196;47.422;9.656;2023-07-20T10:02:44;31.40;90.90
4366;DHT22;2196;47.422;9.656;2023-07-20T10:05:12;30.90;92.40
4366;DHT22;2196;47.422;9.656;2023-07-20T10:07:46;31.30;89.80
4366;DHT22;2196;47.422;9.656;2023-07-20T10:10:15;31.40;91.10
4366;DHT22;2196;47.422;9.656;2023-07-20T10:12:46;31.90;90.60
4366;DHT22;2196;47.422;9.656;2023-07-20T10:15:17;32.10;88.50
4366;DHT22;2196;47.422;9.656;2023-07-20T10:17:55;32.20;90.70
4366;DHT22;2196;47.422;9.656;2023-07-20T10:20:25;32.30;88.60
4366;DHT22;2196;47.422;9.656;2023-07-20T10:22:54;32.50;90.70
4366;DHT22;2196;47.422;9.656;2023-07-20T10:25:23;32.80;90.00
4366;DHT22;2196;47.422;9.656;2023-07-20T10:27:50;31.80;91.30
4366;DHT22;2196;47.422;9.656;2023-07-20T10:30:19;31.90;91.00
4366;DHT22;2196;47.422;9.656;2023-07-20T10:32:47;32.10;90.50
4366;DHT22;2196;47.422;9.656;2023-07-20T10:35:16;32.40;90.20
4366;DHT22;2196;47.422;9.656;2023-07-20T10:37:47;32.50;91.10
4366;DHT22;2196;47.422;9.656;2023-07-20T10:40:31;32.70;86.30
4366;DHT22;2196;47.422;9.656;2023-07-20T10:43:03;32.60;91.00
4366;DHT22;2196;47.422;9.656;2023-07-20T10:45:52;32.50;90.50
4366;DHT22;2196;47.422;9.656;2023-07-20T10:48:21;32.20;91.00
4366;DHT22;2196;47.422;9.656;2023-07-20T10:51:14;31.80;87.50
4366;DHT22;2196;47.422;9.656;2023-07-20T10:53:48;31.70;91.80
4366;DHT22;2196;47.422;9.656;2023-07-20T10:56:19;31.50;90.30
4366;DHT22;2196;47.422;9.656;2023-07-20T10:58:47;31.30;92.40
4366;DHT22;2196;47.422;9.656;2023-07-20T11:01:16;31.10;91.80
4366;DHT22;2196;47.422;9.656;2023-07-20T11:03:49;30.80;93.00
4366;DHT22;2196;47.422;9.656;2023-07-20T11:06:30;30.50;92.60
4366;DHT22;2196;47.422;9.656;2023-07-20T11:09:05;29.90;93.00
4366;DHT22;2196;47.422;9.656;2023-07-20T11:11:34;29.10;94.00
4366;DHT22;2196;47.422;9.656;2023-07-20T11:14:03;28.60;93.80
4366;DHT22;2196;47.422;9.656;2023-07-20T11:16:40;28.70;94.70
4366;DHT22;2196;47.422;9.656;2023-07-20T11:19:14;28.10;95.20
4366;DHT22;2196;47.422;9.656;2023-07-20T11:21:44;28.20;96.70
4366;DHT22;2196;47.422;9.656;2023-07-20T11:24:11;28.20;95.20
4366;DHT22;2196;47.422;9.656;2023-07-20T11:26:43;28.00;95.20
4366;DHT22;2196;47.422;9.656;2023-07-20T11:29:10;27.70;96.10
4366;DHT22;2196;47.422;9.656;2023-07-20T11:31:40;27.50;94.20
4366;DHT22;2196;47.422;9.656;2023-07-20T11:34:09;27.40;96.20
4366;DHT22;2196;47.422;9.656;2023-07-20T11:36:36;27.20;94.60
4366;DHT22;2196;47.422;9.656;2023-07-20T11:39:04;27.10;95.50
4366;DHT22;2196;47.422;9.656;2023-07-20T11:41:33;27.10;94.70
4366;DHT22;2196;47.422;9.656;2023-07-20T11:44:00;27.30;95.80
4366;DHT22;2196;47.422;9.656;2023-07-20T11:46:28;27.60;96.50
4366;DHT22;2196;47.422;9.656;2023-07-20T11:48:58;27.80;94.20
4366;DHT22;2196;47.422;9.656;2023-07-20T11:51:27;27.70;95.60
4366;DHT22;2196;47.422;9.656;2023-07-20T11:53:54;27.40;96.30
4366;DHT22;2196;47.422;9.656;2023-07-20T11:56:22;27.20;94.70
4366;DHT22;2196;47.422;9.656;2023-07-20T11:58:50;26.90;95.20
4366;DHT22;2196;47.422;9.656;2023-07-20T12:01:17;26.70;95.50
4366;DHT22;2196;47.422;9.656;2023-07-20T12:03:47;26.60;97.20
4366;DHT22;2196;47.422;9.656;2023-07-20T12:06:16;26.50;98.00
4366;DHT22;2196;47.422;9.656;2023-07-20T12:08:43;26.70;96.30
4366;DHT22;2196;47.422;9.656;2023-07-20T12:11:10;26.60;97.70
4366;DHT22;2196;47.422;9.656;2023-07-20T12:13:38;26.60;98.30
4366;DHT22;2196;47.422;9.656;2023-07-20T12:16:10;26.70;98.60
4366;DHT22;2196;47.422;9.656;2023-07-20T12:18:38;26.50;96.40
4366;DHT22;2196;47.422;9.656;2023-07-20T12:21:06;26.20;97.00
4366;DHT22;2196;47.422;9.656;2023-07-20T12:23:40;26.00;99.60
4366;DHT22;2196;47.422;9.656;2023-07-20T12:26:07;26.00;98.80
4366;DHT22;2196;47.422;9.656;2023-07-20T12:28:38;26.20;98.40
4366;DHT22;2196;47.422;9.656;2023-07-20T12:31:06;26.10;99.10
4366;DHT22;2196;47.422;9.656;2023-07-20T12:33:33;26.00;98.50
4366;DHT22;2196;47.422;9.656;2023-07-20T12:36:01;26.10;98.70
4366;DHT22;2196;47.422;9.656;2023-07-20T12:38:28;26.10;99.10
4366;DHT22;2196;47.422;9.656;2023-07-20T12:40:57;26.00;99.00
4366;DHT22;2196;47.422;9.656;2023-07-20T12:43:26;26.00;99.10
4366;DHT22;2196;47.422;9.656;2023-07-20T12:45:53;26.00;99.80
4366;DHT22;2196;47.422;9.656;2023-07-20T12:48:20;26.20;99.80
4366;DHT22;2196;47.422;9.656;2023-07-20T12:50:47;26.20;99.60
4366;DHT22;2196;47.422;9.656;2023-07-20T12:53:14;26.30;98.50
4366;DHT22;2196;47.422;9.656;2023-07-20T12:55:41;26.40;99.20
4366;DHT22;2196;47.422;9.656;2023-07-20T12:58:11;26.10;98.30
4366;DHT22;2196;47.422;9.656;2023-07-20T13:00:38;26.20;99.60
4366;DHT22;2196;47.422;9.656;2023-07-20T13:03:05;26.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T13:05:34;26.30;99.60
4366;DHT22;2196;47.422;9.656;2023-07-20T13:08:04;26.30;97.50
4366;DHT22;2196;47.422;9.656;2023-07-20T13:10:31;26.40;97.90
4366;DHT22;2196;47.422;9.656;2023-07-20T13:13:00;26.50;99.20
4366;DHT22;2196;47.422;9.656;2023-07-20T13:15:31;26.50;97.90
4366;DHT22;2196;47.422;9.656;2023-07-20T13:17:59;26.60;98.10
4366;DHT22;2196;47.422;9.656;2023-07-20T13:20:26;26.60;97.20
4366;DHT22;2196;47.422;9.656;2023-07-20T13:22:53;26.60;97.40
4366;DHT22;2196;47.422;9.656;2023-07-20T13:25:20;26.70;98.60
4366;DHT22;2196;47.422;9.656;2023-07-20T13:27:47;26.60;99.00
4366;DHT22;2196;47.422;9.656;2023-07-20T13:30:14;26.20;99.00
4366;DHT22;2196;47.422;9.656;2023-07-20T13:32:47;26.20;99.50
4366;DHT22;2196;47.422;9.656;2023-07-20T13:35:14;26.40;98.90
4366;DHT22;2196;47.422;9.656;2023-07-20T13:37:43;26.20;98.70
4366;DHT22;2196;47.422;9.656;2023-07-20T13:40:10;26.10;98.80
4366;DHT22;2196;47.422;9.656;2023-07-20T13:42:38;26.00;99.20
4366;DHT22;2196;47.422;9.656;2023-07-20T13:45:07;26.00;98.80
4366;DHT22;2196;47.422;9.656;2023-07-20T13:47:34;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T13:50:03;26.00;99.60
4366;DHT22;2196;47.422;9.656;2023-07-20T13:52:30;26.00;99.00
4366;DHT22;2196;47.422;9.656;2023-07-20T13:54:57;25.90;99.50
4366;DHT22;2196;47.422;9.656;2023-07-20T13:57:24;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T13:59:51;26.00;99.70
4366;DHT22;2196;47.422;9.656;2023-07-20T14:02:18;26.00;98.70
4366;DHT22;2196;47.422;9.656;2023-07-20T14:04:44;26.00;99.00
4366;DHT22;2196;47.422;9.656;2023-07-20T14:07:13;26.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T14:09:40;26.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T14:12:07;26.10;98.80
4366;DHT22;2196;47.422;9.656;2023-07-20T14:14:37;26.10;99.80
4366;DHT22;2196;47.422;9.656;2023-07-20T14:17:04;26.10;99.50
4366;DHT22;2196;47.422;9.656;2023-07-20T14:19:31;26.10;99.50
4366;DHT22;2196;47.422;9.656;2023-07-20T14:21:58;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T14:24:27;26.10;99.40
4366;DHT22;2196;47.422;9.656;2023-07-20T14:26:54;26.10;98.30
4366;DHT22;2196;47.422;9.656;2023-07-20T14:29:21;26.20;98.70
4366;DHT22;2196;47.422;9.656;2023-07-20T14:31:48;26.40;98.80
4366;DHT22;2196;47.422;9.656;2023-07-20T14:34:16;26.40;99.00
4366;DHT22;2196;47.422;9.656;2023-07-20T14:36:44;26.20;98.10
4366;DHT22;2196;47.422;9.656;2023-07-20T14:39:11;26.20;98.50
4366;DHT22;2196;47.422;9.656;2023-07-20T14:41:39;26.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T14:44:06;26.20;98.60
4366;DHT22;2196;47.422;9.656;2023-07-20T14:46:33;26.30;99.00
4366;DHT22;2196;47.422;9.656;2023-07-20T14:49:00;26.30;98.30
4366;DHT22;2196;47.422;9.656;2023-07-20T14:51:28;26.40;99.50
4366;DHT22;2196;47.422;9.656;2023-07-20T14:53:58;26.50;99.80
4366;DHT22;2196;47.422;9.656;2023-07-20T14:56:26;26.40;99.10
4366;DHT22;2196;47.422;9.656;2023-07-20T14:58:54;26.40;99.00
4366;DHT22;2196;47.422;9.656;2023-07-20T15:01:23;26.30;99.50
4366;DHT22;2196;47.422;9.656;2023-07-20T15:03:50;26.10;99.30
4366;DHT22;2196;47.422;9.656;2023-07-20T15:06:18;25.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T15:08:46;25.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T15:11:13;25.70;99.70
4366;DHT22;2196;47.422;9.656;2023-07-20T15:13:40;25.80;99.00
4366;DHT22;2196;47.422;9.656;2023-07-20T15:16:09;25.90;99.00
4366;DHT22;2196;47.422;9.656;2023-07-20T15:18:36;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T15:21:04;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T15:23:31;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T15:25:58;26.00;98.80
4366;DHT22;2196;47.422;9.656;2023-07-20T15:28:24;26.10;98.40
4366;DHT22;2196;47.422;9.656;2023-07-20T15:30:59;26.20;99.40
4366;DHT22;2196;47.422;9.656;2023-07-20T15:33:27;26.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-20T15:35:55;26.50;99.30
4366;DHT22;2196;47.422;9.656;2023-07-20T15:38:22;26.70;98.90
4366;DHT22;2196;47.422;9.656;2023-07-20T15:40:49;26.60;98.40
4366;DHT22;2196;47.422;9.656;2023-07-20T15:43:16;26.70;97.20
4366;DHT22;2196;47.422;9.656;2023-07-20T15:45:47;26.80;97.60
4366;DHT22;2196;47.422;9.656;2023-07-20T15:48:15;26.80;97.20
4366;DHT22;2196;47.422;9.656;2023-07-20T15:50:45;26.80;98.60
4366;DHT22;2196;47.422;9.656;2023-07-20T15:53:12;27.00;98.30
4366;DHT22;2196;47.422;9.656;2023-07-20T15:55:39;27.00;98.20
4366;DHT22;2196;47.422;9.656;2023-07-20T15:58:06;27.00;97.30
4366;DHT22;2196;47.422;9.656;2023-07-20T16:00:33;27.10;97.80
4366;DHT22;2196;47.422;9.656;2023-07-20T16:03:01;27.00;96.90
4366;DHT22;2196;47.422;9.656;2023-07-20T16:05:28;27.00;98.20
4366;DHT22;2196;47.422;9.656;2023-07-20T16:07:56;26.90;97.90
4366;DHT22;2196;47.422;9.656;2023-07-20T16:10:23;26.80;97.40
4366;DHT22;2196;47.422;9.656;2023-07-20T16:12:50;26.70;97.90
4366;DHT22;2196;47.422;9.656;2023-07-20T16:15:18;26.80;97.90