sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10447;DHT22;5271;44.422;26.092;2023-03-01T00:02:19;4.50;77.30
10447;DHT22;5271;44.422;26.092;2023-03-01T00:04:47;4.50;77.30
10447;DHT22;5271;44.422;26.092;2023-03-01T00:07:14;4.50;77.60
10447;DHT22;5271;44.422;26.092;2023-03-01T00:09:41;4.40;77.70
10447;DHT22;5271;44.422;26.092;2023-03-01T00:12:11;4.40;77.90
10447;DHT22;5271;44.422;26.092;2023-03-01T00:14:38;4.30;77.90
10447;DHT22;5271;44.422;26.092;2023-03-01T00:17:05;4.30;77.90
10447;DHT22;5271;44.422;26.092;2023-03-01T00:19:32;4.10;78.40
10447;DHT22;5271;44.422;26.092;2023-03-01T00:22:00;4.10;78.40
10447;DHT22;5271;44.422;26.092;2023-03-01T00:24:27;4.10;78.50
10447;DHT22;5271;44.422;26.092;2023-03-01T00:26:54;4.10;78.50
10447;DHT22;5271;44.422;26.092;2023-03-01T00:29:22;4.00;78.70
10447;DHT22;5271;44.422;26.092;2023-03-01T00:31:49;4.00;78.50
10447;DHT22;5271;44.422;26.092;2023-03-01T00:34:16;4.10;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T00:36:43;4.10;78.40
10447;DHT22;5271;44.422;26.092;2023-03-01T00:39:13;4.10;78.40
10447;DHT22;5271;44.422;26.092;2023-03-01T00:41:41;4.20;78.40
10447;DHT22;5271;44.422;26.092;2023-03-01T00:44:08;4.20;78.50
10447;DHT22;5271;44.422;26.092;2023-03-01T00:46:35;4.10;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T00:49:02;4.10;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T00:51:30;4.10;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T00:53:59;4.10;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T00:56:27;4.10;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T00:58:55;4.10;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T01:01:24;4.10;78.50
10447;DHT22;5271;44.422;26.092;2023-03-01T01:03:54;4.10;78.50
10447;DHT22;5271;44.422;26.092;2023-03-01T01:06:23;4.10;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T01:08:51;4.10;78.50
10447;DHT22;5271;44.422;26.092;2023-03-01T01:11:19;4.10;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T01:13:48;4.20;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T01:16:16;4.20;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T01:18:43;4.20;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T01:21:13;4.10;78.70
10447;DHT22;5271;44.422;26.092;2023-03-01T01:23:41;4.10;78.70
10447;DHT22;5271;44.422;26.092;2023-03-01T01:26:10;4.10;78.80
10447;DHT22;5271;44.422;26.092;2023-03-01T01:28:37;4.10;78.80
10447;DHT22;5271;44.422;26.092;2023-03-01T01:31:06;4.10;78.80
10447;DHT22;5271;44.422;26.092;2023-03-01T01:33:34;4.10;78.70
10447;DHT22;5271;44.422;26.092;2023-03-01T01:36:01;4.10;78.70
10447;DHT22;5271;44.422;26.092;2023-03-01T01:38:28;4.10;78.70
10447;DHT22;5271;44.422;26.092;2023-03-01T01:40:55;4.10;78.80
10447;DHT22;5271;44.422;26.092;2023-03-01T01:43:23;4.00;78.80
10447;DHT22;5271;44.422;26.092;2023-03-01T01:45:51;4.00;78.80
10447;DHT22;5271;44.422;26.092;2023-03-01T01:48:22;4.00;78.80
10447;DHT22;5271;44.422;26.092;2023-03-01T01:50:55;4.00;78.80
10447;DHT22;5271;44.422;26.092;2023-03-01T01:53:25;4.00;78.80
10447;DHT22;5271;44.422;26.092;2023-03-01T01:55:55;4.00;78.90
10447;DHT22;5271;44.422;26.092;2023-03-01T01:58:25;4.00;78.80
10447;DHT22;5271;44.422;26.092;2023-03-01T02:00:53;4.00;78.80
10447;DHT22;5271;44.422;26.092;2023-03-01T02:03:25;4.00;78.80
10447;DHT22;5271;44.422;26.092;2023-03-01T02:05:58;4.10;78.70
10447;DHT22;5271;44.422;26.092;2023-03-01T02:08:30;4.10;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T02:10:58;4.10;78.50
10447;DHT22;5271;44.422;26.092;2023-03-01T02:13:26;4.20;78.30
10447;DHT22;5271;44.422;26.092;2023-03-01T02:15:53;4.10;78.30
10447;DHT22;5271;44.422;26.092;2023-03-01T02:18:23;4.20;78.40
10447;DHT22;5271;44.422;26.092;2023-03-01T02:21:00;4.20;78.20
10447;DHT22;5271;44.422;26.092;2023-03-01T02:23:30;4.20;78.20
10447;DHT22;5271;44.422;26.092;2023-03-01T02:26:02;4.20;78.00
10447;DHT22;5271;44.422;26.092;2023-03-01T02:28:35;4.20;78.00
10447;DHT22;5271;44.422;26.092;2023-03-01T02:31:05;4.20;78.00
10447;DHT22;5271;44.422;26.092;2023-03-01T02:33:51;4.10;78.10
10447;DHT22;5271;44.422;26.092;2023-03-01T02:36:21;4.10;78.30
10447;DHT22;5271;44.422;26.092;2023-03-01T02:38:52;4.10;78.30
10447;DHT22;5271;44.422;26.092;2023-03-01T02:41:21;4.10;78.30
10447;DHT22;5271;44.422;26.092;2023-03-01T02:43:50;4.10;78.40
10447;DHT22;5271;44.422;26.092;2023-03-01T02:46:19;4.10;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T02:48:48;4.00;78.70
10447;DHT22;5271;44.422;26.092;2023-03-01T02:51:40;4.00;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T02:54:16;4.10;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T02:56:46;4.10;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T02:59:18;4.10;78.50
10447;DHT22;5271;44.422;26.092;2023-03-01T03:01:46;4.10;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T03:04:15;4.10;78.70
10447;DHT22;5271;44.422;26.092;2023-03-01T03:06:43;4.10;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T03:09:11;4.10;78.80
10447;DHT22;5271;44.422;26.092;2023-03-01T03:11:38;4.10;78.80
10447;DHT22;5271;44.422;26.092;2023-03-01T03:14:06;4.00;78.70
10447;DHT22;5271;44.422;26.092;2023-03-01T03:16:41;4.10;78.70
10447;DHT22;5271;44.422;26.092;2023-03-01T03:19:08;4.10;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T03:21:35;4.10;78.80
10447;DHT22;5271;44.422;26.092;2023-03-01T03:24:03;4.00;78.70
10447;DHT22;5271;44.422;26.092;2023-03-01T03:26:30;4.10;78.90
10447;DHT22;5271;44.422;26.092;2023-03-01T03:28:58;4.00;78.80
10447;DHT22;5271;44.422;26.092;2023-03-01T03:31:25;4.00;78.80
10447;DHT22;5271;44.422;26.092;2023-03-01T03:33:53;4.00;78.90
10447;DHT22;5271;44.422;26.092;2023-03-01T03:36:23;4.10;78.90
10447;DHT22;5271;44.422;26.092;2023-03-01T03:38:51;4.00;78.90
10447;DHT22;5271;44.422;26.092;2023-03-01T03:41:18;4.00;79.10
10447;DHT22;5271;44.422;26.092;2023-03-01T03:43:45;4.00;79.10
10447;DHT22;5271;44.422;26.092;2023-03-01T03:46:12;3.90;79.20
10447;DHT22;5271;44.422;26.092;2023-03-01T03:48:41;3.90;79.50
10447;DHT22;5271;44.422;26.092;2023-03-01T03:51:12;3.90;79.40
10447;DHT22;5271;44.422;26.092;2023-03-01T03:53:40;3.90;79.70
10447;DHT22;5271;44.422;26.092;2023-03-01T03:56:07;3.90;79.60
10447;DHT22;5271;44.422;26.092;2023-03-01T03:58:34;3.90;79.60
10447;DHT22;5271;44.422;26.092;2023-03-01T04:01:02;3.90;79.40
10447;DHT22;5271;44.422;26.092;2023-03-01T04:03:30;3.90;79.40
10447;DHT22;5271;44.422;26.092;2023-03-01T04:05:58;3.90;79.50
10447;DHT22;5271;44.422;26.092;2023-03-01T04:08:27;3.80;79.40
10447;DHT22;5271;44.422;26.092;2023-03-01T04:10:58;3.90;79.60
10447;DHT22;5271;44.422;26.092;2023-03-01T04:13:26;3.90;79.50
10447;DHT22;5271;44.422;26.092;2023-03-01T04:15:53;3.80;79.60
10447;DHT22;5271;44.422;26.092;2023-03-01T04:18:22;3.80;80.20
10447;DHT22;5271;44.422;26.092;2023-03-01T04:20:50;3.80;79.60
10447;DHT22;5271;44.422;26.092;2023-03-01T04:23:21;3.80;79.50
10447;DHT22;5271;44.422;26.092;2023-03-01T04:25:50;3.70;79.60
10447;DHT22;5271;44.422;26.092;2023-03-01T04:28:21;3.70;79.80
10447;DHT22;5271;44.422;26.092;2023-03-01T04:30:50;3.70;79.60
10447;DHT22;5271;44.422;26.092;2023-03-01T04:33:17;3.60;79.70
10447;DHT22;5271;44.422;26.092;2023-03-01T04:35:45;3.60;79.80
10447;DHT22;5271;44.422;26.092;2023-03-01T04:38:14;3.60;79.80
10447;DHT22;5271;44.422;26.092;2023-03-01T04:40:41;3.70;79.70
10447;DHT22;5271;44.422;26.092;2023-03-01T04:43:10;3.70;79.60
10447;DHT22;5271;44.422;26.092;2023-03-01T04:45:37;3.70;79.60
10447;DHT22;5271;44.422;26.092;2023-03-01T04:48:05;3.60;79.90
10447;DHT22;5271;44.422;26.092;2023-03-01T04:50:32;3.60;80.50
10447;DHT22;5271;44.422;26.092;2023-03-01T04:52:59;3.60;79.60
10447;DHT22;5271;44.422;26.092;2023-03-01T04:55:26;3.60;79.70
10447;DHT22;5271;44.422;26.092;2023-03-01T04:57:54;3.50;79.60
10447;DHT22;5271;44.422;26.092;2023-03-01T05:00:23;3.50;80.00
10447;DHT22;5271;44.422;26.092;2023-03-01T05:02:53;3.40;80.30
10447;DHT22;5271;44.422;26.092;2023-03-01T05:05:25;3.30;80.30
10447;DHT22;5271;44.422;26.092;2023-03-01T05:07:54;3.30;80.40
10447;DHT22;5271;44.422;26.092;2023-03-01T05:10:21;3.30;80.60
10447;DHT22;5271;44.422;26.092;2023-03-01T05:12:49;3.30;80.70
10447;DHT22;5271;44.422;26.092;2023-03-01T05:15:17;3.30;80.60
10447;DHT22;5271;44.422;26.092;2023-03-01T05:17:47;3.40;80.50
10447;DHT22;5271;44.422;26.092;2023-03-01T05:20:15;3.40;80.40
10447;DHT22;5271;44.422;26.092;2023-03-01T05:22:41;3.50;80.00
10447;DHT22;5271;44.422;26.092;2023-03-01T05:25:09;3.60;79.60
10447;DHT22;5271;44.422;26.092;2023-03-01T05:27:36;3.70;79.30
10447;DHT22;5271;44.422;26.092;2023-03-01T05:30:03;3.80;78.90
10447;DHT22;5271;44.422;26.092;2023-03-01T05:32:40;3.90;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T05:35:11;3.80;78.60
10447;DHT22;5271;44.422;26.092;2023-03-01T05:37:40;3.80;79.00
10447;DHT22;5271;44.422;26.092;2023-03-01T05:40:09;3.60;79.30
10447;DHT22;5271;44.422;26.092;2023-03-01T05:42:42;3.50;79.60
10447;DHT22;5271;44.422;26.092;2023-03-01T05:45:09;3.50;79.90
10447;DHT22;5271;44.422;26.092;2023-03-01T05:47:38;3.50;79.90
10447;DHT22;5271;44.422;26.092;2023-03-01T05:50:05;3.40;79.90
10447;DHT22;5271;44.422;26.092;2023-03-01T05:52:34;3.40;80.10
10447;DHT22;5271;44.422;26.092;2023-03-01T05:55:01;3.30;80.30
10447;DHT22;5271;44.422;26.092;2023-03-01T05:57:28;3.30;80.30
10447;DHT22;5271;44.422;26.092;2023-03-01T05:59:55;3.30;80.40
10447;DHT22;5271;44.422;26.092;2023-03-01T06:02:22;3.30;80.50
10447;DHT22;5271;44.422;26.092;2023-03-01T06:04:49;3.40;80.30
10447;DHT22;5271;44.422;26.092;2023-03-01T06:07:16;3.40;80.40
10447;DHT22;5271;44.422;26.092;2023-03-01T06:09:44;3.40;80.30
10447;DHT22;5271;44.422;26.092;2023-03-01T06:12:11;3.40;80.50
10447;DHT22;5271;44.422;26.092;2023-03-01T06:14:37;3.30;80.50
10447;DHT22;5271;44.422;26.092;2023-03-01T06:17:04;3.40;80.60
10447;DHT22;5271;44.422;26.092;2023-03-01T06:19:31;3.40;81.20
10447;DHT22;5271;44.422;26.092;2023-03-01T06:21:58;3.40;81.30
10447;DHT22;5271;44.422;26.092;2023-03-01T06:24:25;3.40;81.00
10447;DHT22;5271;44.422;26.092;2023-03-01T06:26:55;3.40;81.10
10447;DHT22;5271;44.422;26.092;2023-03-01T06:29:22;3.50;81.30
10447;DHT22;5271;44.422;26.092;2023-03-01T06:31:49;3.50;81.90
10447;DHT22;5271;44.422;26.092;2023-03-01T06:34:16;3.50;81.10
10447;DHT22;5271;44.422;26.092;2023-03-01T06:36:43;3.50;81.20
10447;DHT22;5271;44.422;26.092;2023-03-01T06:39:10;3.50;80.90
10447;DHT22;5271;44.422;26.092;2023-03-01T06:41:36;3.50;81.00
10447;DHT22;5271;44.422;26.092;2023-03-01T06:44:05;3.50;81.10
10447;DHT22;5271;44.422;26.092;2023-03-01T06:46:32;3.50;80.80
10447;DHT22;5271;44.422;26.092;2023-03-01T06:48:59;3.60;80.70
10447;DHT22;5271;44.422;26.092;2023-03-01T06:51:26;3.60;81.00
10447;DHT22;5271;44.422;26.092;2023-03-01T06:53:53;3.60;80.90
10447;DHT22;5271;44.422;26.092;2023-03-01T06:56:20;3.60;80.70
10447;DHT22;5271;44.422;26.092;2023-03-01T06:58:46;3.70;80.70
10447;DHT22;5271;44.422;26.092;2023-03-01T07:01:15;3.70;80.20
10447;DHT22;5271;44.422;26.092;2023-03-01T07:03:41;3.70;80.30
10447;DHT22;5271;44.422;26.092;2023-03-01T07:06:09;3.60;80.30
10447;DHT22;5271;44.422;26.092;2023-03-01T07:08:36;3.60;80.60
10447;DHT22;5271;44.422;26.092;2023-03-01T07:11:03;3.60;80.60
10447;DHT22;5271;44.422;26.092;2023-03-01T07:13:31;3.70;80.50
10447;DHT22;5271;44.422;26.092;2023-03-01T07:15:58;3.70;81.00
10447;DHT22;5271;44.422;26.092;2023-03-01T07:18:26;3.70;80.60
10447;DHT22;5271;44.422;26.092;2023-03-01T07:20:53;3.70;80.50
10447;DHT22;5271;44.422;26.092;2023-03-01T07:23:20;3.70;80.30
10447;DHT22;5271;44.422;26.092;2023-03-01T07:25:51;3.60;80.50
10447;DHT22;5271;44.422;26.092;2023-03-01T07:28:18;3.70;80.90
10447;DHT22;5271;44.422;26.092;2023-03-01T07:30:45;3.70;80.30
10447;DHT22;5271;44.422;26.092;2023-03-01T07:33:12;3.80;80.30
10447;DHT22;5271;44.422;26.092;2023-03-01T07:35:40;3.70;79.90
10447;DHT22;5271;44.422;26.092;2023-03-01T07:38:07;3.70;79.80
10447;DHT22;5271;44.422;26.092;2023-03-01T07:40:34;3.70;80.10
10447;DHT22;5271;44.422;26.092;2023-03-01T07:43:01;3.70;80.30
10447;DHT22;5271;44.422;26.092;2023-03-01T07:45:29;3.70;80.40
10447;DHT22;5271;44.422;26.092;2023-03-01T07:47:56;3.70;80.40
10447;DHT22;5271;44.422;26.092;2023-03-01T07:50:23;3.60;80.60
10447;DHT22;5271;44.422;26.092;2023-03-01T07:52:51;3.60;80.80
10447;DHT22;5271;44.422;26.092;2023-03-01T07:55:18;3.60;80.50
10447;DHT22;5271;44.422;26.092;2023-03-01T07:57:45;3.70;80.50
10447;DHT22;5271;44.422;26.092;2023-03-01T08:00:13;3.70;80.70
10447;DHT22;5271;44.422;26.092;2023-03-01T08:02:40;3.70;80.40
10447;DHT22;5271;44.422;26.092;2023-03-01T08:05:07;3.70;80.30
10447;DHT22;5271;44.422;26.092;2023-03-01T08:07:35;3.70;80.30
10447;DHT22;5271;44.422;26.092;2023-03-01T08:10:04;3.70;80.30
10447;DHT22;5271;44.422;26.092;2023-03-01T08:12:31;3.60;80.60
10447;DHT22;5271;44.422;26.092;2023-03-01T08:14:57;3.60;80.70
10447;DHT22;5271;44.422;26.092;2023-03-01T08:17:24;3.60;80.90
10447;DHT22;5271;44.422;26.092;2023-03-01T08:19:51;3.60;81.20
10447;DHT22;5271;44.422;26.092;2023-03-01T08:22:18;3.60;81.20
10447;DHT22;5271;44.422;26.092;2023-03-01T08:24:46;3.60;80.70
10447;DHT22;5271;44.422;26.092;2023-03-01T08:27:16;3.60;80.80
10447;DHT22;5271;44.422;26.092;2023-03-01T08:29:43;3.60;81.10
10447;DHT22;5271;44.422;26.092;2023-03-01T08:32:10;3.60;81.00
10447;DHT22;5271;44.422;26.092;2023-03-01T08:34:37;3.60;81.00
10447;DHT22;5271;44.422;26.092;2023-03-01T08:37:03;3.70;80.70
10447;DHT22;5271;44.422;26.092;2023-03-01T08:39:30;3.70;80.60
10447;DHT22;5271;44.422;26.092;2023-03-01T08:41:57;3.70;80.80
10447;DHT22;5271;44.422;26.092;2023-03-01T08:44:26;3.70;80.60
10447;DHT22;5271;44.422;26.092;2023-03-01T08:46:52;3.80;80.60
10447;DHT22;5271;44.422;26.092;2023-03-01T08:49:21;4.00;80.40
10447;DHT22;5271;44.422;26.092;2023-03-01T08:51:49;4.10;79.70
10447;DHT22;5271;44.422;26.092;2023-03-01T08:54:17;4.20;79.70
10447;DHT22;5271;44.422;26.092;2023-03-01T08:56:46;4.20;79.30
10447;DHT22;5271;44.422;26.092;2023-03-01T08:59:15;4.20;79.50
10447;DHT22;5271;44.422;26.092;2023-03-01T09:01:44;4.20;79.30
10447;DHT22;5271;44.422;26.092;2023-03-01T09:04:11;4.30;79.40
10447;DHT22;5271;44.422;26.092;2023-03-01T09:06:38;4.30;79.40
10447;DHT22;5271;44.422;26.092;2023-03-01T09:09:05;4.30;79.30
10447;DHT22;5271;44.422;26.092;2023-03-01T09:11:33;4.30;79.20
10447;DHT22;5271;44.422;26.092;2023-03-01T09:14:00;4.40;79.30
10447;DHT22;5271;44.422;26.092;2023-03-01T09:16:27;4.30;79.10
10447;DHT22;5271;44.422;26.092;2023-03-01T09:18:56;4.40;79.10
10447;DHT22;5271;44.422;26.092;2023-03-01T09:21:23;4.40;79.10
10447;DHT22;5271;44.422;26.092;2023-03-01T09:23:50;4.40;79.10
10447;DHT22;5271;44.422;26.092;2023-03-01T09:26:19;4.40;79.20
10447;DHT22;5271;44.422;26.092;2023-03-01T09:28:47;4.50;79.20
10447;DHT22;5271;44.422;26.092;2023-03-01T09:31:16;4.50;79.00
10447;DHT22;5271;44.422;26.092;2023-03-01T09:33:45;4.50;79.10
10447;DHT22;5271;44.422;26.092;2023-03-01T09:36:16;4.50;79.00
10447;DHT22;5271;44.422;26.092;2023-03-01T09:38:43;4.60;79.10
10447;DHT22;5271;44.422;26.092;2023-03-01T09:41:18;4.70;78.80
10447;DHT22;5271;44.422;26.092;2023-03-01T09:43:51;4.70;78.50
10447;DHT22;5271;44.422;26.092;2023-03-01T09:46:21;4.70;78.40
10447;DHT22;5271;44.422;26.092;2023-03-01T09:48:51;4.70;78.30
10447;DHT22;5271;44.422;26.092;2023-03-01T09:51:26;4.80;78.30
10447;DHT22;5271;44.422;26.092;2023-03-01T09:53:53;4.70;78.00
10447;DHT22;5271;44.422;26.092;2023-03-01T09:56:24;4.70;78.30
10447;DHT22;5271;44.422;26.092;2023-03-01T09:58:57;4.80;78.50
10447;DHT22;5271;44.422;26.092;2023-03-01T10:01:31;4.80;78.30
10447;DHT22;5271;44.422;26.092;2023-03-01T10:04:26;4.80;78.10
10447;DHT22;5271;44.422;26.092;2023-03-01T10:07:04;4.80;78.10
10447;DHT22;5271;44.422;26.092;2023-03-01T10:09:34;4.80;78.00
10447;DHT22;5271;44.422;26.092;2023-03-01T10:12:02;4.80;77.80
10447;DHT22;5271;44.422;26.092;2023-03-01T10:14:35;4.90;78.20
10447;DHT22;5271;44.422;26.092;2023-03-01T10:17:04;4.90;78.20
10447;DHT22;5271;44.422;26.092;2023-03-01T10:19:36;5.10;77.90
10447;DHT22;5271;44.422;26.092;2023-03-01T10:22:13;5.20;77.50
10447;DHT22;5271;44.422;26.092;2023-03-01T10:24:41;5.40;77.20
10447;DHT22;5271;44.422;26.092;2023-03-01T10:27:13;5.50;76.40
10447;DHT22;5271;44.422;26.092;2023-03-01T10:29:49;5.60;76.10
10447;DHT22;5271;44.422;26.092;2023-03-01T10:32:22;5.70;76.30
10447;DHT22;5271;44.422;26.092;2023-03-01T10:34:48;5.80;76.20
10447;DHT22;5271;44.422;26.092;2023-03-01T10:37:19;5.90;75.90
10447;DHT22;5271;44.422;26.092;2023-03-01T10:40:01;5.90;75.60
10447;DHT22;5271;44.422;26.092;2023-03-01T10:42:33;5.90;75.50
10447;DHT22;5271;44.422;26.092;2023-03-01T10:45:32;6.00;74.60
10447;DHT22;5271;44.422;26.092;2023-03-01T10:48:14;6.00;74.80
10447;DHT22;5271;44.422;26.092;2023-03-01T10:50:42;6.00;75.50
10447;DHT22;5271;44.422;26.092;2023-03-01T10:53:26;6.10;75.10
10447;DHT22;5271;44.422;26.092;2023-03-01T10:55:59;6.20;75.10
10447;DHT22;5271;44.422;26.092;2023-03-01T10:58:27;6.30;74.70
10447;DHT22;5271;44.422;26.092;2023-03-01T11:00:56;6.30;74.70
10447;DHT22;5271;44.422;26.092;2023-03-01T11:03:25;6.30;75.20
10447;DHT22;5271;44.422;26.092;2023-03-01T11:06:04;6.30;74.80
10447;DHT22;5271;44.422;26.092;2023-03-01T11:08:36;6.30;74.30
10447;DHT22;5271;44.422;26.092;2023-03-01T11:11:26;6.40;74.70
10447;DHT22;5271;44.422;26.092;2023-03-01T11:13:58;6.40;74.20
10447;DHT22;5271;44.422;26.092;2023-03-01T11:16:37;6.60;73.80
10447;DHT22;5271;44.422;26.092;2023-03-01T11:19:16;6.60;73.90
10447;DHT22;5271;44.422;26.092;2023-03-01T11:21:50;6.70;73.80
10447;DHT22;5271;44.422;26.092;2023-03-01T11:24:26;6.80;73.50
10447;DHT22;5271;44.422;26.092;2023-03-01T11:26:54;6.90;72.90
10447;DHT22;5271;44.422;26.092;2023-03-01T11:29:27;7.00;72.90
10447;DHT22;5271;44.422;26.092;2023-03-01T11:32:00;7.00;73.10
10447;DHT22;5271;44.422;26.092;2023-03-01T11:34:38;7.10;72.60
10447;DHT22;5271;44.422;26.092;2023-03-01T11:37:15;7.40;72.30
10447;DHT22;5271;44.422;26.092;2023-03-01T11:39:49;7.70;71.40
10447;DHT22;5271;44.422;26.092;2023-03-01T11:42:20;8.00;70.60
10447;DHT22;5271;44.422;26.092;2023-03-01T11:44:52;8.20;70.20
10447;DHT22;5271;44.422;26.092;2023-03-01T11:47:38;8.20;70.00
10447;DHT22;5271;44.422;26.092;2023-03-01T11:50:18;8.20;69.90
10447;DHT22;5271;44.422;26.092;2023-03-01T11:53:09;8.30;70.20
10447;DHT22;5271;44.422;26.092;2023-03-01T11:55:57;8.30;70.00
10447;DHT22;5271;44.422;26.092;2023-03-01T11:58:35;8.40;69.90
10447;DHT22;5271;44.422;26.092;2023-03-01T12:01:12;8.40;69.80
10447;DHT22;5271;44.422;26.092;2023-03-01T12:04:05;8.30;69.90
10447;DHT22;5271;44.422;26.092;2023-03-01T12:06:44;8.10;70.00
10447;DHT22;5271;44.422;26.092;2023-03-01T12:09:34;8.00;70.30
10447;DHT22;5271;44.422;26.092;2023-03-01T12:12:24;7.90;70.80
10447;DHT22;5271;44.422;26.092;2023-03-01T12:15:01;7.70;70.90
10447;DHT22;5271;44.422;26.092;2023-03-01T12:17:44;7.60;71.50
10447;DHT22;5271;44.422;26.092;2023-03-01T12:20:27;7.50;72.10
10447;DHT22;5271;44.422;26.092;2023-03-01T12:23:10;7.50;71.90
10447;DHT22;5271;44.422;26.092;2023-03-01T12:25:43;7.40;72.00
10447;DHT22;5271;44.422;26.092;2023-03-01T12:28:37;7.40;72.30
10447;DHT22;5271;44.422;26.092;2023-03-01T12:31:30;7.30;72.50
10447;DHT22;5271;44.422;26.092;2023-03-01T12:34:03;7.30;72.90
10447;DHT22;5271;44.422;26.092;2023-03-01T12:36:54;7.30;73.20
10447;DHT22;5271;44.422;26.092;2023-03-01T12:39:37;7.30;73.00
10447;DHT22;5271;44.422;26.092;2023-03-01T12:42:14;7.40;73.00
10447;DHT22;5271;44.422;26.092;2023-03-01T12:44:59;7.30;73.00
10447;DHT22;5271;44.422;26.092;2023-03-01T12:47:39;7.40;72.80
10447;DHT22;5271;44.422;26.092;2023-03-01T12:50:14;7.40;72.90
10447;DHT22;5271;44.422;26.092;2023-03-01T12:52:47;7.40;72.90
10447;DHT22;5271;44.422;26.092;2023-03-01T12:55:26;7.40;73.00
10447;DHT22;5271;44.422;26.092;2023-03-01T12:58:01;7.40;72.80
10447;DHT22;5271;44.422;26.092;2023-03-01T13:00:37;7.40;73.20
10447;DHT22;5271;44.422;26.092;2023-03-01T13:03:18;7.40;73.10
10447;DHT22;5271;44.422;26.092;2023-03-01T13:05:59;7.30;72.90
10447;DHT22;5271;44.422;26.092;2023-03-01T13:08:34;7.20;73.00
10447;DHT22;5271;44.422;26.092;2023-03-01T13:11:05;7.20;73.00
10447;DHT22;5271;44.422;26.092;2023-03-01T13:13:32;7.10;73.30
10447;DHT22;5271;44.422;26.092;2023-03-01T13:16:21;7.10;73.60
10447;DHT22;5271;44.422;26.092;2023-03-01T13:18:49;7.10;73.70
10447;DHT22;5271;44.422;26.092;2023-03-01T13:21:29;7.20;73.80
10447;DHT22;5271;44.422;26.092;2023-03-01T13:23:57;7.20;73.60
10447;DHT22;5271;44.422;26.092;2023-03-01T13:26:23;7.30;73.50
10447;DHT22;5271;44.422;26.092;2023-03-01T13:28:54;7.20;73.60
10447;DHT22;5271;44.422;26.092;2023-03-01T13:32:00;7.20;73.70
10447;DHT22;5271;44.422;26.092;2023-03-01T13:34:51;7.10;73.70
10447;DHT22;5271;44.422;26.092;2023-03-01T13:37:27;7.20;74.20
10447;DHT22;5271;44.422;26.092;2023-03-01T13:39:56;7.30;74.00
10447;DHT22;5271;44.422;26.092;2023-03-01T13:42:39;7.20;73.60
10447;DHT22;5271;44.422;26.092;2023-03-01T13:45:20;7.20;73.70
10447;DHT22;5271;44.422;26.092;2023-03-01T13:47:53;7.30;73.60
10447;DHT22;5271;44.422;26.092;2023-03-01T13:50:23;7.30;73.70
10447;DHT22;5271;44.422;26.092;2023-03-01T13:52:55;7.30;73.50
10447;DHT22;5271;44.422;26.092;2023-03-01T13:55:36;7.30;73.50
10447;DHT22;5271;44.422;26.092;2023-03-01T13:58:15;7.30;73.70
10447;DHT22;5271;44.422;26.092;2023-03-01T14:00:42;7.20;74.00
10447;DHT22;5271;44.422;26.092;2023-03-01T14:03:13;7.10;74.30
10447;DHT22;5271;44.422;26.092;2023-03-01T14:05:41;7.10;74.40
10447;DHT22;5271;44.422;26.092;2023-03-01T14:08:20;7.10;74.80
10447;DHT22;5271;44.422;26.092;2023-03-01T14:11:15;7.10;74.80
10447;DHT22;5271;44.422;26.092;2023-03-01T14:14:01;7.10;74.50
10447;DHT22;5271;44.422;26.092;2023-03-01T14:16:36;7.10;74.60
10447;DHT22;5271;44.422;26.092;2023-03-01T14:19:16;7.10;74.50
10447;DHT22;5271;44.422;26.092;2023-03-01T14:21:45;7.00;74.30
10447;DHT22;5271;44.422;26.092;2023-03-01T14:24:18;7.00;74.40
10447;DHT22;5271;44.422;26.092;2023-03-01T14:26:46;6.90;74.50
10447;DHT22;5271;44.422;26.092;2023-03-01T14:29:27;6.90;74.60
10447;DHT22;5271;44.422;26.092;2023-03-01T14:31:54;6.90;75.00
10447;DHT22;5271;44.422;26.092;2023-03-01T14:34:24;6.80;75.00
10447;DHT22;5271;44.422;26.092;2023-03-01T14:36:51;6.80;75.10
10447;DHT22;5271;44.422;26.092;2023-03-01T14:39:20;6.80;75.20
10447;DHT22;5271;44.422;26.092;2023-03-01T14:41:47;6.80;75.50
10447;DHT22;5271;44.422;26.092;2023-03-01T14:44:17;6.90;75.40
10447;DHT22;5271;44.422;26.092;2023-03-01T14:46:46;6.90;75.30
10447;DHT22;5271;44.422;26.092;2023-03-01T14:49:15;6.90;75.50
10447;DHT22;5271;44.422;26.092;2023-03-01T14:51:51;6.90;75.30
10447;DHT22;5271;44.422;26.092;2023-03-01T14:54:21;7.00;75.40
10447;DHT22;5271;44.422;26.092;2023-03-01T14:56:51;7.00;75.00
10447;DHT22;5271;44.422;26.092;2023-03-01T14:59:21;7.00;74.90
10447;DHT22;5271;44.422;26.092;2023-03-01T15:01:49;7.00;75.00
10447;DHT22;5271;44.422;26.092;2023-03-01T15:04:16;7.00;75.10
10447;DHT22;5271;44.422;26.092;2023-03-01T15:06:45;7.00;74.90
10447;DHT22;5271;44.422;26.092;2023-03-01T15:09:14;7.00;75.10
10447;DHT22;5271;44.422;26.092;2023-03-01T15:11:43;7.00;75.20
10447;DHT22;5271;44.422;26.092;2023-03-01T15:14:27;7.00;75.20
10447;DHT22;5271;44.422;26.092;2023-03-01T15:16:54;7.00;75.20
10447;DHT22;5271;44.422;26.092;2023-03-01T15:19:24;7.00;75.30
10447;DHT22;5271;44.422;26.092;2023-03-01T15:21:56;7.00;75.10
10447;DHT22;5271;44.422;26.092;2023-03-01T15:24:25;7.10;75.20
10447;DHT22;5271;44.422;26.092;2023-03-01T15:26:56;7.10;74.90
10447;DHT22;5271;44.422;26.092;2023-03-01T15:29:30;7.00;74.70
10447;DHT22;5271;44.422;26.092;2023-03-01T15:32:00;7.00;74.80
10447;DHT22;5271;44.422;26.092;2023-03-01T15:34:31;7.00;74.80
10447;DHT22;5271;44.422;26.092;2023-03-01T15:37:01;7.00;75.00
10447;DHT22;5271;44.422;26.092;2023-03-01T15:39:39;7.00;75.00
10447;DHT22;5271;44.422;26.092;2023-03-01T15:42:10;7.00;74.90
10447;DHT22;5271;44.422;26.092;2023-03-01T15:44:38;7.00;75.00
10447;DHT22;5271;44.422;26.092;2023-03-01T15:47:22;7.00;75.20
10447;DHT22;5271;44.422;26.092;2023-03-01T15:49:52;7.10;75.10
10447;DHT22;5271;44.422;26.092;2023-03-01T15:52:23;7.10;75.00
10447;DHT22;5271;44.422;26.092;2023-03-01T15:54:55;7.10;74.90
10447;DHT22;5271;44.422;26.092;2023-03-01T15:57:22;7.10;75.00
10447;DHT22;5271;44.422;26.092;2023-03-01T15:59:49;7.10;75.20
10447;DHT22;5271;44.422;26.092;2023-03-01T16:02:15;7.10;75.00
10447;DHT22;5271;44.422;26.092;2023-03-01T16:04:42;7.10;75.20
10447;DHT22;5271;44.422;26.092;2023-03-01T16:07:09;7.10;75.20
10447;DHT22;5271;44.422;26.092;2023-03-01T16:09:37;7.10;75.20