sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2783;DHT22;1399;47.072;15.452;2023-02-01T00:02:18;7.40;41.10
2783;DHT22;1399;47.072;15.452;2023-02-01T00:04:44;7.40;41.20
2783;DHT22;1399;47.072;15.452;2023-02-01T00:07:10;7.40;41.20
2783;DHT22;1399;47.072;15.452;2023-02-01T00:09:36;7.30;41.20
2783;DHT22;1399;47.072;15.452;2023-02-01T00:12:01;7.30;41.30
2783;DHT22;1399;47.072;15.452;2023-02-01T00:14:29;7.30;41.40
2783;DHT22;1399;47.072;15.452;2023-02-01T00:16:55;7.30;41.30
2783;DHT22;1399;47.072;15.452;2023-02-01T00:19:20;7.30;41.40
2783;DHT22;1399;47.072;15.452;2023-02-01T00:21:47;7.30;41.40
2783;DHT22;1399;47.072;15.452;2023-02-01T00:24:12;7.30;41.50
2783;DHT22;1399;47.072;15.452;2023-02-01T00:26:41;7.30;41.50
2783;DHT22;1399;47.072;15.452;2023-02-01T00:29:13;7.30;41.50
2783;DHT22;1399;47.072;15.452;2023-02-01T00:31:38;7.30;41.70
2783;DHT22;1399;47.072;15.452;2023-02-01T00:34:05;7.30;41.70
2783;DHT22;1399;47.072;15.452;2023-02-01T00:36:31;7.30;41.80
2783;DHT22;1399;47.072;15.452;2023-02-01T00:38:57;7.30;41.90
2783;DHT22;1399;47.072;15.452;2023-02-01T00:41:23;7.20;41.90
2783;DHT22;1399;47.072;15.452;2023-02-01T00:43:50;7.30;42.00
2783;DHT22;1399;47.072;15.452;2023-02-01T00:46:18;7.20;41.90
2783;DHT22;1399;47.072;15.452;2023-02-01T00:48:45;7.20;42.00
2783;DHT22;1399;47.072;15.452;2023-02-01T00:51:17;7.20;42.00
2783;DHT22;1399;47.072;15.452;2023-02-01T00:53:44;7.20;42.00
2783;DHT22;1399;47.072;15.452;2023-02-01T00:56:11;7.20;42.00
2783;DHT22;1399;47.072;15.452;2023-02-01T00:58:37;7.20;42.10
2783;DHT22;1399;47.072;15.452;2023-02-01T01:01:06;7.20;42.20
2783;DHT22;1399;47.072;15.452;2023-02-01T01:03:34;7.20;42.30
2783;DHT22;1399;47.072;15.452;2023-02-01T01:06:02;7.20;42.40
2783;DHT22;1399;47.072;15.452;2023-02-01T01:08:29;7.20;42.50
2783;DHT22;1399;47.072;15.452;2023-02-01T01:10:55;7.20;42.30
2783;DHT22;1399;47.072;15.452;2023-02-01T01:13:20;7.10;42.20
2783;DHT22;1399;47.072;15.452;2023-02-01T01:15:46;7.20;42.30
2783;DHT22;1399;47.072;15.452;2023-02-01T01:18:12;7.20;42.30
2783;DHT22;1399;47.072;15.452;2023-02-01T01:20:40;7.20;42.40
2783;DHT22;1399;47.072;15.452;2023-02-01T01:23:06;7.20;42.30
2783;DHT22;1399;47.072;15.452;2023-02-01T01:25:32;7.20;42.40
2783;DHT22;1399;47.072;15.452;2023-02-01T01:28:02;7.10;42.60
2783;DHT22;1399;47.072;15.452;2023-02-01T01:30:28;7.20;42.50
2783;DHT22;1399;47.072;15.452;2023-02-01T01:32:54;7.20;42.50
2783;DHT22;1399;47.072;15.452;2023-02-01T01:35:20;7.20;42.40
2783;DHT22;1399;47.072;15.452;2023-02-01T01:37:45;7.20;42.40
2783;DHT22;1399;47.072;15.452;2023-02-01T01:40:11;7.20;42.40
2783;DHT22;1399;47.072;15.452;2023-02-01T01:42:38;7.10;42.20
2783;DHT22;1399;47.072;15.452;2023-02-01T01:45:05;7.10;42.20
2783;DHT22;1399;47.072;15.452;2023-02-01T01:47:37;7.10;42.30
2783;DHT22;1399;47.072;15.452;2023-02-01T01:50:07;7.10;42.30
2783;DHT22;1399;47.072;15.452;2023-02-01T01:52:35;7.10;42.30
2783;DHT22;1399;47.072;15.452;2023-02-01T01:55:02;7.10;42.30
2783;DHT22;1399;47.072;15.452;2023-02-01T01:57:34;7.10;42.40
2783;DHT22;1399;47.072;15.452;2023-02-01T02:00:12;7.10;42.30
2783;DHT22;1399;47.072;15.452;2023-02-01T02:02:41;7.10;42.40
2783;DHT22;1399;47.072;15.452;2023-02-01T02:05:08;7.10;42.30
2783;DHT22;1399;47.072;15.452;2023-02-01T02:07:37;7.10;42.40
2783;DHT22;1399;47.072;15.452;2023-02-01T02:10:08;7.10;42.40
2783;DHT22;1399;47.072;15.452;2023-02-01T02:12:41;7.10;42.50
2783;DHT22;1399;47.072;15.452;2023-02-01T02:15:10;7.10;42.60
2783;DHT22;1399;47.072;15.452;2023-02-01T02:34:40;7.00;42.70
2783;DHT22;1399;47.072;15.452;2023-02-01T02:39:50;7.00;43.30
2783;DHT22;1399;47.072;15.452;2023-02-01T02:45:30;7.00;42.70
2783;DHT22;1399;47.072;15.452;2023-02-01T02:54:40;7.00;42.80
2783;DHT22;1399;47.072;15.452;2023-02-01T02:57:21;6.90;43.00
2783;DHT22;1399;47.072;15.452;2023-02-01T03:00:10;6.90;42.90
2783;DHT22;1399;47.072;15.452;2023-02-01T03:02:55;6.90;42.90
2783;DHT22;1399;47.072;15.452;2023-02-01T03:05:43;6.90;42.90
2783;DHT22;1399;47.072;15.452;2023-02-01T03:08:18;6.90;43.00
2783;DHT22;1399;47.072;15.452;2023-02-01T03:11:04;6.90;43.20
2783;DHT22;1399;47.072;15.452;2023-02-01T03:13:37;6.90;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T03:16:22;6.90;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T03:25:01;6.90;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T03:27:27;6.90;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T03:32:31;6.90;43.20
2783;DHT22;1399;47.072;15.452;2023-02-01T03:35:18;6.90;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T03:37:47;6.90;43.20
2783;DHT22;1399;47.072;15.452;2023-02-01T03:40:15;6.90;43.20
2783;DHT22;1399;47.072;15.452;2023-02-01T03:42:48;6.90;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T03:45:45;6.90;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T03:48:11;6.90;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T03:50:42;6.90;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T03:53:20;6.90;43.00
2783;DHT22;1399;47.072;15.452;2023-02-01T03:55:47;6.90;42.90
2783;DHT22;1399;47.072;15.452;2023-02-01T03:58:19;6.90;42.90
2783;DHT22;1399;47.072;15.452;2023-02-01T04:00:55;7.00;43.00
2783;DHT22;1399;47.072;15.452;2023-02-01T04:03:22;6.90;42.90
2783;DHT22;1399;47.072;15.452;2023-02-01T04:05:49;6.90;43.00
2783;DHT22;1399;47.072;15.452;2023-02-01T04:08:15;6.90;43.00
2783;DHT22;1399;47.072;15.452;2023-02-01T04:10:41;6.90;43.00
2783;DHT22;1399;47.072;15.452;2023-02-01T04:13:06;6.90;43.00
2783;DHT22;1399;47.072;15.452;2023-02-01T04:15:33;6.90;43.00
2783;DHT22;1399;47.072;15.452;2023-02-01T04:18:00;6.90;43.30
2783;DHT22;1399;47.072;15.452;2023-02-01T04:20:26;6.90;43.20
2783;DHT22;1399;47.072;15.452;2023-02-01T04:22:51;6.90;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T04:25:17;6.90;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T04:27:43;6.90;43.00
2783;DHT22;1399;47.072;15.452;2023-02-01T04:30:11;6.90;43.00
2783;DHT22;1399;47.072;15.452;2023-02-01T04:32:38;6.90;43.00
2783;DHT22;1399;47.072;15.452;2023-02-01T04:35:05;6.90;43.00
2783;DHT22;1399;47.072;15.452;2023-02-01T04:37:31;6.90;43.20
2783;DHT22;1399;47.072;15.452;2023-02-01T04:39:57;6.90;43.20
2783;DHT22;1399;47.072;15.452;2023-02-01T04:42:22;6.90;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T04:44:48;6.90;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T04:47:14;6.90;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T04:49:41;6.90;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T04:52:07;6.90;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T04:54:33;6.90;43.20
2783;DHT22;1399;47.072;15.452;2023-02-01T04:56:59;6.90;43.20
2783;DHT22;1399;47.072;15.452;2023-02-01T04:59:25;6.90;43.20
2783;DHT22;1399;47.072;15.452;2023-02-01T05:01:51;6.90;43.20
2783;DHT22;1399;47.072;15.452;2023-02-01T05:04:17;6.90;43.20
2783;DHT22;1399;47.072;15.452;2023-02-01T05:06:45;6.80;43.20
2783;DHT22;1399;47.072;15.452;2023-02-01T05:09:11;6.80;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T05:11:37;6.80;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T05:14:21;6.80;43.20
2783;DHT22;1399;47.072;15.452;2023-02-01T05:16:47;6.80;43.30
2783;DHT22;1399;47.072;15.452;2023-02-01T05:19:13;6.80;43.40
2783;DHT22;1399;47.072;15.452;2023-02-01T05:22:13;6.80;43.40
2783;DHT22;1399;47.072;15.452;2023-02-01T05:24:39;6.80;43.40
2783;DHT22;1399;47.072;15.452;2023-02-01T05:27:04;6.80;44.10
2783;DHT22;1399;47.072;15.452;2023-02-01T05:29:30;6.80;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T05:31:56;6.80;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T05:34:21;6.80;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T05:36:47;6.80;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T05:39:13;6.80;43.70
2783;DHT22;1399;47.072;15.452;2023-02-01T05:41:38;6.70;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T05:44:04;6.70;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T05:46:34;6.80;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T05:49:00;6.70;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T05:51:26;6.80;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T05:53:51;6.70;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T05:56:17;6.70;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T05:58:43;6.70;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T06:01:09;6.70;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T06:03:35;6.70;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T06:06:01;6.70;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T06:08:27;6.70;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T06:11:04;6.70;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T06:13:31;6.70;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T06:15:57;6.70;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T06:18:24;6.60;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T06:20:57;6.60;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T06:23:26;6.70;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T06:25:59;6.60;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T06:28:26;6.70;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T06:30:52;6.60;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T06:33:18;6.70;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T06:35:44;6.70;44.20
2783;DHT22;1399;47.072;15.452;2023-02-01T06:38:13;6.70;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T06:40:40;6.70;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T06:43:07;6.70;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T06:45:33;6.70;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T06:47:59;6.70;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T06:50:26;6.70;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T06:52:52;6.70;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T06:55:18;6.70;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T06:57:44;6.70;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T07:00:10;6.70;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T07:02:36;6.70;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T07:05:02;6.70;43.40
2783;DHT22;1399;47.072;15.452;2023-02-01T07:07:28;6.80;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T07:09:54;6.80;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T07:12:19;6.80;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T07:14:45;6.80;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T07:17:11;6.80;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T07:19:36;6.80;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T07:22:02;6.80;43.40
2783;DHT22;1399;47.072;15.452;2023-02-01T07:24:28;6.90;43.40
2783;DHT22;1399;47.072;15.452;2023-02-01T07:26:54;6.90;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T07:29:20;6.90;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T07:31:46;6.90;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T07:34:12;6.90;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T07:36:38;7.00;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T07:39:04;7.00;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T07:41:29;7.00;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T07:43:55;7.00;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T07:46:21;7.10;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T07:48:47;7.10;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T07:51:15;7.10;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T07:53:42;7.10;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T07:56:16;7.10;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T07:58:42;7.20;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T08:01:15;7.20;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T08:03:48;7.20;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T08:06:14;7.30;43.60
2783;DHT22;1399;47.072;15.452;2023-02-01T08:08:40;7.30;43.50
2783;DHT22;1399;47.072;15.452;2023-02-01T08:11:06;7.30;43.40
2783;DHT22;1399;47.072;15.452;2023-02-01T08:13:33;7.40;43.40
2783;DHT22;1399;47.072;15.452;2023-02-01T08:16:01;7.40;43.40
2783;DHT22;1399;47.072;15.452;2023-02-01T08:18:27;7.50;43.30
2783;DHT22;1399;47.072;15.452;2023-02-01T08:20:53;7.50;43.30
2783;DHT22;1399;47.072;15.452;2023-02-01T08:23:20;7.50;43.30
2783;DHT22;1399;47.072;15.452;2023-02-01T08:25:46;7.50;43.20
2783;DHT22;1399;47.072;15.452;2023-02-01T08:28:12;7.60;43.30
2783;DHT22;1399;47.072;15.452;2023-02-01T08:30:38;7.60;43.30
2783;DHT22;1399;47.072;15.452;2023-02-01T08:33:08;7.60;43.20
2783;DHT22;1399;47.072;15.452;2023-02-01T08:35:38;7.70;43.20
2783;DHT22;1399;47.072;15.452;2023-02-01T08:38:04;7.70;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T08:40:31;7.70;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T08:42:57;7.80;43.20
2783;DHT22;1399;47.072;15.452;2023-02-01T08:45:27;7.80;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T08:47:57;7.80;43.00
2783;DHT22;1399;47.072;15.452;2023-02-01T08:50:24;7.80;43.00
2783;DHT22;1399;47.072;15.452;2023-02-01T08:52:50;7.90;42.90
2783;DHT22;1399;47.072;15.452;2023-02-01T08:55:16;7.80;42.70
2783;DHT22;1399;47.072;15.452;2023-02-01T08:57:42;7.90;42.70
2783;DHT22;1399;47.072;15.452;2023-02-01T09:00:12;7.90;42.60
2783;DHT22;1399;47.072;15.452;2023-02-01T09:02:38;7.90;42.60
2783;DHT22;1399;47.072;15.452;2023-02-01T09:05:04;8.00;42.50
2783;DHT22;1399;47.072;15.452;2023-02-01T09:07:32;8.00;42.40
2783;DHT22;1399;47.072;15.452;2023-02-01T09:09:58;8.00;42.20
2783;DHT22;1399;47.072;15.452;2023-02-01T09:12:30;8.10;42.20
2783;DHT22;1399;47.072;15.452;2023-02-01T09:14:57;8.10;42.10
2783;DHT22;1399;47.072;15.452;2023-02-01T09:17:25;8.10;42.10
2783;DHT22;1399;47.072;15.452;2023-02-01T09:19:51;8.20;42.00
2783;DHT22;1399;47.072;15.452;2023-02-01T09:22:17;8.20;41.90
2783;DHT22;1399;47.072;15.452;2023-02-01T09:24:43;8.20;41.90
2783;DHT22;1399;47.072;15.452;2023-02-01T09:27:09;8.20;41.80
2783;DHT22;1399;47.072;15.452;2023-02-01T09:29:35;8.30;41.90
2783;DHT22;1399;47.072;15.452;2023-02-01T09:32:01;8.30;42.00
2783;DHT22;1399;47.072;15.452;2023-02-01T09:34:26;8.30;41.90
2783;DHT22;1399;47.072;15.452;2023-02-01T09:36:52;8.30;42.00
2783;DHT22;1399;47.072;15.452;2023-02-01T09:39:19;8.30;41.90
2783;DHT22;1399;47.072;15.452;2023-02-01T09:46:58;8.40;42.00
2783;DHT22;1399;47.072;15.452;2023-02-01T09:49:32;8.40;42.00
2783;DHT22;1399;47.072;15.452;2023-02-01T09:52:02;8.40;42.00
2783;DHT22;1399;47.072;15.452;2023-02-01T09:57:19;8.50;42.10
2783;DHT22;1399;47.072;15.452;2023-02-01T10:00:05;8.50;42.10
2783;DHT22;1399;47.072;15.452;2023-02-01T10:02:36;8.50;42.10
2783;DHT22;1399;47.072;15.452;2023-02-01T10:05:04;8.50;42.10
2783;DHT22;1399;47.072;15.452;2023-02-01T10:12:59;8.60;42.30
2783;DHT22;1399;47.072;15.452;2023-02-01T10:21:19;8.70;42.50
2783;DHT22;1399;47.072;15.452;2023-02-01T10:26:34;8.80;42.70
2783;DHT22;1399;47.072;15.452;2023-02-01T10:29:05;8.80;42.70
2783;DHT22;1399;47.072;15.452;2023-02-01T10:31:37;8.80;42.70
2783;DHT22;1399;47.072;15.452;2023-02-01T10:34:21;8.90;42.80
2783;DHT22;1399;47.072;15.452;2023-02-01T10:36:55;8.90;42.80
2783;DHT22;1399;47.072;15.452;2023-02-01T10:39:22;8.90;42.80
2783;DHT22;1399;47.072;15.452;2023-02-01T10:41:48;9.00;42.80
2783;DHT22;1399;47.072;15.452;2023-02-01T10:44:19;9.00;42.70
2783;DHT22;1399;47.072;15.452;2023-02-01T10:46:48;9.00;42.60
2783;DHT22;1399;47.072;15.452;2023-02-01T10:49:22;9.10;42.60
2783;DHT22;1399;47.072;15.452;2023-02-01T10:54:40;9.10;42.50
2783;DHT22;1399;47.072;15.452;2023-02-01T10:57:11;9.20;42.50
2783;DHT22;1399;47.072;15.452;2023-02-01T10:59:44;9.20;42.40
2783;DHT22;1399;47.072;15.452;2023-02-01T11:05:02;9.30;42.50
2783;DHT22;1399;47.072;15.452;2023-02-01T11:07:29;9.40;42.50
2783;DHT22;1399;47.072;15.452;2023-02-01T11:09:56;9.40;42.40
2783;DHT22;1399;47.072;15.452;2023-02-01T11:12:36;9.50;42.30
2783;DHT22;1399;47.072;15.452;2023-02-01T11:17:42;9.60;42.30
2783;DHT22;1399;47.072;15.452;2023-02-01T11:20:18;9.70;42.30
2783;DHT22;1399;47.072;15.452;2023-02-01T11:22:53;9.80;42.50
2783;DHT22;1399;47.072;15.452;2023-02-01T11:25:20;9.80;42.60
2783;DHT22;1399;47.072;15.452;2023-02-01T11:27:48;9.80;42.70
2783;DHT22;1399;47.072;15.452;2023-02-01T11:30:33;9.90;42.90
2783;DHT22;1399;47.072;15.452;2023-02-01T11:33:00;9.80;43.00
2783;DHT22;1399;47.072;15.452;2023-02-01T11:35:28;9.90;43.00
2783;DHT22;1399;47.072;15.452;2023-02-01T11:37:57;9.90;43.10
2783;DHT22;1399;47.072;15.452;2023-02-01T11:40:29;9.90;43.00
2783;DHT22;1399;47.072;15.452;2023-02-01T11:45:25;9.90;43.00
2783;DHT22;1399;47.072;15.452;2023-02-01T11:47:55;10.00;42.30
2783;DHT22;1399;47.072;15.452;2023-02-01T12:02:08;10.20;42.90
2783;DHT22;1399;47.072;15.452;2023-02-01T12:05:06;10.20;43.00
2783;DHT22;1399;47.072;15.452;2023-02-01T12:13:06;10.30;42.70
2783;DHT22;1399;47.072;15.452;2023-02-01T12:38:28;10.50;37.90
2783;DHT22;1399;47.072;15.452;2023-02-01T12:43:53;10.60;36.40
2783;DHT22;1399;47.072;15.452;2023-02-01T12:48:57;10.60;35.30
2783;DHT22;1399;47.072;15.452;2023-02-01T12:51:33;10.60;35.10
2783;DHT22;1399;47.072;15.452;2023-02-01T12:54:20;10.60;34.90
2783;DHT22;1399;47.072;15.452;2023-02-01T12:56:59;10.60;34.90
2783;DHT22;1399;47.072;15.452;2023-02-01T13:00:02;10.60;34.80
2783;DHT22;1399;47.072;15.452;2023-02-01T13:05:21;10.60;35.00
2783;DHT22;1399;47.072;15.452;2023-02-01T13:10:35;10.60;34.70
2783;DHT22;1399;47.072;15.452;2023-02-01T13:15:46;10.70;34.40
2783;DHT22;1399;47.072;15.452;2023-02-01T13:18:25;10.70;34.80
2783;DHT22;1399;47.072;15.452;2023-02-01T13:21:12;10.70;34.90
2783;DHT22;1399;47.072;15.452;2023-02-01T13:23:44;10.70;34.80
2783;DHT22;1399;47.072;15.452;2023-02-01T13:26:10;10.70;34.70
2783;DHT22;1399;47.072;15.452;2023-02-01T13:42:50;10.80;32.60
2783;DHT22;1399;47.072;15.452;2023-02-01T13:45:22;10.80;32.10
2783;DHT22;1399;47.072;15.452;2023-02-01T13:47:51;10.70;31.90
2783;DHT22;1399;47.072;15.452;2023-02-01T13:50:30;10.80;32.10
2783;DHT22;1399;47.072;15.452;2023-02-01T13:56:01;10.70;31.50
2783;DHT22;1399;47.072;15.452;2023-02-01T13:58:36;10.70;31.50
2783;DHT22;1399;47.072;15.452;2023-02-01T14:03:57;10.70;31.30
2783;DHT22;1399;47.072;15.452;2023-02-01T14:11:52;10.70;31.50
2783;DHT22;1399;47.072;15.452;2023-02-01T14:19:36;10.70;31.80
2783;DHT22;1399;47.072;15.452;2023-02-01T14:24:41;10.70;32.10
2783;DHT22;1399;47.072;15.452;2023-02-01T14:27:20;10.70;32.30
2783;DHT22;1399;47.072;15.452;2023-02-01T14:29:53;10.70;32.50
2783;DHT22;1399;47.072;15.452;2023-02-01T14:32:39;10.60;32.50
2783;DHT22;1399;47.072;15.452;2023-02-01T14:35:16;10.60;32.70
2783;DHT22;1399;47.072;15.452;2023-02-01T14:37:44;10.60;32.80
2783;DHT22;1399;47.072;15.452;2023-02-01T14:58:42;10.60;33.90
2783;DHT22;1399;47.072;15.452;2023-02-01T15:14:27;10.60;33.40
2783;DHT22;1399;47.072;15.452;2023-02-01T15:16:53;10.50;33.30
2783;DHT22;1399;47.072;15.452;2023-02-01T15:19:25;10.50;33.20
2783;DHT22;1399;47.072;15.452;2023-02-01T15:21:54;10.50;33.00
2783;DHT22;1399;47.072;15.452;2023-02-01T15:24:25;10.50;32.70
2783;DHT22;1399;47.072;15.452;2023-02-01T15:26:52;10.50;32.70
2783;DHT22;1399;47.072;15.452;2023-02-01T15:29:21;10.50;32.50
2783;DHT22;1399;47.072;15.452;2023-02-01T15:31:50;10.50;32.50
2783;DHT22;1399;47.072;15.452;2023-02-01T15:34:17;10.50;32.50
2783;DHT22;1399;47.072;15.452;2023-02-01T15:36:43;10.50;32.50
2783;DHT22;1399;47.072;15.452;2023-02-01T15:39:24;10.40;32.50
2783;DHT22;1399;47.072;15.452;2023-02-01T15:42:09;10.40;32.70
2783;DHT22;1399;47.072;15.452;2023-02-01T15:44:41;10.40;32.80
2783;DHT22;1399;47.072;15.452;2023-02-01T15:47:29;10.40;32.80
2783;DHT22;1399;47.072;15.452;2023-02-01T15:49:58;10.40;32.90
2783;DHT22;1399;47.072;15.452;2023-02-01T15:52:35;10.40;32.80
2783;DHT22;1399;47.072;15.452;2023-02-01T15:55:08;10.40;32.90
2783;DHT22;1399;47.072;15.452;2023-02-01T15:57:42;10.40;33.00
2783;DHT22;1399;47.072;15.452;2023-02-01T16:00:26;10.40;33.20
2783;DHT22;1399;47.072;15.452;2023-02-01T16:03:05;10.40;33.30
2783;DHT22;1399;47.072;15.452;2023-02-01T16:05:35;10.40;33.40
2783;DHT22;1399;47.072;15.452;2023-02-01T16:10:32;10.30;33.50
2783;DHT22;1399;47.072;15.452;2023-02-01T16:13:03;10.30;33.60
2783;DHT22;1399;47.072;15.452;2023-02-01T16:15:29;10.30;33.60
2783;DHT22;1399;47.072;15.452;2023-02-01T16:17:56;10.40;33.70
2783;DHT22;1399;47.072;15.452;2023-02-01T16:20:22;10.30;33.60
2783;DHT22;1399;47.072;15.452;2023-02-01T16:22:47;10.30;33.70
2783;DHT22;1399;47.072;15.452;2023-02-01T16:25:13;10.30;33.80
2783;DHT22;1399;47.072;15.452;2023-02-01T16:27:39;10.30;33.90
2783;DHT22;1399;47.072;15.452;2023-02-01T16:30:10;10.30;33.90
2783;DHT22;1399;47.072;15.452;2023-02-01T16:32:37;10.30;33.90
2783;DHT22;1399;47.072;15.452;2023-02-01T16:35:05;10.30;34.00
2783;DHT22;1399;47.072;15.452;2023-02-01T16:37:37;10.30;34.00
2783;DHT22;1399;47.072;15.452;2023-02-01T16:40:03;10.30;34.10
2783;DHT22;1399;47.072;15.452;2023-02-01T16:42:29;10.30;34.10
2783;DHT22;1399;47.072;15.452;2023-02-01T16:44:56;10.30;34.10
2783;DHT22;1399;47.072;15.452;2023-02-01T16:47:23;10.30;34.20
2783;DHT22;1399;47.072;15.452;2023-02-01T16:49:49;10.20;34.10
2783;DHT22;1399;47.072;15.452;2023-02-01T16:52:21;10.20;34.10
2783;DHT22;1399;47.072;15.452;2023-02-01T16:54:48;10.20;34.20
2783;DHT22;1399;47.072;15.452;2023-02-01T16:57:16;10.20;34.20
2783;DHT22;1399;47.072;15.452;2023-02-01T16:59:42;10.20;34.30
2783;DHT22;1399;47.072;15.452;2023-02-01T17:02:12;10.20;34.30
2783;DHT22;1399;47.072;15.452;2023-02-01T17:04:38;10.20;34.20
2783;DHT22;1399;47.072;15.452;2023-02-01T17:07:04;10.20;34.30
2783;DHT22;1399;47.072;15.452;2023-02-01T17:09:38;10.20;34.30
2783;DHT22;1399;47.072;15.452;2023-02-01T17:12:04;10.20;34.40
2783;DHT22;1399;47.072;15.452;2023-02-01T17:14:34;10.20;34.50
2783;DHT22;1399;47.072;15.452;2023-02-01T17:17:01;10.20;34.50
2783;DHT22;1399;47.072;15.452;2023-02-01T17:19:27;10.10;34.50
2783;DHT22;1399;47.072;15.452;2023-02-01T17:21:55;10.10;34.50
2783;DHT22;1399;47.072;15.452;2023-02-01T17:24:28;10.20;34.60
2783;DHT22;1399;47.072;15.452;2023-02-01T17:26:55;10.20;34.60
2783;DHT22;1399;47.072;15.452;2023-02-01T17:29:22;10.10;34.60
2783;DHT22;1399;47.072;15.452;2023-02-01T17:31:50;10.10;34.70
2783;DHT22;1399;47.072;15.452;2023-02-01T17:34:17;10.10;34.70
2783;DHT22;1399;47.072;15.452;2023-02-01T17:36:44;10.10;34.80
2783;DHT22;1399;47.072;15.452;2023-02-01T17:39:12;10.10;34.80
2783;DHT22;1399;47.072;15.452;2023-02-01T17:41:58;10.10;34.80
2783;DHT22;1399;47.072;15.452;2023-02-01T17:44:25;10.10;34.90
2783;DHT22;1399;47.072;15.452;2023-02-01T17:46:51;10.10;35.00
2783;DHT22;1399;47.072;15.452;2023-02-01T17:49:17;10.10;35.00
2783;DHT22;1399;47.072;15.452;2023-02-01T17:51:43;10.10;35.10
2783;DHT22;1399;47.072;15.452;2023-02-01T17:54:13;10.00;35.10
2783;DHT22;1399;47.072;15.452;2023-02-01T17:56:39;10.00;35.00
2783;DHT22;1399;47.072;15.452;2023-02-01T17:59:05;10.00;35.10
2783;DHT22;1399;47.072;15.452;2023-02-01T18:01:31;10.00;35.10
2783;DHT22;1399;47.072;15.452;2023-02-01T18:03:57;10.00;35.20
2783;DHT22;1399;47.072;15.452;2023-02-01T18:06:25;10.00;35.20
2783;DHT22;1399;47.072;15.452;2023-02-01T18:08:51;10.00;35.30
2783;DHT22;1399;47.072;15.452;2023-02-01T18:11:20;10.00;35.30
2783;DHT22;1399;47.072;15.452;2023-02-01T18:13:49;10.00;35.40
2783;DHT22;1399;47.072;15.452;2023-02-01T18:18:51;9.90;36.30
2783;DHT22;1399;47.072;15.452;2023-02-01T18:21:18;9.90;36.70
2783;DHT22;1399;47.072;15.452;2023-02-01T18:23:45;9.90;36.50
2783;DHT22;1399;47.072;15.452;2023-02-01T18:26:13;9.90;36.50
2783;DHT22;1399;47.072;15.452;2023-02-01T18:28:40;9.90;36.60
2783;DHT22;1399;47.072;15.452;2023-02-01T18:33:42;9.90;36.60
2783;DHT22;1399;47.072;15.452;2023-02-01T18:36:11;9.90;36.60
2783;DHT22;1399;47.072;15.452;2023-02-01T18:38:37;9.80;36.70
2783;DHT22;1399;47.072;15.452;2023-02-01T18:41:04;9.80;36.80
2783;DHT22;1399;47.072;15.452;2023-02-01T18:43:30;9.80;36.80
2783;DHT22;1399;47.072;15.452;2023-02-01T18:45:56;9.80;36.80
2783;DHT22;1399;47.072;15.452;2023-02-01T18:48:22;9.80;36.80
2783;DHT22;1399;47.072;15.452;2023-02-01T18:50:49;9.80;36.90
2783;DHT22;1399;47.072;15.452;2023-02-01T18:53:22;9.80;37.00
2783;DHT22;1399;47.072;15.452;2023-02-01T18:55:53;9.70;37.00
2783;DHT22;1399;47.072;15.452;2023-02-01T18:58:19;9.70;37.00
2783;DHT22;1399;47.072;15.452;2023-02-01T19:00:46;9.70;37.00
2783;DHT22;1399;47.072;15.452;2023-02-01T19:03:13;9.70;37.10
2783;DHT22;1399;47.072;15.452;2023-02-01T19:05:40;9.70;37.10
2783;DHT22;1399;47.072;15.452;2023-02-01T19:08:07;9.70;37.10
2783;DHT22;1399;47.072;15.452;2023-02-01T19:10:34;9.70;37.20
2783;DHT22;1399;47.072;15.452;2023-02-01T19:13:04;9.70;37.30
2783;DHT22;1399;47.072;15.452;2023-02-01T19:15:30;9.70;37.30
2783;DHT22;1399;47.072;15.452;2023-02-01T19:17:59;9.70;37.30
2783;DHT22;1399;47.072;15.452;2023-02-01T19:20:26;9.60;37.40
2783;DHT22;1399;47.072;15.452;2023-02-01T19:22:53;9.60;37.40
2783;DHT22;1399;47.072;15.452;2023-02-01T19:25:25;9.60;37.40
2783;DHT22;1399;47.072;15.452;2023-02-01T19:27:52;9.60;37.40