sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77538;PMS7003;67783;51.656;16.106;2023-03-04T00:00:31;5;3;3
77538;PMS7003;67783;51.656;16.106;2023-03-04T00:03:38;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T00:06:40;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T00:09:42;5;4;3
77538;PMS7003;67783;51.656;16.106;2023-03-04T00:12:50;3;3;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T00:15:52;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T00:18:55;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T00:21:57;5;2;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T00:24:59;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T00:28:11;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T00:31:13;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T00:34:15;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T00:37:16;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T00:40:18;4;4;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T00:43:21;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T00:46:23;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T00:49:28;4;3;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T00:52:30;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T00:55:31;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T00:58:33;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T01:01:35;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T01:04:37;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T01:07:39;8;4;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T01:10:44;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T01:13:48;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T01:16:50;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T01:19:51;6;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T01:22:53;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T01:26:05;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T01:29:06;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T01:32:08;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T01:35:10;7;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T01:38:12;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T01:41:14;6;6;3
77538;PMS7003;67783;51.656;16.106;2023-03-04T01:44:19;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T01:47:25;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T01:50:33;5;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T01:53:35;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T01:56:38;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T01:59:40;4;2;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T02:02:46;3;3;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T02:05:51;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T02:08:53;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T02:11:55;4;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T02:14:58;8;6;3
77538;PMS7003;67783;51.656;16.106;2023-03-04T02:18:11;8;5;3
77538;PMS7003;67783;51.656;16.106;2023-03-04T02:21:20;5;5;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T02:27:39;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T02:30:41;5;3;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T02:33:43;9;5;4
77538;PMS7003;67783;51.656;16.106;2023-03-04T02:36:45;3;2;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T02:39:49;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T02:42:53;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T02:45:55;6;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T02:48:57;5;4;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T02:52:03;7;6;3
77538;PMS7003;67783;51.656;16.106;2023-03-04T02:55:08;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-03-04T02:58:14;6;6;3
77538;PMS7003;67783;51.656;16.106;2023-03-04T03:01:16;6;5;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T03:04:18;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-03-04T03:07:21;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T03:10:23;3;3;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T03:13:35;8;5;3
77538;PMS7003;67783;51.656;16.106;2023-03-04T03:16:37;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-03-04T03:19:38;7;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T03:22:40;6;4;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T03:25:43;6;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T03:28:45;5;4;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T03:31:47;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-03-04T03:34:52;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T03:37:54;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T03:40:55;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-03-04T03:43:57;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T03:46:59;5;5;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T03:50:01;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T03:53:04;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-03-04T03:56:08;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T03:59:10;6;4;3
77538;PMS7003;67783;51.656;16.106;2023-03-04T04:02:12;5;4;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T04:05:14;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T04:08:16;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T04:11:29;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T04:14:31;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T04:17:33;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T04:20:35;5;4;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T04:23:37;5;3;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T04:26:39;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T04:29:41;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T04:32:46;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-03-04T04:35:48;6;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T04:38:50;8;4;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T04:41:52;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T04:44:54;4;3;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T04:48:07;4;3;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T04:51:09;6;4;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T04:54:12;9;8;4
77538;PMS7003;67783;51.656;16.106;2023-03-04T04:57:14;8;6;4
77538;PMS7003;67783;51.656;16.106;2023-03-04T05:00:17;5;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T05:03:28;10;5;3
77538;PMS7003;67783;51.656;16.106;2023-03-04T05:06:30;5;4;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T05:09:31;4;3;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T05:12:33;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-03-04T05:15:36;8;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T05:18:49;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T05:21:50;8;8;4
77538;PMS7003;67783;51.656;16.106;2023-03-04T05:24:52;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-03-04T05:27:54;5;4;3
77538;PMS7003;67783;51.656;16.106;2023-03-04T05:30:56;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T05:33:58;6;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T05:37:00;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T05:40:05;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T05:43:09;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T05:46:16;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T05:49:32;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T05:52:33;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T05:55:35;3;3;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T05:58:37;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T06:01:39;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T06:04:41;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T06:07:43;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T06:10:50;8;3;3
77538;PMS7003;67783;51.656;16.106;2023-03-04T06:13:53;4;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T06:16:55;4;3;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T06:19:57;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T06:22:58;7;4;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T06:26:08;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T06:29:15;6;4;3
77538;PMS7003;67783;51.656;16.106;2023-03-04T06:32:17;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T06:35:19;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T06:38:21;7;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T06:41:29;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T06:44:31;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T06:47:33;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T06:50:35;3;2;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T06:53:37;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T06:56:50;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T06:59:52;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T07:02:53;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T07:05:55;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T07:08:57;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T07:11:59;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T07:15:01;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T07:18:06;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T07:21:10;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T07:24:14;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T07:27:16;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T07:30:18;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T07:33:26;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T07:36:28;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T07:39:31;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T07:42:33;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T07:45:35;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T07:48:47;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T07:51:49;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T07:54:51;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T07:57:53;4;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T08:00:55;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T08:03:57;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T08:07:00;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T08:10:05;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T08:13:08;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T08:16:11;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T08:19:15;3;2;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T08:22:17;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T08:25:26;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T08:28:28;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T08:31:30;2;2;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T08:34:32;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T08:37:34;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T08:40:50;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T08:43:54;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T08:46:56;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T08:49:58;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T08:53:00;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T08:56:07;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T08:59:10;4;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T09:02:12;6;6;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T09:05:14;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-03-04T09:08:16;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T09:11:28;3;2;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T09:14:30;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T09:17:36;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T09:20:37;6;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T09:23:40;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T09:26:49;2;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T09:29:51;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T09:32:53;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T09:35:55;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T09:39:02;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T09:42:10;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T09:45:21;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T09:48:28;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T09:54:53;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T09:58:04;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T10:07:42;2;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T10:10:50;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T10:20:20;3;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T10:23:30;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T10:26:37;3;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T10:29:43;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T10:32:45;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T10:39:15;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T10:42:26;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T10:45:38;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T10:48:41;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T10:51:48;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T10:54:53;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T10:58:06;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T11:01:14;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T11:04:25;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T11:07:35;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T11:10:42;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T11:13:49;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T11:17:00;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T11:20:11;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T11:23:18;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T11:26:37;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T11:29:44;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T11:32:56;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T11:42:44;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T12:08:41;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T12:27:58;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T12:43:51;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T12:56:41;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T13:06:34;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T13:12:56;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T13:16:03;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T13:32:33;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T13:38:41;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T13:41:53;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T13:44:57;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T13:48:02;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T13:51:14;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T13:57:33;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T14:00:43;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T14:03:47;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T14:06:55;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T14:10:05;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T14:13:15;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T14:16:22;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T14:19:29;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T14:22:38;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T14:25:48;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T14:28:50;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T14:31:59;2;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T14:35:19;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T14:44:41;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T14:47:47;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T14:50:52;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T14:53:55;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T14:56:59;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T15:03:20;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T15:06:29;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T15:09:34;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T15:12:36;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T15:15:40;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T15:25:10;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T15:28:16;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T15:31:21;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T15:34:25;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T15:37:28;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T15:40:34;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T15:43:44;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T15:46:49;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T15:49:50;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T15:52:55;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T15:56:02;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T15:59:09;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T16:05:23;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T16:08:25;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T16:11:27;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T16:14:35;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T16:17:40;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T16:20:45;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T16:23:49;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T16:26:54;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T16:29:55;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T16:33:01;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T16:36:03;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T16:42:27;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T16:45:29;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T16:48:32;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T16:51:38;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T16:54:46;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T16:57:51;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T17:00:54;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T17:03:56;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T17:06:58;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T17:09:59;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T17:13:11;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T17:16:13;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T17:19:16;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T17:22:18;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T17:25:19;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T17:28:32;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T17:31:34;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T17:34:36;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T17:37:38;2;2;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T17:40:41;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T17:43:52;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T17:46:57;4;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T17:49:59;4;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T17:53:00;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T17:56:03;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T17:59:14;3;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T18:02:17;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T18:05:19;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T18:08:21;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T18:11:24;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T18:14:34;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T18:17:36;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T18:20:37;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T18:23:40;4;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T18:26:42;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T18:29:44;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T18:32:46;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T18:35:56;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T18:39:00;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T18:42:06;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T18:45:17;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T18:48:21;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T18:51:23;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T18:54:25;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T18:57:27;5;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T19:00:38;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T19:03:39;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T19:06:42;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T19:09:44;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T19:12:46;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T19:15:58;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T19:19:00;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T19:22:02;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T19:25:06;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T19:28:09;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T19:31:19;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T19:34:21;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T19:37:23;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T19:40:25;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T19:43:28;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T19:46:40;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T19:49:41;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T19:52:43;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T19:55:46;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T19:58:54;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T20:02:00;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T20:05:03;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T20:08:06;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T20:11:11;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T20:14:13;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T20:17:21;2;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T20:20:23;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T20:23:28;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T20:26:30;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T20:29:33;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T20:32:42;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T20:35:45;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T20:38:47;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T20:41:49;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T20:44:51;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T20:48:03;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T20:51:05;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T20:54:07;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T20:57:09;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T21:00:12;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T21:03:23;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T21:06:25;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T21:09:32;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T21:12:34;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T21:15:36;3;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T21:18:44;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T21:21:47;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T21:24:50;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T21:27:52;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T21:30:54;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T21:34:07;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T21:37:15;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T21:40:17;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T21:43:31;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T21:46:33;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T21:49:35;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T21:52:37;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T21:55:39;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T21:58:52;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T22:01:54;5;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T22:04:56;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T22:07:57;4;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T22:14:12;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T22:17:14;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-04T22:20:17;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T22:23:20;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T22:26:23;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T22:29:33;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T22:32:35;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T22:35:40;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T22:38:42;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T22:41:44;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T22:44:54;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T22:47:56;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-04T22:51:03;0;0;0