sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73633;BME280;61927;50.080;14.418;2024-02-26T00:00:31;98197.91;;;4.21;81.74
73633;BME280;61927;50.080;14.418;2024-02-26T00:03:17;98189.78;;;4.26;82.05
73633;BME280;61927;50.080;14.418;2024-02-26T00:05:43;98187.50;;;4.20;81.57
73633;BME280;61927;50.080;14.418;2024-02-26T00:08:08;98191.13;;;4.17;82.00
73633;BME280;61927;50.080;14.418;2024-02-26T00:10:34;98188.44;;;4.03;83.09
73633;BME280;61927;50.080;14.418;2024-02-26T00:13:00;98188.84;;;3.96;83.02
73633;BME280;61927;50.080;14.418;2024-02-26T00:15:26;98181.66;;;4.15;82.43
73633;BME280;61927;50.080;14.418;2024-02-26T00:17:53;98181.66;;;4.15;82.24
73633;BME280;61927;50.080;14.418;2024-02-26T00:20:18;98179.19;;;4.12;83.06
73633;BME280;61927;50.080;14.418;2024-02-26T00:22:44;98168.63;;;3.98;83.51
73633;BME280;61927;50.080;14.418;2024-02-26T00:25:09;98172.34;;;3.78;84.69
73633;BME280;61927;50.080;14.418;2024-02-26T00:27:37;98170.31;;;3.83;83.97
73633;BME280;61927;50.080;14.418;2024-02-26T00:30:05;98170.50;;;3.96;83.31
73633;BME280;61927;50.080;14.418;2024-02-26T00:32:31;98173.69;;;4.01;82.92
73633;BME280;61927;50.080;14.418;2024-02-26T00:34:56;98175.22;;;4.05;82.87
73633;BME280;61927;50.080;14.418;2024-02-26T00:37:22;98175.22;;;4.05;82.25
73633;BME280;61927;50.080;14.418;2024-02-26T00:39:47;98163.78;;;4.06;82.67
73633;BME280;61927;50.080;14.418;2024-02-26T00:42:13;98166.25;;;4.09;81.73
73633;BME280;61927;50.080;14.418;2024-02-26T00:44:38;98163.63;;;4.09;81.26
73633;BME280;61927;50.080;14.418;2024-02-26T00:47:04;98166.94;;;3.97;82.32
73633;BME280;61927;50.080;14.418;2024-02-26T00:49:29;98158.72;;;4.03;81.32
73633;BME280;61927;50.080;14.418;2024-02-26T00:51:56;98160.66;;;3.99;81.84
73633;BME280;61927;50.080;14.418;2024-02-26T00:54:22;98159.06;;;3.65;83.84
73633;BME280;61927;50.080;14.418;2024-02-26T00:56:47;98159.72;;;3.53;85.61
73633;BME280;61927;50.080;14.418;2024-02-26T00:59:13;98154.75;;;3.15;87.05
73633;BME280;61927;50.080;14.418;2024-02-26T01:01:38;98151.34;;;2.63;89.77
73633;BME280;61927;50.080;14.418;2024-02-26T01:04:04;98143.78;;;2.57;91.50
73633;BME280;61927;50.080;14.418;2024-02-26T01:06:29;98142.63;;;2.63;90.99
73633;BME280;61927;50.080;14.418;2024-02-26T01:08:55;98139.94;;;2.81;90.59
73633;BME280;61927;50.080;14.418;2024-02-26T01:11:20;98142.19;;;2.54;91.67
73633;BME280;61927;50.080;14.418;2024-02-26T01:13:46;98141.94;;;2.76;90.63
73633;BME280;61927;50.080;14.418;2024-02-26T01:16:12;98148.78;;;2.79;90.56
73633;BME280;61927;50.080;14.418;2024-02-26T01:18:37;98145.56;;;2.74;91.13
73633;BME280;61927;50.080;14.418;2024-02-26T01:21:03;98140.25;;;2.75;90.72
73633;BME280;61927;50.080;14.418;2024-02-26T01:23:32;98139.94;;;2.81;90.51
73633;BME280;61927;50.080;14.418;2024-02-26T01:25:57;98130.69;;;2.74;90.11
73633;BME280;61927;50.080;14.418;2024-02-26T01:28:23;98129.59;;;2.78;89.87
73633;BME280;61927;50.080;14.418;2024-02-26T01:30:48;98129.84;;;2.74;90.26
73633;BME280;61927;50.080;14.418;2024-02-26T01:33:14;98129.38;;;2.66;89.94
73633;BME280;61927;50.080;14.418;2024-02-26T01:35:40;98131.69;;;2.72;90.91
73633;BME280;61927;50.080;14.418;2024-02-26T01:38:05;98134.69;;;2.64;91.21
73633;BME280;61927;50.080;14.418;2024-02-26T01:40:31;98141.03;;;2.43;91.23
73633;BME280;61927;50.080;14.418;2024-02-26T01:42:56;98126.69;;;2.33;92.42
73633;BME280;61927;50.080;14.418;2024-02-26T01:45:22;98125.16;;;2.46;91.72
73633;BME280;61927;50.080;14.418;2024-02-26T01:47:50;98129.53;;;2.45;91.12
73633;BME280;61927;50.080;14.418;2024-02-26T01:50:17;98119.06;;;2.45;91.10
73633;BME280;61927;50.080;14.418;2024-02-26T01:52:44;98122.53;;;2.29;91.70
73633;BME280;61927;50.080;14.418;2024-02-26T01:55:13;98115.31;;;2.51;91.17
73633;BME280;61927;50.080;14.418;2024-02-26T01:57:41;98120.75;;;2.64;91.19
73633;BME280;61927;50.080;14.418;2024-02-26T02:00:07;98108.81;;;2.75;90.21
73633;BME280;61927;50.080;14.418;2024-02-26T02:02:34;98114.88;;;2.93;89.12
73633;BME280;61927;50.080;14.418;2024-02-26T02:05:00;98112.47;;;2.88;88.63
73633;BME280;61927;50.080;14.418;2024-02-26T02:07:26;98109.66;;;2.76;89.21
73633;BME280;61927;50.080;14.418;2024-02-26T02:09:53;98109.63;;;2.93;87.85
73633;BME280;61927;50.080;14.418;2024-02-26T02:12:19;98109.81;;;3.06;86.48
73633;BME280;61927;50.080;14.418;2024-02-26T02:14:44;98114.09;;;2.91;86.62
73633;BME280;61927;50.080;14.418;2024-02-26T02:17:10;98106.06;;;2.94;86.47
73633;BME280;61927;50.080;14.418;2024-02-26T02:19:35;98113.81;;;2.80;86.79
73633;BME280;61927;50.080;14.418;2024-02-26T02:22:01;98109.47;;;2.96;86.23
73633;BME280;61927;50.080;14.418;2024-02-26T02:24:27;98109.66;;;2.76;86.51
73633;BME280;61927;50.080;14.418;2024-02-26T02:26:52;98101.53;;;2.98;84.95
73633;BME280;61927;50.080;14.418;2024-02-26T02:29:18;98108.41;;;2.83;85.02
73633;BME280;61927;50.080;14.418;2024-02-26T02:31:43;98095.44;;;2.97;84.29
73633;BME280;61927;50.080;14.418;2024-02-26T02:34:09;98105.34;;;3.08;83.99
73633;BME280;61927;50.080;14.418;2024-02-26T02:36:35;98108.06;;;3.06;83.68
73633;BME280;61927;50.080;14.418;2024-02-26T02:39:00;98106.88;;;3.12;83.83
73633;BME280;61927;50.080;14.418;2024-02-26T02:41:26;98099.69;;;3.15;83.26
73633;BME280;61927;50.080;14.418;2024-02-26T02:43:55;98093.94;;;3.09;83.17
73633;BME280;61927;50.080;14.418;2024-02-26T02:46:20;98085.63;;;3.01;83.20
73633;BME280;61927;50.080;14.418;2024-02-26T02:48:46;98093.66;;;2.98;82.85
73633;BME280;61927;50.080;14.418;2024-02-26T02:51:11;98096.69;;;2.90;83.23
73633;BME280;61927;50.080;14.418;2024-02-26T02:53:37;98099.66;;;2.67;84.10
73633;BME280;61927;50.080;14.418;2024-02-26T02:56:03;98092.72;;;2.66;84.34
73633;BME280;61927;50.080;14.418;2024-02-26T02:58:28;98104.41;;;2.76;84.00
73633;BME280;61927;50.080;14.418;2024-02-26T03:00:54;98102.81;;;2.73;83.66
73633;BME280;61927;50.080;14.418;2024-02-26T03:03:20;98107.81;;;2.78;83.45
73633;BME280;61927;50.080;14.418;2024-02-26T03:05:46;98107.81;;;2.78;83.66
73633;BME280;61927;50.080;14.418;2024-02-26T03:08:11;98108.97;;;2.72;83.14
73633;BME280;61927;50.080;14.418;2024-02-26T03:10:37;98103.66;;;2.56;84.03
73633;BME280;61927;50.080;14.418;2024-02-26T03:13:03;98105.38;;;2.57;83.39
73633;BME280;61927;50.080;14.418;2024-02-26T03:15:28;98107.28;;;2.37;84.50
73633;BME280;61927;50.080;14.418;2024-02-26T03:17:54;98101.53;;;2.47;84.62
73633;BME280;61927;50.080;14.418;2024-02-26T03:20:19;98103.22;;;2.48;84.82
73633;BME280;61927;50.080;14.418;2024-02-26T03:22:45;98105.13;;;2.62;83.96
73633;BME280;61927;50.080;14.418;2024-02-26T03:25:11;98112.59;;;2.70;84.22
73633;BME280;61927;50.080;14.418;2024-02-26T03:27:36;98107.03;;;2.76;84.41
73633;BME280;61927;50.080;14.418;2024-02-26T03:30:02;98104.94;;;2.82;84.69
73633;BME280;61927;50.080;14.418;2024-02-26T03:32:29;98110.03;;;2.85;84.36
73633;BME280;61927;50.080;14.418;2024-02-26T03:34:54;98112.88;;;2.81;84.27
73633;BME280;61927;50.080;14.418;2024-02-26T03:37:21;98116.59;;;2.77;84.55
73633;BME280;61927;50.080;14.418;2024-02-26T03:39:46;98106.28;;;2.74;85.06
73633;BME280;61927;50.080;14.418;2024-02-26T03:42:12;98111.09;;;2.81;84.36
73633;BME280;61927;50.080;14.418;2024-02-26T03:44:38;98115.28;;;2.68;85.13
73633;BME280;61927;50.080;14.418;2024-02-26T03:47:03;98116.69;;;2.58;85.46
73633;BME280;61927;50.080;14.418;2024-02-26T03:49:29;98115.69;;;2.61;85.25
73633;BME280;61927;50.080;14.418;2024-02-26T03:51:54;98113.84;;;2.63;84.91
73633;BME280;61927;50.080;14.418;2024-02-26T03:54:20;98116.53;;;2.61;84.10
73633;BME280;61927;50.080;14.418;2024-02-26T03:56:45;98114.59;;;2.65;83.96
73633;BME280;61927;50.080;14.418;2024-02-26T03:59:11;98109.34;;;2.65;83.77
73633;BME280;61927;50.080;14.418;2024-02-26T04:01:36;98112.00;;;2.47;84.27
73633;BME280;61927;50.080;14.418;2024-02-26T04:04:02;98120.00;;;2.62;84.37
73633;BME280;61927;50.080;14.418;2024-02-26T04:06:28;98114.13;;;2.74;84.01
73633;BME280;61927;50.080;14.418;2024-02-26T04:08:53;98109.19;;;2.85;83.17
73633;BME280;61927;50.080;14.418;2024-02-26T04:11:19;98114.13;;;2.74;83.47
73633;BME280;61927;50.080;14.418;2024-02-26T04:13:46;98111.91;;;2.66;84.19
73633;BME280;61927;50.080;14.418;2024-02-26T04:16:15;98121.94;;;2.41;85.01
73633;BME280;61927;50.080;14.418;2024-02-26T04:18:42;98121.38;;;2.51;85.23
73633;BME280;61927;50.080;14.418;2024-02-26T04:21:07;98121.84;;;2.59;84.35
73633;BME280;61927;50.080;14.418;2024-02-26T04:23:33;98131.78;;;2.70;84.11
73633;BME280;61927;50.080;14.418;2024-02-26T04:25:59;98115.38;;;2.67;84.32
73633;BME280;61927;50.080;14.418;2024-02-26T04:28:24;98112.44;;;2.73;85.05
73633;BME280;61927;50.080;14.418;2024-02-26T04:30:55;98124.38;;;2.61;85.05
73633;BME280;61927;50.080;14.418;2024-02-26T04:33:21;98127.06;;;2.59;85.19
73633;BME280;61927;50.080;14.418;2024-02-26T04:35:47;98124.13;;;2.83;84.50
73633;BME280;61927;50.080;14.418;2024-02-26T04:38:12;98126.63;;;2.51;85.63
73633;BME280;61927;50.080;14.418;2024-02-26T04:40:38;98124.75;;;2.19;87.81
73633;BME280;61927;50.080;14.418;2024-02-26T04:43:03;98122.06;;;2.55;86.29
73633;BME280;61927;50.080;14.418;2024-02-26T04:45:29;98130.84;;;2.19;87.02
73633;BME280;61927;50.080;14.418;2024-02-26T04:47:55;98131.75;;;2.18;87.81
73633;BME280;61927;50.080;14.418;2024-02-26T04:50:20;98131.38;;;2.26;88.54
73633;BME280;61927;50.080;14.418;2024-02-26T04:52:46;98127.53;;;2.16;88.42
73633;BME280;61927;50.080;14.418;2024-02-26T04:55:11;98124.50;;;2.06;89.13
73633;BME280;61927;50.080;14.418;2024-02-26T04:57:37;98125.84;;;2.15;88.90
73633;BME280;61927;50.080;14.418;2024-02-26T05:00:04;98131.28;;;2.10;88.80
73633;BME280;61927;50.080;14.418;2024-02-26T05:02:30;98135.72;;;1.91;91.58
73633;BME280;61927;50.080;14.418;2024-02-26T05:04:57;98127.75;;;1.75;91.91
73633;BME280;61927;50.080;14.418;2024-02-26T05:07:23;98133.94;;;1.91;92.02
73633;BME280;61927;50.080;14.418;2024-02-26T05:09:48;98132.59;;;2.02;91.83
73633;BME280;61927;50.080;14.418;2024-02-26T05:12:15;98130.16;;;2.33;89.77
73633;BME280;61927;50.080;14.418;2024-02-26T05:14:40;98132.63;;;2.53;88.10
73633;BME280;61927;50.080;14.418;2024-02-26T05:17:06;98138.16;;;2.30;89.34
73633;BME280;61927;50.080;14.418;2024-02-26T05:19:32;98136.31;;;2.49;89.46
73633;BME280;61927;50.080;14.418;2024-02-26T05:21:57;98143.13;;;2.00;90.25
73633;BME280;61927;50.080;14.418;2024-02-26T05:24:23;98144.66;;;1.68;92.06
73633;BME280;61927;50.080;14.418;2024-02-26T05:26:48;98148.53;;;1.78;92.29
73633;BME280;61927;50.080;14.418;2024-02-26T05:29:14;98151.91;;;1.99;90.83
73633;BME280;61927;50.080;14.418;2024-02-26T05:31:42;98147.66;;;1.97;90.95
73633;BME280;61927;50.080;14.418;2024-02-26T05:34:07;98150.38;;;1.76;92.30
73633;BME280;61927;50.080;14.418;2024-02-26T05:36:33;98150.09;;;2.18;90.82
73633;BME280;61927;50.080;14.418;2024-02-26T05:38:59;98151.78;;;2.19;89.54
73633;BME280;61927;50.080;14.418;2024-02-26T05:41:25;98151.31;;;1.56;91.45
73633;BME280;61927;50.080;14.418;2024-02-26T05:43:52;98147.28;;;1.31;93.42
73633;BME280;61927;50.080;14.418;2024-02-26T05:46:18;98154.47;;;1.25;94.11
73633;BME280;61927;50.080;14.418;2024-02-26T05:48:47;98170.06;;;0.88;95.97
73633;BME280;61927;50.080;14.418;2024-02-26T05:51:12;98166.66;;;0.86;96.62
73633;BME280;61927;50.080;14.418;2024-02-26T05:53:38;98165.56;;;0.71;97.07
73633;BME280;61927;50.080;14.418;2024-02-26T05:56:04;98168.84;;;0.76;97.87
73633;BME280;61927;50.080;14.418;2024-02-26T05:58:31;98177.13;;;0.66;97.58
73633;BME280;61927;50.080;14.418;2024-02-26T06:00:56;98177.44;;;0.58;100.00
73633;BME280;61927;50.080;14.418;2024-02-26T06:03:22;98173.31;;;1.13;99.46
73633;BME280;61927;50.080;14.418;2024-02-26T06:05:47;98179.06;;;1.59;95.42
73633;BME280;61927;50.080;14.418;2024-02-26T06:08:13;98184.50;;;0.96;97.67
73633;BME280;61927;50.080;14.418;2024-02-26T06:10:39;98188.22;;;1.30;96.84
73633;BME280;61927;50.080;14.418;2024-02-26T06:13:05;98184.28;;;1.40;95.51
73633;BME280;61927;50.080;14.418;2024-02-26T06:15:30;98180.72;;;1.22;94.73
73633;BME280;61927;50.080;14.418;2024-02-26T06:17:56;98197.22;;;0.84;97.83
73633;BME280;61927;50.080;14.418;2024-02-26T06:20:21;98191.38;;;1.18;97.25
73633;BME280;61927;50.080;14.418;2024-02-26T06:22:47;98201.00;;;0.97;97.14
73633;BME280;61927;50.080;14.418;2024-02-26T06:25:12;98205.78;;;1.08;97.44
73633;BME280;61927;50.080;14.418;2024-02-26T06:27:38;98201.06;;;1.16;97.55
73633;BME280;61927;50.080;14.418;2024-02-26T06:30:04;98202.47;;;1.23;96.39
73633;BME280;61927;50.080;14.418;2024-02-26T06:32:30;98203.78;;;1.33;95.84
73633;BME280;61927;50.080;14.418;2024-02-26T06:34:55;98210.38;;;1.21;96.11
73633;BME280;61927;50.080;14.418;2024-02-26T06:37:22;98214.84;;;1.77;94.93
73633;BME280;61927;50.080;14.418;2024-02-26T06:39:47;98213.38;;;1.33;95.17
73633;BME280;61927;50.080;14.418;2024-02-26T06:42:13;98217.34;;;1.41;96.82
73633;BME280;61927;50.080;14.418;2024-02-26T06:44:38;98213.97;;;1.58;95.46
73633;BME280;61927;50.080;14.418;2024-02-26T06:47:04;98214.34;;;1.88;94.41
73633;BME280;61927;50.080;14.418;2024-02-26T06:49:30;98209.84;;;2.09;92.61
73633;BME280;61927;50.080;14.418;2024-02-26T06:51:55;98222.13;;;2.25;91.65
73633;BME280;61927;50.080;14.418;2024-02-26T06:54:21;98226.19;;;2.50;90.04
73633;BME280;61927;50.080;14.418;2024-02-26T06:56:46;98226.41;;;2.09;90.85
73633;BME280;61927;50.080;14.418;2024-02-26T06:59:12;98221.19;;;2.45;91.10
73633;BME280;61927;50.080;14.418;2024-02-26T07:01:40;98224.09;;;1.84;92.92
73633;BME280;61927;50.080;14.418;2024-02-26T07:04:06;98230.31;;;1.63;95.11
73633;BME280;61927;50.080;14.418;2024-02-26T07:06:32;98218.69;;;2.06;93.98
73633;BME280;61927;50.080;14.418;2024-02-26T07:08:57;98222.72;;;2.49;92.90
73633;BME280;61927;50.080;14.418;2024-02-26T07:11:23;98230.88;;;1.88;93.08
73633;BME280;61927;50.080;14.418;2024-02-26T07:13:48;98238.22;;;1.61;95.39
73633;BME280;61927;50.080;14.418;2024-02-26T07:16:15;98226.63;;;1.86;94.70
73633;BME280;61927;50.080;14.418;2024-02-26T07:18:41;98239.69;;;1.67;96.39
73633;BME280;61927;50.080;14.418;2024-02-26T07:21:07;98218.75;;;2.23;94.20
73633;BME280;61927;50.080;14.418;2024-02-26T07:23:33;98227.13;;;2.66;91.41
73633;BME280;61927;50.080;14.418;2024-02-26T07:25:58;98226.38;;;2.81;89.98
73633;BME280;61927;50.080;14.418;2024-02-26T07:28:25;98217.44;;;3.03;89.29
73633;BME280;61927;50.080;14.418;2024-02-26T07:30:51;98216.41;;;3.05;88.68
73633;BME280;61927;50.080;14.418;2024-02-26T07:33:22;98221.41;;;3.27;87.29
73633;BME280;61927;50.080;14.418;2024-02-26T07:35:48;98225.34;;;3.18;87.63
73633;BME280;61927;50.080;14.418;2024-02-26T07:38:14;98226.94;;;3.38;86.79
73633;BME280;61927;50.080;14.418;2024-02-26T07:40:40;98225.84;;;2.92;88.30
73633;BME280;61927;50.080;14.418;2024-02-26T07:43:07;98234.44;;;2.59;90.25
73633;BME280;61927;50.080;14.418;2024-02-26T07:45:35;98236.31;;;2.75;90.98
73633;BME280;61927;50.080;14.418;2024-02-26T07:48:08;98228.06;;;3.17;88.88
73633;BME280;61927;50.080;14.418;2024-02-26T07:50:34;98229.00;;;2.99;88.98
73633;BME280;61927;50.080;14.418;2024-02-26T07:53:03;98236.00;;;2.81;89.72
73633;BME280;61927;50.080;14.418;2024-02-26T07:55:33;98232.59;;;2.62;91.03
73633;BME280;61927;50.080;14.418;2024-02-26T07:58:00;98228.34;;;2.59;91.74
73633;BME280;61927;50.080;14.418;2024-02-26T08:00:26;98225.13;;;2.54;92.34
73633;BME280;61927;50.080;14.418;2024-02-26T08:02:51;98228.34;;;2.42;93.12
73633;BME280;61927;50.080;14.418;2024-02-26T08:05:17;98245.56;;;2.82;91.77
73633;BME280;61927;50.080;14.418;2024-02-26T08:07:43;98245.47;;;3.18;89.63
73633;BME280;61927;50.080;14.418;2024-02-26T08:10:13;98246.28;;;3.36;88.58
73633;BME280;61927;50.080;14.418;2024-02-26T08:13:05;98247.03;;;2.87;90.49
73633;BME280;61927;50.080;14.418;2024-02-26T08:16:02;98251.03;;;3.12;90.11
73633;BME280;61927;50.080;14.418;2024-02-26T08:18:30;98245.63;;;2.98;90.06
73633;BME280;61927;50.080;14.418;2024-02-26T08:20:56;98248.47;;;3.28;89.39
73633;BME280;61927;50.080;14.418;2024-02-26T08:23:22;98243.91;;;3.64;87.54
73633;BME280;61927;50.080;14.418;2024-02-26T08:25:48;98244.72;;;3.82;86.29
73633;BME280;61927;50.080;14.418;2024-02-26T08:28:13;98239.72;;;3.93;86.18
73633;BME280;61927;50.080;14.418;2024-02-26T08:30:39;98241.59;;;4.07;85.08
73633;BME280;61927;50.080;14.418;2024-02-26T08:33:05;98239.91;;;3.90;85.04
73633;BME280;61927;50.080;14.418;2024-02-26T08:35:31;98247.63;;;4.09;85.01
73633;BME280;61927;50.080;14.418;2024-02-26T08:37:56;98243.72;;;4.16;84.24
73633;BME280;61927;50.080;14.418;2024-02-26T08:40:22;98248.56;;;4.39;84.24
73633;BME280;61927;50.080;14.418;2024-02-26T08:42:48;98245.09;;;4.23;83.95
73633;BME280;61927;50.080;14.418;2024-02-26T08:45:14;98242.78;;;4.48;83.54
73633;BME280;61927;50.080;14.418;2024-02-26T08:47:39;98242.38;;;4.40;83.15
73633;BME280;61927;50.080;14.418;2024-02-26T08:50:06;98246.09;;;4.52;82.27
73633;BME280;61927;50.080;14.418;2024-02-26T08:52:32;98240.34;;;4.75;82.16
73633;BME280;61927;50.080;14.418;2024-02-26T08:54:58;98238.81;;;4.87;81.41
73633;BME280;61927;50.080;14.418;2024-02-26T08:57:24;98238.00;;;4.71;82.15
73633;BME280;61927;50.080;14.418;2024-02-26T08:59:52;98232.66;;;4.72;81.80
73633;BME280;61927;50.080;14.418;2024-02-26T09:02:18;98234.53;;;5.00;81.16
73633;BME280;61927;50.080;14.418;2024-02-26T09:04:45;98239.75;;;4.86;81.78
73633;BME280;61927;50.080;14.418;2024-02-26T09:07:10;98242.94;;;4.91;81.66
73633;BME280;61927;50.080;14.418;2024-02-26T09:09:36;98249.13;;;4.90;81.82
73633;BME280;61927;50.080;14.418;2024-02-26T09:12:02;98253.50;;;5.05;80.84
73633;BME280;61927;50.080;14.418;2024-02-26T09:14:28;98257.75;;;5.08;80.35
73633;BME280;61927;50.080;14.418;2024-02-26T09:16:53;98262.25;;;5.06;80.75
73633;BME280;61927;50.080;14.418;2024-02-26T09:19:19;98259.56;;;4.92;81.68
73633;BME280;61927;50.080;14.418;2024-02-26T09:21:45;98258.09;;;4.72;82.37
73633;BME280;61927;50.080;14.418;2024-02-26T09:24:11;98256.09;;;4.91;82.14
73633;BME280;61927;50.080;14.418;2024-02-26T09:26:37;98255.03;;;5.09;81.17
73633;BME280;61927;50.080;14.418;2024-02-26T09:29:03;98249.03;;;5.22;80.82
73633;BME280;61927;50.080;14.418;2024-02-26T09:31:30;98253.28;;;5.24;80.28
73633;BME280;61927;50.080;14.418;2024-02-26T09:33:55;98256.72;;;5.10;81.09
73633;BME280;61927;50.080;14.418;2024-02-26T09:36:21;98252.03;;;5.15;81.07
73633;BME280;61927;50.080;14.418;2024-02-26T09:38:48;98252.69;;;5.19;80.64
73633;BME280;61927;50.080;14.418;2024-02-26T09:41:16;98258.97;;;5.16;81.29
73633;BME280;61927;50.080;14.418;2024-02-26T09:43:46;98266.97;;;4.85;82.14
73633;BME280;61927;50.080;14.418;2024-02-26T09:46:14;98267.00;;;4.69;83.05
73633;BME280;61927;50.080;14.418;2024-02-26T09:48:42;98267.31;;;4.79;83.73
73633;BME280;61927;50.080;14.418;2024-02-26T09:51:09;98268.97;;;4.96;82.59
73633;BME280;61927;50.080;14.418;2024-02-26T09:53:36;98263.44;;;5.00;82.74
73633;BME280;61927;50.080;14.418;2024-02-26T09:56:06;98255.53;;;5.30;81.05
73633;BME280;61927;50.080;14.418;2024-02-26T09:58:33;98257.81;;;5.50;80.22
73633;BME280;61927;50.080;14.418;2024-02-26T10:01:02;98249.00;;;5.66;80.01
73633;BME280;61927;50.080;14.418;2024-02-26T10:03:34;98243.25;;;5.59;80.01
73633;BME280;61927;50.080;14.418;2024-02-26T10:06:01;98247.41;;;5.77;79.66
73633;BME280;61927;50.080;14.418;2024-02-26T10:08:30;98240.44;;;6.05;78.76
73633;BME280;61927;50.080;14.418;2024-02-26T10:10:56;98253.19;;;5.26;81.14
73633;BME280;61927;50.080;14.418;2024-02-26T10:13:32;98251.13;;;5.45;81.46
73633;BME280;61927;50.080;14.418;2024-02-26T10:16:18;98265.34;;;5.71;80.45
73633;BME280;61927;50.080;14.418;2024-02-26T10:18:50;98260.75;;;5.74;80.56
73633;BME280;61927;50.080;14.418;2024-02-26T10:21:20;98264.72;;;6.10;78.77
73633;BME280;61927;50.080;14.418;2024-02-26T10:23:47;98268.25;;;6.23;78.42
73633;BME280;61927;50.080;14.418;2024-02-26T10:26:14;98272.47;;;6.40;77.80
73633;BME280;61927;50.080;14.418;2024-02-26T10:28:42;98264.38;;;6.43;77.21
73633;BME280;61927;50.080;14.418;2024-02-26T10:31:09;98260.25;;;6.66;76.73
73633;BME280;61927;50.080;14.418;2024-02-26T10:33:37;98266.25;;;6.68;76.08
73633;BME280;61927;50.080;14.418;2024-02-26T10:36:07;98273.63;;;6.63;76.97
73633;BME280;61927;50.080;14.418;2024-02-26T10:38:37;98276.91;;;6.66;76.60
73633;BME280;61927;50.080;14.418;2024-02-26T10:41:04;98274.38;;;6.65;76.68
73633;BME280;61927;50.080;14.418;2024-02-26T10:43:34;98283.66;;;6.43;77.34
73633;BME280;61927;50.080;14.418;2024-02-26T10:46:09;98277.00;;;6.65;76.89
73633;BME280;61927;50.080;14.418;2024-02-26T10:48:36;98282.81;;;6.43;77.68
73633;BME280;61927;50.080;14.418;2024-02-26T10:51:03;98293.88;;;6.62;77.18
73633;BME280;61927;50.080;14.418;2024-02-26T10:53:29;98289.38;;;6.50;77.11
73633;BME280;61927;50.080;14.418;2024-02-26T10:56:16;98293.81;;;6.50;76.47
73633;BME280;61927;50.080;14.418;2024-02-26T10:58:45;98300.81;;;6.63;75.97
73633;BME280;61927;50.080;14.418;2024-02-26T11:01:12;98304.16;;;6.53;76.18
73633;BME280;61927;50.080;14.418;2024-02-26T11:03:38;98295.91;;;6.71;75.72
73633;BME280;61927;50.080;14.418;2024-02-26T11:06:04;98290.59;;;6.86;75.12
73633;BME280;61927;50.080;14.418;2024-02-26T11:08:31;98285.81;;;7.05;74.79
73633;BME280;61927;50.080;14.418;2024-02-26T11:10:58;98287.50;;;7.06;74.28
73633;BME280;61927;50.080;14.418;2024-02-26T11:13:27;98274.66;;;7.27;73.63
73633;BME280;61927;50.080;14.418;2024-02-26T11:15:55;98272.03;;;7.27;73.25
73633;BME280;61927;50.080;14.418;2024-02-26T11:18:23;98272.59;;;7.05;74.13
73633;BME280;61927;50.080;14.418;2024-02-26T11:20:51;98270.03;;;6.91;74.91
73633;BME280;61927;50.080;14.418;2024-02-26T11:23:17;98273.16;;;7.10;74.22
73633;BME280;61927;50.080;14.418;2024-02-26T11:25:43;98270.97;;;7.29;73.59
73633;BME280;61927;50.080;14.418;2024-02-26T11:28:15;98274.97;;;7.22;73.67
73633;BME280;61927;50.080;14.418;2024-02-26T11:30:44;98274.31;;;7.19;74.28
73633;BME280;61927;50.080;14.418;2024-02-26T11:33:11;98280.00;;;7.12;73.99
73633;BME280;61927;50.080;14.418;2024-02-26T11:35:38;98278.09;;;7.02;74.46
73633;BME280;61927;50.080;14.418;2024-02-26T11:38:04;98283.38;;;7.02;74.88
73633;BME280;61927;50.080;14.418;2024-02-26T11:40:32;98284.97;;;7.17;74.11
73633;BME280;61927;50.080;14.418;2024-02-26T11:42:58;98282.69;;;6.86;74.69
73633;BME280;61927;50.080;14.418;2024-02-26T11:50:41;98277.06;;;6.77;74.78
73633;BME280;61927;50.080;14.418;2024-02-26T11:53:28;98280.75;;;6.75;74.94
73633;BME280;61927;50.080;14.418;2024-02-26T11:56:21;98276.91;;;6.66;75.10
73633;BME280;61927;50.080;14.418;2024-02-26T11:59:04;98269.66;;;6.70;75.34
73633;BME280;61927;50.080;14.418;2024-02-26T12:01:40;98272.34;;;6.83;74.92
73633;BME280;61927;50.080;14.418;2024-02-26T12:04:41;98277.00;;;6.65;75.68
73633;BME280;61927;50.080;14.418;2024-02-26T12:07:07;98275.31;;;6.64;75.56
73633;BME280;61927;50.080;14.418;2024-02-26T12:09:41;98266.16;;;6.69;75.97
73633;BME280;61927;50.080;14.418;2024-02-26T12:12:10;98264.19;;;6.73;75.14
73633;BME280;61927;50.080;14.418;2024-02-26T12:14:51;98264.16;;;7.00;74.86
73633;BME280;61927;50.080;14.418;2024-02-26T12:17:25;98265.84;;;7.01;74.53
73633;BME280;61927;50.080;14.418;2024-02-26T12:19:53;98263.03;;;7.17;74.04
73633;BME280;61927;50.080;14.418;2024-02-26T12:22:24;98268.38;;;7.02;74.54
73633;BME280;61927;50.080;14.418;2024-02-26T12:25:03;98257.50;;;6.94;74.78
73633;BME280;61927;50.080;14.418;2024-02-26T12:27:31;98255.56;;;7.23;73.81
73633;BME280;61927;50.080;14.418;2024-02-26T12:29:57;98254.38;;;7.15;74.05
73633;BME280;61927;50.080;14.418;2024-02-26T12:32:23;98250.91;;;7.27;73.45
73633;BME280;61927;50.080;14.418;2024-02-26T12:34:49;98254.28;;;7.29;73.84
73633;BME280;61927;50.080;14.418;2024-02-26T12:37:18;98246.06;;;7.33;73.41
73633;BME280;61927;50.080;14.418;2024-02-26T12:39:45;98244.38;;;7.20;73.86
73633;BME280;61927;50.080;14.418;2024-02-26T12:42:11;98245.75;;;7.38;73.53
73633;BME280;61927;50.080;14.418;2024-02-26T12:44:37;98247.97;;;7.31;73.22
73633;BME280;61927;50.080;14.418;2024-02-26T12:47:04;98253.97;;;7.33;73.47
73633;BME280;61927;50.080;14.418;2024-02-26T12:49:31;98247.13;;;7.56;72.71
73633;BME280;61927;50.080;14.418;2024-02-26T12:51:58;98261.50;;;7.65;72.77
73633;BME280;61927;50.080;14.418;2024-02-26T12:54:30;98266.69;;;7.66;72.78
73633;BME280;61927;50.080;14.418;2024-02-26T12:57:04;98267.53;;;7.80;72.31
73633;BME280;61927;50.080;14.418;2024-02-26T12:59:33;98267.09;;;7.86;71.81
73633;BME280;61927;50.080;14.418;2024-02-26T13:02:00;98267.09;;;7.73;71.75
73633;BME280;61927;50.080;14.418;2024-02-26T13:04:29;98279.34;;;7.74;71.99