sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7049;SDS011;22263;52.260;10.548;2023-04-06T00:00:52;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:03:20;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:05:49;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:08:17;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:10:47;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:13:15;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:15:43;0.65;;;0.65;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:18:14;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:20:42;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:23:11;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:25:39;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:28:07;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:30:36;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:33:04;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:35:35;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:38:04;0.55;;;0.55;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:40:33;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:43:01;0.68;;;0.68;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:45:30;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:47:58;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:50:27;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:53:00;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:55:29;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T00:57:59;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:00:32;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:03:01;0.80;;;0.80;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:05:37;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:08:14;0.90;;;0.90;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:10:43;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:13:22;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:15:53;0.52;;;0.52;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:18:31;0.57;;;0.57;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:21:12;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:23:59;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:26:37;0.77;;;0.77;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:29:08;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:31:37;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:34:06;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:36:37;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:39:23;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:41:52;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:44:21;0.55;;;0.55;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:47:01;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:49:29;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:51:58;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:54:29;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:57:09;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T01:59:53;0.88;;;0.88;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:02:38;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:05:15;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:07:44;0.82;;;0.82;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:10:19;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:12:47;0.85;;;0.85;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:15:22;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:17:50;0.80;;;0.80;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:20:19;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:22:49;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:25:19;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:27:47;0.68;;;0.68;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:30:16;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:32:44;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:35:13;0.57;;;0.57;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:37:43;0.80;;;0.80;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:40:11;0.52;;;0.52;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:42:43;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:45:13;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:47:45;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:50:15;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:52:52;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:55:21;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T02:57:52;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:00:25;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:02:54;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:05:24;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:07:52;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:10:31;0.68;;;0.68;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:13:01;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:15:46;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:18:18;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:20:49;0.68;;;0.68;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:23:20;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:25:53;0.63;;;0.63;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:28:24;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:30:56;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:33:45;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:36:21;0.80;;;0.80;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:38:51;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:41:20;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:44:00;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:46:29;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:48:58;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:51:27;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:53:56;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:56:25;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T03:58:53;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:01:24;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:03:52;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:06:21;0.82;;;0.82;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:08:51;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:11:19;0.80;;;0.80;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:13:53;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:16:24;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:18:53;0.68;;;0.68;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:21:22;0.80;;;0.80;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:23:51;0.63;;;0.63;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:26:20;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:28:49;0.63;;;0.63;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:31:17;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:33:54;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:36:28;0.63;;;0.63;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:38:59;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:41:34;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:44:06;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:46:34;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:49:05;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:51:34;0.47;;;0.47;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:54:21;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:56:50;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T04:59:32;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:02:13;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:04:53;0.68;;;0.68;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:07:24;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:09:55;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:12:26;0.55;;;0.55;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:15:05;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:17:34;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:20:07;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:22:44;0.52;;;0.52;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:25:12;0.80;;;0.80;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:27:42;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:30:26;0.75;;;0.75;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:32:54;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:35:28;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:38:01;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:40:29;0.80;;;0.80;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:42:58;0.88;;;0.88;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:45:27;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:47:56;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:50:30;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:52:59;0.75;;;0.75;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:55:34;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T05:58:14;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:00:43;0.55;;;0.55;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:03:13;0.73;;;0.73;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:05:49;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:08:25;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:10:55;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:13:24;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:15:53;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:18:22;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:20:55;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:23:24;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:25:53;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:28:24;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:30:53;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:33:23;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:35:55;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:38:24;0.47;;;0.47;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:40:53;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:43:24;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:46:03;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:48:33;0.63;;;0.63;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:51:03;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:53:31;0.52;;;0.52;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:56:00;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T06:58:29;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:00:59;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:03:29;0.43;;;0.43;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:05:58;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:08:28;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:10:57;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:13:26;0.55;;;0.55;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:15:57;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:18:26;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:20:57;0.55;;;0.55;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:23:28;0.35;;;0.35;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:25:57;0.52;;;0.52;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:28:25;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:30:54;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:33:23;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:35:56;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:38:25;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:40:55;0.45;;;0.45;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:43:24;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:45:52;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:48:23;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:50:51;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:53:20;0.43;;;0.43;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:55:49;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T07:58:20;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:00:48;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:03:17;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:05:47;0.45;;;0.45;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:08:16;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:10:44;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:13:12;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:15:43;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:18:11;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:20:40;0.43;;;0.43;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:23:09;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:25:37;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:28:05;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:30:35;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:33:05;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:35:34;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:38:02;0.38;;;0.38;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:40:35;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:43:06;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:45:38;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:48:09;0.35;;;0.35;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:50:39;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:53:08;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:55:36;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T08:58:06;0.25;;;0.25;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:00:37;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:03:08;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:05:40;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:08:09;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:10:38;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:13:08;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:15:37;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:18:05;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:20:39;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:23:16;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:25:46;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:28:14;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:30:47;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:33:23;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:35:51;0.32;;;0.32;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:38:20;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:40:49;0.22;;;0.22;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:43:24;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:45:54;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:48:25;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:50:56;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:53:30;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:56:03;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T09:58:37;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:01:12;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:03:47;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:06:21;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:08:53;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:11:24;0.25;;;0.25;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:13:52;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:16:23;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:18:58;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:21:33;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:24:06;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:26:38;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:29:06;0.22;;;0.22;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:31:39;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:34:13;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:36:41;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:39:10;0.22;;;0.22;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:41:41;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:44:17;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:46:55;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:49:29;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:51:58;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:54:26;0.15;;;0.15;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:56:58;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T10:59:28;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:01:57;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:04:25;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:06:56;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:09:24;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:11:54;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:14:23;0.10;;;0.10;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:16:52;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:19:20;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:21:49;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:24:20;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:26:50;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:29:20;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:31:51;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:34:21;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:36:54;0.25;;;0.25;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:39:25;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:41:57;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:44:31;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:47:01;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:49:31;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:52:00;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:54:31;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:57:01;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T11:59:30;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:02:00;0.17;;;0.17;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:04:30;0.25;;;0.25;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:06:59;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:09:27;0.13;;;0.13;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:11:58;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:14:26;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:16:56;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:19:25;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:22:02;0.10;;;0.10;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:24:31;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:27:01;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:29:36;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:32:04;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:34:34;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:37:02;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:39:31;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:42:01;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:44:30;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:46:58;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:49:27;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:51:58;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:54:27;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:56:55;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T12:59:26;0.10;;;0.10;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:02:00;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:04:29;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:06:57;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:09:25;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:11:54;0.15;;;0.15;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:14:22;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:16:53;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:19:21;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:21:50;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:24:19;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:26:47;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:29:16;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:31:44;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:34:15;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:36:43;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:39:12;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:41:40;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:44:08;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:46:37;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:49:05;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:51:36;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:54:04;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:56:33;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T13:59:02;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:01:31;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:04:00;0.28;;;0.28;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:06:28;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:08:59;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:11:28;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:13:57;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:16:26;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:18:54;0.22;;;0.22;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:21:24;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:23:53;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:26:27;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:28:55;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:31:24;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:33:53;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:36:21;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:38:53;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:41:21;0.25;;;0.25;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:43:53;0.22;;;0.22;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:46:21;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:48:50;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:51:18;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:53:47;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:56:18;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T14:58:48;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T15:01:19;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T15:03:48;0.20;;;0.20;;
7049;SDS011;22263;52.260;10.548;2023-04-06T15:06:17;0.30;;;0.30;;
7049;SDS011;22263;52.260;10.548;2023-04-06T15:08:47;0.30;;;0.30;;