sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23720;SDS011;42950;52.134;5.578;2024-03-02T00:00:06;3.65;;;1.13;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:02:42;7.15;;;1.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:05:10;1.85;;;1.15;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:07:37;3.38;;;1.20;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:10:07;1.83;;;1.35;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:12:40;3.38;;;1.10;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:15:06;3.72;;;1.30;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:17:54;2.88;;;1.30;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:20:21;4.68;;;1.20;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:22:48;2.10;;;1.05;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:25:15;2.72;;;1.33;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:27:41;2.53;;;1.15;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:30:28;2.83;;;1.20;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:33:18;1.33;;;1.10;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:35:45;1.98;;;1.10;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:38:10;2.55;;;1.25;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:40:36;4.63;;;1.70;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:43:02;3.67;;;1.17;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:45:30;2.33;;;1.20;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:47:57;2.40;;;1.25;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:50:22;2.10;;;1.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:52:48;3.03;;;1.23;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:55:14;1.42;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T00:57:39;1.67;;;1.05;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:00:05;2.63;;;1.20;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:02:35;3.22;;;1.17;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:05:00;4.95;;;1.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:07:26;2.72;;;1.42;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:09:52;1.38;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:12:17;0.50;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:14:43;1.83;;;0.68;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:17:08;1.95;;;0.45;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:19:34;1.67;;;0.52;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:22:00;2.20;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:24:26;1.00;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:26:51;2.15;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:29:17;0.55;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:31:43;0.45;;;0.30;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:34:08;1.23;;;0.38;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:36:34;0.70;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:38:59;1.67;;;0.43;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:41:25;0.80;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:43:51;0.30;;;0.30;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:46:17;1.42;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:48:42;0.38;;;0.38;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:51:08;1.50;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:53:36;2.25;;;0.60;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:56:02;0.55;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T01:58:28;0.98;;;0.45;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:00:54;0.70;;;0.30;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:03:19;0.50;;;0.47;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:05:45;1.60;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:08:12;0.85;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:10:38;0.30;;;0.30;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:13:04;0.60;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:15:29;0.50;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:17:56;0.38;;;0.38;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:20:23;0.40;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:22:56;0.35;;;0.28;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:25:22;0.40;;;0.30;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:27:47;0.40;;;0.30;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:30:13;0.98;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:32:43;0.57;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:35:08;0.40;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:37:34;1.75;;;0.32;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:39:59;1.25;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:42:25;1.58;;;0.30;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:44:51;0.30;;;0.30;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:47:16;0.70;;;0.52;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:49:42;0.68;;;0.52;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:52:07;0.88;;;0.57;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:54:33;0.60;;;0.52;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:56:58;0.90;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T02:59:24;0.70;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:01:51;0.82;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:04:16;1.33;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:06:42;0.80;;;0.30;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:09:08;0.35;;;0.30;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:11:36;0.90;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:14:01;0.50;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:16:27;0.65;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:18:52;0.32;;;0.32;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:21:18;0.20;;;0.20;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:23:44;0.73;;;0.38;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:26:10;0.40;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:28:35;0.50;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:31:01;0.30;;;0.30;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:33:27;0.63;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:35:52;0.40;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:38:18;0.63;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:40:59;0.70;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:43:25;1.40;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:45:51;1.65;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:48:17;0.73;;;0.57;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:50:42;1.45;;;0.60;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:53:08;0.50;;;0.47;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:55:33;1.00;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T03:57:59;1.67;;;0.70;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:00:25;1.65;;;0.70;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:02:51;2.22;;;0.47;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:05:16;0.50;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:07:42;0.55;;;0.52;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:10:08;1.02;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:12:38;0.80;;;0.55;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:15:07;0.60;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:17:33;0.50;;;0.45;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:20:00;0.50;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:22:26;0.88;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:24:52;0.93;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:27:18;0.50;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:29:44;0.47;;;0.32;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:32:09;1.10;;;0.35;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:34:35;0.95;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:37:00;0.63;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:39:26;0.52;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:41:52;1.60;;;0.30;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:44:17;0.77;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:46:43;1.35;;;0.35;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:49:08;1.63;;;0.65;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:51:34;1.05;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:54:00;0.75;;;0.30;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:56:25;0.45;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T04:58:51;1.73;;;0.35;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:01:16;0.55;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:03:42;1.50;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:06:08;1.10;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:08:33;1.65;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:10:59;2.72;;;0.47;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:13:44;1.55;;;0.35;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:16:10;1.48;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:18:37;0.88;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:21:03;1.48;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:23:29;0.95;;;0.32;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:25:54;3.45;;;0.52;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:28:20;3.42;;;0.60;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:30:45;1.38;;;0.40;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:33:11;3.42;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:35:37;2.30;;;0.70;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:38:02;1.33;;;0.45;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:40:28;2.20;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:42:54;0.95;;;0.45;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:45:19;2.40;;;0.68;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:47:45;2.00;;;0.60;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:50:10;1.75;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:52:36;2.88;;;0.60;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:55:02;1.50;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T05:57:27;1.30;;;0.60;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:00:19;1.55;;;0.60;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:02:45;0.63;;;0.60;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:05:11;1.38;;;0.60;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:07:37;2.53;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:10:03;2.78;;;0.57;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:12:30;1.77;;;0.70;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:14:57;1.08;;;0.57;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:17:23;0.60;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:19:48;1.13;;;0.60;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:22:14;3.45;;;0.47;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:24:41;1.10;;;0.50;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:27:08;2.67;;;0.70;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:29:33;1.95;;;0.70;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:31:59;1.48;;;0.60;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:34:25;1.67;;;0.57;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:36:51;5.22;;;0.73;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:39:16;1.73;;;0.70;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:41:42;1.30;;;0.60;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:44:08;0.82;;;0.60;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:46:35;2.03;;;0.60;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:49:01;2.30;;;0.52;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:51:27;2.15;;;0.68;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:53:53;2.85;;;0.65;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:56:19;1.35;;;0.80;;
23720;SDS011;42950;52.134;5.578;2024-03-02T06:58:44;1.40;;;0.80;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:01:12;1.17;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:03:38;2.83;;;0.93;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:06:07;2.40;;;0.88;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:08:32;4.15;;;1.25;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:10:58;0.85;;;0.75;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:13:24;2.55;;;1.05;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:15:49;2.85;;;1.05;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:18:27;2.95;;;0.98;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:20:53;3.40;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:23:20;2.78;;;0.80;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:25:49;4.88;;;1.10;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:28:15;3.03;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:30:41;1.65;;;0.65;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:33:06;2.22;;;1.05;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:35:32;2.97;;;0.95;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:37:57;1.73;;;0.80;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:40:26;1.38;;;0.70;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:42:51;1.38;;;0.73;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:45:17;2.53;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:47:42;1.70;;;0.68;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:50:08;1.65;;;0.60;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:52:34;2.58;;;0.77;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:55:00;2.60;;;0.70;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:57:32;2.78;;;0.80;;
23720;SDS011;42950;52.134;5.578;2024-03-02T07:59:59;3.13;;;0.85;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:02:24;3.15;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:04:50;3.13;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:07:16;3.63;;;0.95;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:09:44;2.53;;;0.70;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:12:11;2.28;;;0.70;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:14:36;4.32;;;0.85;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:17:02;3.22;;;0.60;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:19:34;1.75;;;0.68;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:22:00;1.88;;;0.70;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:24:26;3.55;;;1.23;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:26:52;2.45;;;1.10;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:29:18;2.50;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:31:43;4.70;;;0.95;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:34:09;1.77;;;0.82;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:36:35;2.92;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:39:01;3.53;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:41:28;2.10;;;0.82;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:43:53;3.70;;;1.15;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:46:19;4.90;;;0.80;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:48:45;4.70;;;0.95;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:51:10;4.25;;;0.85;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:53:37;2.72;;;1.02;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:56:07;2.63;;;0.80;;
23720;SDS011;42950;52.134;5.578;2024-03-02T08:58:33;3.58;;;1.02;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:00:58;3.17;;;1.10;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:03:24;3.75;;;1.38;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:05:49;22.20;;;3.20;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:08:15;11.27;;;1.45;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:10:48;1.73;;;0.60;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:13:14;3.15;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:15:39;2.28;;;1.08;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:18:07;4.85;;;1.23;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:20:33;5.15;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:22:58;2.35;;;0.88;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:25:24;4.75;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:27:50;7.75;;;1.33;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:30:16;4.35;;;1.23;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:32:41;4.47;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:35:07;2.58;;;0.85;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:37:37;3.88;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:40:03;34.17;;;3.53;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:42:31;3.75;;;1.10;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:44:57;3.45;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:47:23;5.22;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:49:49;4.43;;;0.88;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:52:15;3.30;;;0.80;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:54:41;2.25;;;0.95;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:57:07;2.28;;;0.80;;
23720;SDS011;42950;52.134;5.578;2024-03-02T09:59:33;3.65;;;0.80;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:02:00;4.28;;;1.17;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:04:28;4.32;;;1.10;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:07:11;3.65;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:09:44;4.93;;;0.80;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:12:12;3.15;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:14:39;3.15;;;1.15;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:17:12;2.75;;;0.75;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:19:38;6.32;;;0.80;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:22:05;5.45;;;1.08;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:24:41;4.40;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:29:41;8.52;;;1.10;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:32:08;2.78;;;0.80;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:34:36;4.75;;;0.63;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:37:03;4.78;;;0.80;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:39:36;5.40;;;1.30;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:42:05;6.00;;;1.65;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:44:32;5.93;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:47:01;3.13;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:49:29;5.03;;;0.70;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:51:57;6.18;;;1.33;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:54:27;2.83;;;0.73;;
23720;SDS011;42950;52.134;5.578;2024-03-02T10:56:55;7.95;;;1.23;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:01:57;3.15;;;1.05;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:04:30;5.18;;;1.35;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:06:59;5.93;;;0.95;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:09:37;4.47;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:12:15;7.35;;;1.35;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:14:45;2.08;;;0.52;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:17:11;3.80;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:19:40;3.78;;;1.10;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:22:06;4.30;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:24:36;3.28;;;0.70;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:27:03;5.03;;;0.88;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:32:04;3.53;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:34:46;7.07;;;1.20;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:37:14;3.65;;;0.80;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:39:41;25.90;;;2.78;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:42:12;17.58;;;2.58;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:44:39;16.35;;;2.17;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:47:08;43.10;;;4.35;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:52:03;3.03;;;0.73;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:54:32;4.00;;;1.10;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:57:03;2.63;;;0.98;;
23720;SDS011;42950;52.134;5.578;2024-03-02T11:59:32;3.17;;;1.08;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:02:01;4.20;;;1.15;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:04:27;4.22;;;1.48;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:06:55;3.30;;;1.23;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:09:27;3.33;;;0.82;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:12:03;3.30;;;0.80;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:14:33;1.13;;;0.38;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:17:01;2.25;;;0.70;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:19:27;3.60;;;0.80;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:21:54;1.83;;;0.70;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:24:26;3.85;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:26:53;2.47;;;0.70;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:29:19;2.90;;;0.70;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:31:47;4.13;;;0.77;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:34:13;3.55;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:36:44;4.63;;;0.88;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:39:12;1.95;;;0.73;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:41:38;1.77;;;0.75;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:44:04;2.63;;;0.80;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:46:31;3.55;;;0.98;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:48:58;3.42;;;1.02;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:51:24;1.75;;;1.10;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:53:57;2.25;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:56:23;3.90;;;0.93;;
23720;SDS011;42950;52.134;5.578;2024-03-02T12:58:54;4.28;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:01:19;1.98;;;0.95;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:03:49;3.95;;;0.88;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:06:17;3.22;;;1.15;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:08:45;2.35;;;1.02;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:11:11;2.72;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:13:38;4.03;;;0.80;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:16:12;3.78;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:18:38;2.35;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:21:05;2.47;;;0.70;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:23:31;3.47;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:25:57;3.38;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:28:23;1.80;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:30:50;3.78;;;1.20;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:33:18;4.93;;;1.35;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:35:50;1.65;;;0.82;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:38:18;2.58;;;0.77;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:40:44;3.20;;;0.88;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:43:11;1.88;;;1.13;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:45:38;3.20;;;1.17;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:48:04;2.15;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:50:30;3.88;;;1.15;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:52:57;3.20;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:55:23;4.20;;;1.02;;
23720;SDS011;42950;52.134;5.578;2024-03-02T13:57:48;2.97;;;0.93;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:00:15;2.42;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:02:42;6.03;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:05:08;2.33;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:07:38;6.57;;;1.08;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:10:04;2.70;;;1.20;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:12:30;2.67;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:14:56;2.45;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:17:27;4.13;;;1.83;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:19:53;6.40;;;2.78;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:22:19;4.63;;;2.20;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:24:47;3.65;;;1.10;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:27:14;2.45;;;1.10;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:29:43;3.83;;;1.10;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:32:08;3.85;;;0.77;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:34:34;2.60;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:37:00;2.33;;;1.05;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:39:29;3.15;;;0.70;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:41:59;1.65;;;0.85;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:44:27;2.85;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:46:52;1.73;;;0.73;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:49:18;3.90;;;1.00;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:51:44;2.33;;;0.90;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:54:10;1.63;;;0.82;;
23720;SDS011;42950;52.134;5.578;2024-03-02T14:56:39;2.05;;;0.80;;