sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64739;BME280;51175;51.186;0.276;2022-09-09T00:00:18;99882.94;;;21.00;63.43
64739;BME280;51175;51.186;0.276;2022-09-09T00:00:55;99880.25;;;21.00;63.32
64739;BME280;51175;51.186;0.276;2022-09-09T00:02:21;99882.94;;;21.00;63.62
64739;BME280;51175;51.186;0.276;2022-09-09T00:04:00;99886.41;;;21.01;63.24
64739;BME280;51175;51.186;0.276;2022-09-09T00:04:35;99887.50;;;21.00;63.29
64739;BME280;51175;51.186;0.276;2022-09-09T00:05:26;99880.25;;;21.00;63.38
64739;BME280;51175;51.186;0.276;2022-09-09T00:07:47;99882.47;;;20.98;63.56
64739;BME280;51175;51.186;0.276;2022-09-09T00:08:21;99878.25;;;20.97;63.32
64739;BME280;51175;51.186;0.276;2022-09-09T00:08:56;99879.34;;;20.96;63.38
64739;BME280;51175;51.186;0.276;2022-09-09T00:10:30;99872.09;;;20.96;63.24
64739;BME280;51175;51.186;0.276;2022-09-09T00:11:03;99879.34;;;20.96;63.42
64739;BME280;51175;51.186;0.276;2022-09-09T00:11:43;99880.50;;;20.95;63.48
64739;BME280;51175;51.186;0.276;2022-09-09T00:13:19;99877.81;;;20.95;63.44
64739;BME280;51175;51.186;0.276;2022-09-09T00:13:54;99877.03;;;20.94;63.40
64739;BME280;51175;51.186;0.276;2022-09-09T00:14:47;99876.25;;;20.94;63.59
64739;BME280;51175;51.186;0.276;2022-09-09T00:15:22;99880.84;;;20.93;63.30
64739;BME280;51175;51.186;0.276;2022-09-09T00:16:14;99884.31;;;20.94;63.40
64739;BME280;51175;51.186;0.276;2022-09-09T00:16:50;99887.00;;;20.94;63.49
64739;BME280;51175;51.186;0.276;2022-09-09T00:17:49;99887.00;;;20.94;63.51
64739;BME280;51175;51.186;0.276;2022-09-09T00:21:13;99878.81;;;20.90;63.46
64739;BME280;51175;51.186;0.276;2022-09-09T00:21:55;99871.91;;;20.89;63.63
64739;BME280;51175;51.186;0.276;2022-09-09T00:22:30;99871.91;;;20.89;63.86
64739;BME280;51175;51.186;0.276;2022-09-09T00:23:12;99873.78;;;20.89;63.53
64739;BME280;51175;51.186;0.276;2022-09-09T00:23:53;99870.31;;;20.88;63.71
64739;BME280;51175;51.186;0.276;2022-09-09T00:24:45;99876.47;;;20.89;63.76
64739;BME280;51175;51.186;0.276;2022-09-09T00:25:24;99873.78;;;20.89;63.88
64739;BME280;51175;51.186;0.276;2022-09-09T00:27:26;99868.78;;;20.87;63.92
64739;BME280;51175;51.186;0.276;2022-09-09T00:28:00;99870.31;;;20.88;63.55
64739;BME280;51175;51.186;0.276;2022-09-09T00:28:33;99866.09;;;20.87;63.78
64739;BME280;51175;51.186;0.276;2022-09-09T00:29:50;99864.94;;;20.88;63.57
64739;BME280;51175;51.186;0.276;2022-09-09T00:30:26;99856.91;;;20.88;63.54
64739;BME280;51175;51.186;0.276;2022-09-09T00:31:00;99853.47;;;20.88;63.88
64739;BME280;51175;51.186;0.276;2022-09-09T00:31:35;99853.47;;;20.88;63.85
64739;BME280;51175;51.186;0.276;2022-09-09T00:32:16;99859.59;;;20.88;63.64
64739;BME280;51175;51.186;0.276;2022-09-09T00:32:48;99855.34;;;20.87;63.73
64739;BME280;51175;51.186;0.276;2022-09-09T00:33:30;99856.91;;;20.88;63.61
64739;BME280;51175;51.186;0.276;2022-09-09T00:34:16;99855.00;;;20.89;63.73
64739;BME280;51175;51.186;0.276;2022-09-09T00:35:12;99848.84;;;20.88;63.65
64739;BME280;51175;51.186;0.276;2022-09-09T00:35:51;99856.91;;;20.88;63.79
64739;BME280;51175;51.186;0.276;2022-09-09T00:36:24;99856.91;;;20.88;63.53
64739;BME280;51175;51.186;0.276;2022-09-09T00:36:56;99852.66;;;20.87;63.78
64739;BME280;51175;51.186;0.276;2022-09-09T00:37:28;99852.66;;;20.87;63.74
64739;BME280;51175;51.186;0.276;2022-09-09T00:38:10;99846.16;;;20.88;63.42
64739;BME280;51175;51.186;0.276;2022-09-09T00:38:47;99853.13;;;20.89;63.50
64739;BME280;51175;51.186;0.276;2022-09-09T00:39:39;99856.13;;;20.88;63.40
64739;BME280;51175;51.186;0.276;2022-09-09T00:40:22;99858.03;;;20.87;63.51
64739;BME280;51175;51.186;0.276;2022-09-09T00:41:03;99864.94;;;20.88;63.45
64739;BME280;51175;51.186;0.276;2022-09-09T00:43:15;99865.66;;;20.85;63.69
64739;BME280;51175;51.186;0.276;2022-09-09T00:43:56;99862.97;;;20.85;63.86
64739;BME280;51175;51.186;0.276;2022-09-09T00:44:36;99862.97;;;20.85;63.67
64739;BME280;51175;51.186;0.276;2022-09-09T00:47:53;99857.94;;;20.83;63.55
64739;BME280;51175;51.186;0.276;2022-09-09T00:48:34;99861.75;;;20.82;63.60
64739;BME280;51175;51.186;0.276;2022-09-09T00:50:08;99853.34;;;20.84;63.86
64739;BME280;51175;51.186;0.276;2022-09-09T00:50:43;99863.31;;;20.83;63.80
64739;BME280;51175;51.186;0.276;2022-09-09T00:51:21;99861.41;;;20.84;63.75
64739;BME280;51175;51.186;0.276;2022-09-09T00:54:39;99850.22;;;20.82;63.60
64739;BME280;51175;51.186;0.276;2022-09-09T00:55:38;99852.16;;;20.81;63.58
64739;BME280;51175;51.186;0.276;2022-09-09T00:56:19;99853.25;;;20.80;63.71
64739;BME280;51175;51.186;0.276;2022-09-09T00:57:32;99857.88;;;20.80;63.76
64739;BME280;51175;51.186;0.276;2022-09-09T00:58:06;99855.53;;;20.78;63.83
64739;BME280;51175;51.186;0.276;2022-09-09T00:58:38;99852.84;;;20.78;63.56
64739;BME280;51175;51.186;0.276;2022-09-09T00:59:28;99851.72;;;20.79;63.81
64739;BME280;51175;51.186;0.276;2022-09-09T01:00:27;99854.41;;;20.79;63.91
64739;BME280;51175;51.186;0.276;2022-09-09T01:01:05;99844.44;;;20.80;63.79
64739;BME280;51175;51.186;0.276;2022-09-09T01:01:38;99853.59;;;20.79;63.56
64739;BME280;51175;51.186;0.276;2022-09-09T01:02:25;99847.47;;;20.78;63.46
64739;BME280;51175;51.186;0.276;2022-09-09T01:03:21;99846.34;;;20.79;63.71
64739;BME280;51175;51.186;0.276;2022-09-09T01:03:56;99850.16;;;20.78;63.73
64739;BME280;51175;51.186;0.276;2022-09-09T01:04:34;99842.88;;;20.79;63.74
64739;BME280;51175;51.186;0.276;2022-09-09T01:05:21;99842.13;;;20.78;63.65
64739;BME280;51175;51.186;0.276;2022-09-09T01:06:37;99835.16;;;20.77;63.90
64739;BME280;51175;51.186;0.276;2022-09-09T01:07:18;99830.59;;;20.78;63.57
64739;BME280;51175;51.186;0.276;2022-09-09T01:07:49;99838.66;;;20.78;63.52
64739;BME280;51175;51.186;0.276;2022-09-09T01:09:32;99827.91;;;20.78;63.71
64739;BME280;51175;51.186;0.276;2022-09-09T01:10:20;99836.75;;;20.78;63.45
64739;BME280;51175;51.186;0.276;2022-09-09T01:10:54;99838.66;;;20.78;63.67
64739;BME280;51175;51.186;0.276;2022-09-09T01:11:43;99834.06;;;20.78;63.52
64739;BME280;51175;51.186;0.276;2022-09-09T01:12:23;99838.66;;;20.78;63.52
64739;BME280;51175;51.186;0.276;2022-09-09T01:12:58;99829.03;;;20.77;63.54
64739;BME280;51175;51.186;0.276;2022-09-09T01:13:34;99829.81;;;20.77;63.57
64739;BME280;51175;51.186;0.276;2022-09-09T01:14:20;99823.69;;;20.77;63.67
64739;BME280;51175;51.186;0.276;2022-09-09T01:15:01;99830.94;;;20.76;63.88
64739;BME280;51175;51.186;0.276;2022-09-09T01:15:34;99822.88;;;20.76;63.78
64739;BME280;51175;51.186;0.276;2022-09-09T01:16:08;99829.81;;;20.77;63.76
64739;BME280;51175;51.186;0.276;2022-09-09T01:16:42;99825.56;;;20.76;63.54
64739;BME280;51175;51.186;0.276;2022-09-09T01:17:26;99831.72;;;20.77;63.80
64739;BME280;51175;51.186;0.276;2022-09-09T01:18:04;99826.34;;;20.77;63.50
64739;BME280;51175;51.186;0.276;2022-09-09T01:18:40;99827.13;;;20.77;63.49
64739;BME280;51175;51.186;0.276;2022-09-09T01:19:20;99827.13;;;20.77;63.73
64739;BME280;51175;51.186;0.276;2022-09-09T01:20:39;99827.13;;;20.77;63.67
64739;BME280;51175;51.186;0.276;2022-09-09T01:24:25;99821.00;;;20.77;63.34
64739;BME280;51175;51.186;0.276;2022-09-09T01:26:52;99809.81;;;20.75;63.64
64739;BME280;51175;51.186;0.276;2022-09-09T01:27:24;99809.81;;;20.75;63.63
64739;BME280;51175;51.186;0.276;2022-09-09T01:27:59;99819.75;;;20.74;63.88
64739;BME280;51175;51.186;0.276;2022-09-09T01:28:31;99814.41;;;20.74;63.81
64739;BME280;51175;51.186;0.276;2022-09-09T01:29:08;99814.41;;;20.74;63.72
64739;BME280;51175;51.186;0.276;2022-09-09T01:29:39;99810.97;;;20.74;63.74
64739;BME280;51175;51.186;0.276;2022-09-09T01:30:14;99808.28;;;20.74;63.83
64739;BME280;51175;51.186;0.276;2022-09-09T01:30:46;99802.91;;;20.74;63.76
64739;BME280;51175;51.186;0.276;2022-09-09T01:31:22;99803.66;;;20.74;63.89
64739;BME280;51175;51.186;0.276;2022-09-09T01:31:54;99809.03;;;20.74;63.41
64739;BME280;51175;51.186;0.276;2022-09-09T01:32:44;99810.59;;;20.75;63.49
64739;BME280;51175;51.186;0.276;2022-09-09T01:33:17;99807.94;;;20.75;63.40
64739;BME280;51175;51.186;0.276;2022-09-09T01:33:48;99813.28;;;20.75;63.75
64739;BME280;51175;51.186;0.276;2022-09-09T01:34:20;99807.13;;;20.75;63.75
64739;BME280;51175;51.186;0.276;2022-09-09T01:34:51;99813.28;;;20.75;63.74
64739;BME280;51175;51.186;0.276;2022-09-09T01:36:32;99816.72;;;20.76;63.48
64739;BME280;51175;51.186;0.276;2022-09-09T01:37:10;99815.97;;;20.75;63.67
64739;BME280;51175;51.186;0.276;2022-09-09T01:37:42;99807.94;;;20.75;63.53
64739;BME280;51175;51.186;0.276;2022-09-09T01:38:13;99812.50;;;20.75;63.65
64739;BME280;51175;51.186;0.276;2022-09-09T01:38:44;99804.44;;;20.75;63.67
64739;BME280;51175;51.186;0.276;2022-09-09T01:39:14;99813.28;;;20.75;63.71
64739;BME280;51175;51.186;0.276;2022-09-09T01:39:45;99810.59;;;20.75;63.49
64739;BME280;51175;51.186;0.276;2022-09-09T01:40:15;99809.47;;;20.76;63.60
64739;BME280;51175;51.186;0.276;2022-09-09T01:40:46;99810.59;;;20.75;63.69
64739;BME280;51175;51.186;0.276;2022-09-09T01:41:17;99814.06;;;20.76;63.76
64739;BME280;51175;51.186;0.276;2022-09-09T01:41:48;99812.16;;;20.76;63.39
64739;BME280;51175;51.186;0.276;2022-09-09T01:42:18;99806.78;;;20.76;63.63
64739;BME280;51175;51.186;0.276;2022-09-09T01:42:49;99812.16;;;20.76;63.70
64739;BME280;51175;51.186;0.276;2022-09-09T01:43:20;99815.63;;;20.77;63.71
64739;BME280;51175;51.186;0.276;2022-09-09T01:43:53;99818.31;;;20.77;63.72
64739;BME280;51175;51.186;0.276;2022-09-09T01:44:25;99810.25;;;20.77;63.63
64739;BME280;51175;51.186;0.276;2022-09-09T01:44:57;99809.47;;;20.76;63.38
64739;BME280;51175;51.186;0.276;2022-09-09T01:45:27;99824.44;;;20.77;63.45
64739;BME280;51175;51.186;0.276;2022-09-09T01:46:00;99814.50;;;20.78;63.60
64739;BME280;51175;51.186;0.276;2022-09-09T01:46:31;99811.03;;;20.77;63.35
64739;BME280;51175;51.186;0.276;2022-09-09T01:47:02;99817.97;;;20.78;63.48
64739;BME280;51175;51.186;0.276;2022-09-09T01:47:32;99817.19;;;20.78;63.32
64739;BME280;51175;51.186;0.276;2022-09-09T01:48:03;99813.72;;;20.77;63.50
64739;BME280;51175;51.186;0.276;2022-09-09T01:48:33;99809.91;;;20.78;63.47
64739;BME280;51175;51.186;0.276;2022-09-09T01:49:06;99817.97;;;20.78;63.23
64739;BME280;51175;51.186;0.276;2022-09-09T01:49:37;99813.34;;;20.79;63.45
64739;BME280;51175;51.186;0.276;2022-09-09T01:50:10;99816.03;;;20.79;63.35
64739;BME280;51175;51.186;0.276;2022-09-09T01:50:43;99808.78;;;20.79;63.56
64739;BME280;51175;51.186;0.276;2022-09-09T01:51:13;99809.56;;;20.80;63.50
64739;BME280;51175;51.186;0.276;2022-09-09T01:51:46;99811.47;;;20.79;63.37
64739;BME280;51175;51.186;0.276;2022-09-09T01:52:19;99814.16;;;20.79;63.41
64739;BME280;51175;51.186;0.276;2022-09-09T01:52:52;99811.03;;;20.77;63.21
64739;BME280;51175;51.186;0.276;2022-09-09T01:53:25;99814.16;;;20.79;63.36
64739;BME280;51175;51.186;0.276;2022-09-09T01:53:55;99816.84;;;20.79;63.31
64739;BME280;51175;51.186;0.276;2022-09-09T01:54:28;99812.59;;;20.78;63.39
64739;BME280;51175;51.186;0.276;2022-09-09T01:54:59;99818.72;;;20.79;63.26
64739;BME280;51175;51.186;0.276;2022-09-09T01:55:33;99809.91;;;20.78;63.22
64739;BME280;51175;51.186;0.276;2022-09-09T01:56:34;99810.69;;;20.79;63.41
64739;BME280;51175;51.186;0.276;2022-09-09T01:57:23;99808.78;;;20.79;63.47
64739;BME280;51175;51.186;0.276;2022-09-09T01:59:28;99814.50;;;20.78;63.34
64739;BME280;51175;51.186;0.276;2022-09-09T02:00:45;99801.78;;;20.75;63.33
64739;BME280;51175;51.186;0.276;2022-09-09T02:02:23;99813.63;;;20.74;63.43
64739;BME280;51175;51.186;0.276;2022-09-09T02:03:58;99815.09;;;20.71;63.47
64739;BME280;51175;51.186;0.276;2022-09-09T02:04:36;99814.31;;;20.70;63.58
64739;BME280;51175;51.186;0.276;2022-09-09T02:06:11;99812.75;;;20.69;63.57
64739;BME280;51175;51.186;0.276;2022-09-09T02:06:48;99812.00;;;20.69;63.52
64739;BME280;51175;51.186;0.276;2022-09-09T02:07:39;99813.88;;;20.68;63.52
64739;BME280;51175;51.186;0.276;2022-09-09T02:08:26;99807.72;;;20.68;63.41
64739;BME280;51175;51.186;0.276;2022-09-09T02:09:01;99808.88;;;20.67;63.84
64739;BME280;51175;51.186;0.276;2022-09-09T02:09:33;99811.53;;;20.67;63.89
64739;BME280;51175;51.186;0.276;2022-09-09T02:10:55;99807.28;;;20.66;63.79
64739;BME280;51175;51.186;0.276;2022-09-09T02:11:28;99812.34;;;20.67;63.70
64739;BME280;51175;51.186;0.276;2022-09-09T02:12:11;99810.75;;;20.66;63.74
64739;BME280;51175;51.186;0.276;2022-09-09T02:12:47;99812.66;;;20.66;63.83
64739;BME280;51175;51.186;0.276;2022-09-09T02:13:21;99812.66;;;20.66;63.85
64739;BME280;51175;51.186;0.276;2022-09-09T02:13:56;99812.66;;;20.66;63.76
64739;BME280;51175;51.186;0.276;2022-09-09T02:14:30;99809.97;;;20.66;63.81
64739;BME280;51175;51.186;0.276;2022-09-09T02:15:11;99805.38;;;20.66;63.75
64739;BME280;51175;51.186;0.276;2022-09-09T02:16:51;99805.38;;;20.66;63.47
64739;BME280;51175;51.186;0.276;2022-09-09T02:17:28;99804.59;;;20.66;63.81
64739;BME280;51175;51.186;0.276;2022-09-09T02:18:04;99812.66;;;20.66;63.83
64739;BME280;51175;51.186;0.276;2022-09-09T02:18:54;99806.19;;;20.67;63.67
64739;BME280;51175;51.186;0.276;2022-09-09T02:19:31;99800.38;;;20.65;63.78
64739;BME280;51175;51.186;0.276;2022-09-09T02:20:12;99805.75;;;20.65;63.89
64739;BME280;51175;51.186;0.276;2022-09-09T02:20:44;99802.28;;;20.64;63.89
64739;BME280;51175;51.186;0.276;2022-09-09T02:21:17;99804.19;;;20.64;63.56
64739;BME280;51175;51.186;0.276;2022-09-09T02:21:48;99804.94;;;20.64;63.76
64739;BME280;51175;51.186;0.276;2022-09-09T02:22:21;99802.28;;;20.64;63.82
64739;BME280;51175;51.186;0.276;2022-09-09T02:22:53;99806.88;;;20.64;63.73
64739;BME280;51175;51.186;0.276;2022-09-09T02:23:24;99804.94;;;20.64;63.92
64739;BME280;51175;51.186;0.276;2022-09-09T02:23:56;99801.50;;;20.64;63.78
64739;BME280;51175;51.186;0.276;2022-09-09T02:24:32;99806.53;;;20.65;63.70
64739;BME280;51175;51.186;0.276;2022-09-09T02:25:05;99801.50;;;20.64;63.54
64739;BME280;51175;51.186;0.276;2022-09-09T02:25:38;99805.75;;;20.65;64.01
64739;BME280;51175;51.186;0.276;2022-09-09T02:26:11;99807.28;;;20.66;63.52
64739;BME280;51175;51.186;0.276;2022-09-09T02:26:47;99813.78;;;20.65;63.74
64739;BME280;51175;51.186;0.276;2022-09-09T02:27:20;99808.06;;;20.66;63.63
64739;BME280;51175;51.186;0.276;2022-09-09T02:27:51;99813.44;;;20.66;63.71
64739;BME280;51175;51.186;0.276;2022-09-09T02:28:25;99815.34;;;20.66;63.46
64739;BME280;51175;51.186;0.276;2022-09-09T02:28:59;99804.59;;;20.66;63.81
64739;BME280;51175;51.186;0.276;2022-09-09T02:29:36;99811.53;;;20.67;63.58
64739;BME280;51175;51.186;0.276;2022-09-09T02:30:08;99811.53;;;20.67;63.56
64739;BME280;51175;51.186;0.276;2022-09-09T02:30:40;99815.03;;;20.67;63.68
64739;BME280;51175;51.186;0.276;2022-09-09T02:31:12;99814.22;;;20.67;63.69
64739;BME280;51175;51.186;0.276;2022-09-09T02:31:44;99815.03;;;20.67;63.43
64739;BME280;51175;51.186;0.276;2022-09-09T02:32:21;99806.19;;;20.67;63.37
64739;BME280;51175;51.186;0.276;2022-09-09T02:32:54;99806.97;;;20.67;63.67
64739;BME280;51175;51.186;0.276;2022-09-09T02:33:34;99810.41;;;20.68;63.51
64739;BME280;51175;51.186;0.276;2022-09-09T02:34:07;99809.66;;;20.67;63.58
64739;BME280;51175;51.186;0.276;2022-09-09T02:34:44;99811.53;;;20.67;63.44
64739;BME280;51175;51.186;0.276;2022-09-09T02:35:19;99810.41;;;20.68;63.58
64739;BME280;51175;51.186;0.276;2022-09-09T02:35:51;99817.69;;;20.67;63.72
64739;BME280;51175;51.186;0.276;2022-09-09T02:36:25;99812.34;;;20.67;63.79
64739;BME280;51175;51.186;0.276;2022-09-09T02:36:57;99813.09;;;20.68;63.58
64739;BME280;51175;51.186;0.276;2022-09-09T02:37:35;99812.00;;;20.69;63.39
64739;BME280;51175;51.186;0.276;2022-09-09T02:38:10;99816.56;;;20.68;63.58
64739;BME280;51175;51.186;0.276;2022-09-09T02:38:45;99815.78;;;20.68;63.70
64739;BME280;51175;51.186;0.276;2022-09-09T02:39:20;99821.16;;;20.68;63.46
64739;BME280;51175;51.186;0.276;2022-09-09T02:39:50;99817.69;;;20.67;63.44
64739;BME280;51175;51.186;0.276;2022-09-09T02:40:21;99820.38;;;20.67;63.40
64739;BME280;51175;51.186;0.276;2022-09-09T02:40:51;99815.78;;;20.68;63.65
64739;BME280;51175;51.186;0.276;2022-09-09T02:41:32;99817.69;;;20.67;63.39
64739;BME280;51175;51.186;0.276;2022-09-09T02:42:04;99825.75;;;20.67;63.71
64739;BME280;51175;51.186;0.276;2022-09-09T02:42:39;99823.81;;;20.68;63.50
64739;BME280;51175;51.186;0.276;2022-09-09T02:43:10;99820.38;;;20.67;63.60
64739;BME280;51175;51.186;0.276;2022-09-09T02:43:40;99826.50;;;20.68;63.60
64739;BME280;51175;51.186;0.276;2022-09-09T02:44:12;99831.13;;;20.67;63.50
64739;BME280;51175;51.186;0.276;2022-09-09T02:44:43;99828.44;;;20.67;63.50
64739;BME280;51175;51.186;0.276;2022-09-09T02:45:26;99824.63;;;20.68;63.55
64739;BME280;51175;51.186;0.276;2022-09-09T02:47:42;99828.44;;;20.67;63.39
64739;BME280;51175;51.186;0.276;2022-09-09T02:49:19;99833.00;;;20.67;63.53
64739;BME280;51175;51.186;0.276;2022-09-09T02:50:04;99831.44;;;20.66;63.45
64739;BME280;51175;51.186;0.276;2022-09-09T02:50:45;99821.03;;;20.64;63.42
64739;BME280;51175;51.186;0.276;2022-09-09T02:51:44;99831.44;;;20.66;63.79
64739;BME280;51175;51.186;0.276;2022-09-09T02:52:22;99829.44;;;20.63;63.71
64739;BME280;51175;51.186;0.276;2022-09-09T02:53:43;99832.13;;;20.63;63.70
64739;BME280;51175;51.186;0.276;2022-09-09T02:54:26;99831.00;;;20.64;63.77
64739;BME280;51175;51.186;0.276;2022-09-09T02:55:06;99831.34;;;20.62;63.91
64739;BME280;51175;51.186;0.276;2022-09-09T02:56:27;99828.22;;;20.60;63.71
64739;BME280;51175;51.186;0.276;2022-09-09T02:57:17;99827.09;;;20.61;63.90
64739;BME280;51175;51.186;0.276;2022-09-09T02:57:49;99829.03;;;20.61;63.76
64739;BME280;51175;51.186;0.276;2022-09-09T02:58:22;99828.22;;;20.60;63.67
64739;BME280;51175;51.186;0.276;2022-09-09T02:58:53;99834.72;;;20.59;63.53
64739;BME280;51175;51.186;0.276;2022-09-09T02:59:25;99833.59;;;20.60;63.97
64739;BME280;51175;51.186;0.276;2022-09-09T02:59:59;99832.81;;;20.59;63.63
64739;BME280;51175;51.186;0.276;2022-09-09T03:00:30;99833.59;;;20.60;63.81
64739;BME280;51175;51.186;0.276;2022-09-09T03:01:01;99834.72;;;20.59;63.93
64739;BME280;51175;51.186;0.276;2022-09-09T03:01:33;99830.13;;;20.59;63.58
64739;BME280;51175;51.186;0.276;2022-09-09T03:02:04;99828.22;;;20.60;63.63
64739;BME280;51175;51.186;0.276;2022-09-09T03:02:34;99834.38;;;20.61;63.57
64739;BME280;51175;51.186;0.276;2022-09-09T03:03:06;99829.03;;;20.61;63.59
64739;BME280;51175;51.186;0.276;2022-09-09T03:03:36;99830.56;;;20.62;63.74
64739;BME280;51175;51.186;0.276;2022-09-09T03:04:07;99835.16;;;20.61;63.92
64739;BME280;51175;51.186;0.276;2022-09-09T03:04:38;99827.88;;;20.62;63.66
64739;BME280;51175;51.186;0.276;2022-09-09T03:05:09;99825.22;;;20.62;63.68
64739;BME280;51175;51.186;0.276;2022-09-09T03:05:39;99831.34;;;20.62;63.76
64739;BME280;51175;51.186;0.276;2022-09-09T03:06:10;99832.13;;;20.63;64.07
64739;BME280;51175;51.186;0.276;2022-09-09T03:06:41;99831.34;;;20.62;63.75
64739;BME280;51175;51.186;0.276;2022-09-09T03:07:12;99831.34;;;20.62;63.55
64739;BME280;51175;51.186;0.276;2022-09-09T03:07:43;99837.47;;;20.63;63.79
64739;BME280;51175;51.186;0.276;2022-09-09T03:08:13;99836.38;;;20.64;63.67
64739;BME280;51175;51.186;0.276;2022-09-09T03:08:44;99831.00;;;20.64;63.50
64739;BME280;51175;51.186;0.276;2022-09-09T03:09:15;99836.38;;;20.64;63.64
64739;BME280;51175;51.186;0.276;2022-09-09T03:09:45;99841.75;;;20.64;63.76
64739;BME280;51175;51.186;0.276;2022-09-09T03:10:16;99837.47;;;20.63;63.79
64739;BME280;51175;51.186;0.276;2022-09-09T03:10:47;99839.81;;;20.64;63.52
64739;BME280;51175;51.186;0.276;2022-09-09T03:11:17;99831.00;;;20.64;63.55
64739;BME280;51175;51.186;0.276;2022-09-09T03:11:48;99842.50;;;20.64;63.66
64739;BME280;51175;51.186;0.276;2022-09-09T03:12:19;99835.25;;;20.65;63.55
64739;BME280;51175;51.186;0.276;2022-09-09T03:12:50;99839.06;;;20.64;63.62
64739;BME280;51175;51.186;0.276;2022-09-09T03:13:20;99837.47;;;20.63;63.74
64739;BME280;51175;51.186;0.276;2022-09-09T03:13:51;99837.13;;;20.64;63.68
64739;BME280;51175;51.186;0.276;2022-09-09T03:14:22;99836.38;;;20.64;63.73
64739;BME280;51175;51.186;0.276;2022-09-09T03:14:54;99836.38;;;20.64;63.75
64739;BME280;51175;51.186;0.276;2022-09-09T03:15:24;99837.13;;;20.64;63.75
64739;BME280;51175;51.186;0.276;2022-09-09T03:15:59;99837.94;;;20.65;63.36
64739;BME280;51175;51.186;0.276;2022-09-09T03:16:29;99843.28;;;20.65;63.36
64739;BME280;51175;51.186;0.276;2022-09-09T03:17:00;99840.63;;;20.65;63.65
64739;BME280;51175;51.186;0.276;2022-09-09T03:17:32;99844.09;;;20.65;63.58
64739;BME280;51175;51.186;0.276;2022-09-09T03:18:02;99839.06;;;20.64;63.60
64739;BME280;51175;51.186;0.276;2022-09-09T03:18:33;99840.63;;;20.65;63.43
64739;BME280;51175;51.186;0.276;2022-09-09T03:19:04;99843.28;;;20.65;63.47
64739;BME280;51175;51.186;0.276;2022-09-09T03:19:34;99841.75;;;20.64;63.75
64739;BME280;51175;51.186;0.276;2022-09-09T03:20:06;99844.09;;;20.65;63.67
64739;BME280;51175;51.186;0.276;2022-09-09T03:20:38;99843.28;;;20.65;63.43
64739;BME280;51175;51.186;0.276;2022-09-09T03:21:08;99846.78;;;20.65;63.56
64739;BME280;51175;51.186;0.276;2022-09-09T03:21:39;99844.09;;;20.65;63.46
64739;BME280;51175;51.186;0.276;2022-09-09T03:22:10;99837.13;;;20.64;63.43
64739;BME280;51175;51.186;0.276;2022-09-09T03:22:40;99843.28;;;20.65;63.42
64739;BME280;51175;51.186;0.276;2022-09-09T03:23:11;99845.19;;;20.64;63.34
64739;BME280;51175;51.186;0.276;2022-09-09T03:23:43;99844.09;;;20.65;63.63
64739;BME280;51175;51.186;0.276;2022-09-09T03:24:15;99835.25;;;20.65;63.56
64739;BME280;51175;51.186;0.276;2022-09-09T03:24:46;99839.06;;;20.64;63.41
64739;BME280;51175;51.186;0.276;2022-09-09T03:25:17;99837.94;;;20.65;63.64
64739;BME280;51175;51.186;0.276;2022-09-09T03:25:50;99839.81;;;20.64;63.55
64739;BME280;51175;51.186;0.276;2022-09-09T03:26:22;99843.28;;;20.65;63.30
64739;BME280;51175;51.186;0.276;2022-09-09T03:26:53;99842.50;;;20.64;63.38
64739;BME280;51175;51.186;0.276;2022-09-09T03:27:23;99839.06;;;20.64;63.67
64739;BME280;51175;51.186;0.276;2022-09-09T03:27:54;99845.19;;;20.64;63.52
64739;BME280;51175;51.186;0.276;2022-09-09T03:28:25;99845.19;;;20.64;63.37
64739;BME280;51175;51.186;0.276;2022-09-09T03:29:01;99844.44;;;20.64;63.44
64739;BME280;51175;51.186;0.276;2022-09-09T03:29:31;99841.75;;;20.64;63.72
64739;BME280;51175;51.186;0.276;2022-09-09T03:30:01;99841.75;;;20.64;63.44
64739;BME280;51175;51.186;0.276;2022-09-09T03:30:33;99841.75;;;20.64;63.46
64739;BME280;51175;51.186;0.276;2022-09-09T03:31:05;99837.47;;;20.63;63.32
64739;BME280;51175;51.186;0.276;2022-09-09T03:31:36;99846.31;;;20.63;63.28
64739;BME280;51175;51.186;0.276;2022-09-09T03:32:06;99840.16;;;20.63;63.68
64739;BME280;51175;51.186;0.276;2022-09-09T03:32:36;99846.31;;;20.63;63.88
64739;BME280;51175;51.186;0.276;2022-09-09T03:33:07;99845.53;;;20.63;63.34
64739;BME280;51175;51.186;0.276;2022-09-09T03:33:37;99844.78;;;20.62;63.51
64739;BME280;51175;51.186;0.276;2022-09-09T03:34:08;99845.53;;;20.63;63.45
64739;BME280;51175;51.186;0.276;2022-09-09T03:34:38;99850.13;;;20.62;63.60
64739;BME280;51175;51.186;0.276;2022-09-09T03:35:10;99850.91;;;20.63;63.39
64739;BME280;51175;51.186;0.276;2022-09-09T03:35:45;99850.91;;;20.63;63.60
64739;BME280;51175;51.186;0.276;2022-09-09T03:36:17;99843.97;;;20.62;63.42
64739;BME280;51175;51.186;0.276;2022-09-09T03:36:47;99854.72;;;20.62;63.59
64739;BME280;51175;51.186;0.276;2022-09-09T03:37:20;99852.03;;;20.62;63.74
64739;BME280;51175;51.186;0.276;2022-09-09T03:37:50;99851.25;;;20.61;63.64
64739;BME280;51175;51.186;0.276;2022-09-09T03:38:21;99853.94;;;20.61;63.43
64739;BME280;51175;51.186;0.276;2022-09-09T03:38:51;99848.56;;;20.61;63.45
64739;BME280;51175;51.186;0.276;2022-09-09T03:39:21;99843.97;;;20.62;63.70
64739;BME280;51175;51.186;0.276;2022-09-09T03:39:51;99843.19;;;20.61;63.43
64739;BME280;51175;51.186;0.276;2022-09-09T03:40:24;99847.81;;;20.61;63.54
64739;BME280;51175;51.186;0.276;2022-09-09T03:40:55;99855.06;;;20.60;63.53
64739;BME280;51175;51.186;0.276;2022-09-09T03:41:27;99855.84;;;20.61;63.43
64739;BME280;51175;51.186;0.276;2022-09-09T03:41:57;99847.00;;;20.60;63.60
64739;BME280;51175;51.186;0.276;2022-09-09T03:42:28;99849.69;;;20.60;63.50
64739;BME280;51175;51.186;0.276;2022-09-09T03:42:58;99847.34;;;20.58;63.70
64739;BME280;51175;51.186;0.276;2022-09-09T03:43:29;99855.06;;;20.60;63.68
64739;BME280;51175;51.186;0.276;2022-09-09T03:44:00;99854.25;;;20.59;63.73
64739;BME280;51175;51.186;0.276;2022-09-09T03:44:31;99853.50;;;20.59;63.62
64739;BME280;51175;51.186;0.276;2022-09-09T03:45:02;99857.75;;;20.60;63.66