sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73651;BME280;61944;52.538;6.108;2023-12-07T07:23:14;101842.16;;;0.53;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T07:25:39;101842.69;;;0.55;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T07:28:05;101845.50;;;0.01;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T07:30:31;101855.50;;;0.31;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T07:32:56;101853.78;;;0.40;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T07:35:21;101853.09;;;0.64;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T07:37:47;101858.09;;;0.62;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T07:40:12;101856.16;;;0.62;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T07:42:38;101856.22;;;0.52;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T07:45:09;101856.53;;;0.45;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T07:47:35;101858.81;;;0.33;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T07:50:00;101859.94;;;0.27;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T07:52:34;101855.56;;;0.26;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T07:55:05;101859.81;;;-0.03;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T07:57:31;101861.75;;;-0.03;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T07:59:57;101852.69;;;-0.04;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:02:22;101856.19;;;0.07;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:04:48;101860.63;;;0.03;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:07:13;101867.75;;;0.09;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:09:38;101870.28;;;-0.05;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:12:05;101861.97;;;0.11;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:14:32;101856.25;;;-0.03;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:16:57;101856.69;;;0.14;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:19:23;101867.72;;;0.14;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:21:50;101859.53;;;-0.01;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:24:15;101857.28;;;0.11;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:26:41;101861.78;;;-0.13;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:29:06;101856.31;;;-0.24;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:31:31;101864.88;;;-0.25;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:33:57;101873.91;;;-0.19;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:36:22;101870.03;;;-0.08;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:38:48;101868.66;;;-0.06;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:41:13;101870.84;;;-0.08;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:43:39;101862.97;;;-0.35;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:46:04;101869.50;;;-0.10;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:48:32;101868.44;;;-0.25;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:50:57;101867.03;;;-0.17;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:53:23;101866.72;;;0.00;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:55:48;101863.50;;;-0.23;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T08:58:13;101860.47;;;-0.21;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:00:39;101859.22;;;0.06;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:03:05;101860.53;;;0.24;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:05:30;101855.06;;;0.13;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:07:56;101857.88;;;0.03;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:10:22;101852.44;;;-0.12;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:12:47;101853.06;;;-0.36;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:15:13;101853.41;;;0.12;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:17:39;101851.34;;;-0.16;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:20:06;101849.97;;;-0.14;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:22:37;101852.91;;;0.05;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:25:02;101852.59;;;0.12;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:27:27;101842.97;;;0.09;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:29:53;101846.03;;;0.03;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:32:18;101838.88;;;0.07;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:34:43;101838.91;;;-0.04;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:37:09;101845.81;;;-0.11;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:39:35;101846.06;;;-0.03;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:42:00;101833.63;;;0.05;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:44:26;101841.91;;;0.05;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:46:52;101833.69;;;0.00;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:49:17;101841.84;;;0.15;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:51:44;101836.81;;;0.28;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:54:09;101845.75;;;0.04;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:56:36;101837.75;;;0.13;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T09:59:01;101844.50;;;0.31;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:01:30;101836.50;;;0.29;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:04:15;101837.41;;;0.19;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:06:44;101841.47;;;0.32;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:09:13;101833.09;;;0.48;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:11:39;101824.63;;;0.39;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:14:08;101820.38;;;0.17;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:16:34;101824.78;;;0.08;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:19:29;101821.44;;;0.16;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:21:55;101824.25;;;0.06;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:24:22;101813.19;;;0.16;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:26:49;101817.00;;;0.26;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:29:17;101813.66;;;0.29;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:31:43;101821.66;;;0.30;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:34:18;101805.81;;;0.51;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:36:46;101806.06;;;0.55;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:39:12;101805.81;;;0.51;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:41:42;101807.94;;;0.59;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:44:11;101808.09;;;0.39;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:46:39;101805.59;;;0.43;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:49:07;101796.59;;;0.27;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:51:45;101797.94;;;0.34;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:54:15;101797.69;;;0.31;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:56:45;101795.28;;;0.19;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T10:59:12;101784.19;;;0.34;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:01:41;101780.69;;;0.18;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:04:11;101785.56;;;0.32;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:06:36;101779.19;;;0.36;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:09:05;101777.88;;;0.29;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:11:54;101774.69;;;0.11;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:14:23;101775.53;;;0.46;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:16:48;101771.16;;;0.40;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:19:43;101761.41;;;0.18;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:22:12;101760.56;;;0.23;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:24:43;101742.69;;;0.20;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:27:16;101745.44;;;0.20;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:29:42;101748.25;;;0.15;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:32:07;101746.44;;;0.35;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:34:39;101743.16;;;0.33;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:37:09;101741.94;;;0.44;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:39:35;101738.09;;;0.45;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:42:10;101736.31;;;0.25;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:44:41;101740.78;;;0.16;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:47:07;101739.38;;;0.18;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:49:34;101734.31;;;0.36;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:51:59;101722.25;;;0.27;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:54:28;101727.09;;;0.40;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:56:55;101720.44;;;0.46;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T11:59:20;101725.00;;;0.32;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:01:47;101714.72;;;0.43;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:04:12;101710.50;;;0.50;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:06:38;101704.69;;;0.52;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:09:03;101703.69;;;0.43;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:11:28;101704.25;;;0.39;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:13:55;101694.84;;;0.46;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:16:20;101703.91;;;0.46;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:18:46;101700.16;;;0.37;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:21:11;101693.00;;;0.36;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:23:37;101687.97;;;0.43;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:26:06;101689.59;;;0.44;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:28:31;101688.50;;;0.45;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:30:58;101685.69;;;0.50;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:33:23;101678.91;;;0.72;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:36:02;101668.44;;;0.69;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:38:28;101665.25;;;0.56;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:40:54;101667.47;;;0.54;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:43:19;101663.72;;;0.45;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:45:44;101650.03;;;0.64;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:48:12;101657.41;;;0.69;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:50:40;101657.88;;;0.76;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:53:07;101654.03;;;0.77;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:55:35;101652.97;;;0.73;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T12:58:00;101643.09;;;1.15;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:00:26;101648.41;;;0.87;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:02:52;101648.97;;;0.84;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:05:17;101638.19;;;0.88;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:07:45;101629.41;;;0.86;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:10:14;101621.19;;;0.80;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:12:39;101615.47;;;1.39;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:15:05;101616.84;;;0.98;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:17:30;101605.69;;;1.09;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:19:56;101613.88;;;1.14;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:22:22;101608.06;;;1.15;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:24:48;101605.25;;;1.20;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:27:13;101596.66;;;1.22;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:29:40;101599.50;;;1.17;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:32:06;101610.00;;;1.15;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:34:32;101610.53;;;1.17;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:36:57;101610.31;;;1.32;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:39:22;101612.25;;;1.32;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:41:48;101613.53;;;1.39;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:44:15;101598.84;;;1.25;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:46:42;101588.50;;;1.88;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:49:08;101591.25;;;1.36;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:51:33;101577.31;;;1.46;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:53:59;101579.00;;;1.23;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:56:24;101584.53;;;1.42;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T13:58:50;101585.81;;;1.50;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:01:19;101567.31;;;1.31;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:03:44;101561.56;;;1.28;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:06:10;101565.44;;;1.46;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:08:37;101563.56;;;1.41;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:11:03;101557.84;;;1.37;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:13:28;101558.28;;;1.45;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:15:54;101550.91;;;1.21;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:18:19;101553.06;;;1.24;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:20:44;101550.69;;;1.36;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:23:10;101546.06;;;1.32;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:25:35;101545.69;;;1.38;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:28:00;101533.75;;;1.24;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:30:26;101531.66;;;1.35;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:32:51;101524.91;;;1.27;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:35:18;101526.16;;;1.35;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:37:43;101523.19;;;1.31;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:40:09;101533.69;;;1.29;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:42:35;101523.03;;;1.41;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:45:00;101521.00;;;1.28;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:47:25;101511.16;;;1.22;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:49:51;101505.06;;;1.25;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:52:16;101508.34;;;1.27;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:54:41;101510.50;;;1.30;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:57:07;101504.91;;;1.35;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T14:59:34;101512.31;;;1.54;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:02:00;101514.66;;;1.47;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:04:25;101510.88;;;1.42;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:06:51;101515.19;;;1.49;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:09:18;101508.41;;;1.41;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:11:45;101516.38;;;1.42;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:14:10;101509.66;;;1.49;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:16:36;101497.00;;;1.48;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:19:01;101501.72;;;1.61;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:21:28;101499.88;;;1.56;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:23:53;101495.06;;;1.48;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:26:19;101492.38;;;1.43;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:28:44;101476.78;;;1.52;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:31:10;101469.19;;;1.44;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:33:36;101478.78;;;1.47;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:36:02;101476.56;;;1.49;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:38:28;101473.09;;;1.57;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:40:53;101472.94;;;1.67;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:43:22;101476.59;;;1.62;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:45:48;101470.47;;;1.66;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:48:13;101478.56;;;1.76;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:50:38;101467.00;;;1.74;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:53:04;101467.94;;;1.69;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:55:29;101459.47;;;1.79;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T15:57:54;101444.13;;;1.73;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:00:20;101441.69;;;1.86;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:02:45;101435.94;;;1.82;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:05:10;101441.19;;;1.83;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:07:36;101438.00;;;1.90;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:10:06;101433.50;;;1.94;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:12:33;101429.91;;;1.94;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:14:58;101426.03;;;1.95;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:17:24;101415.50;;;1.97;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:19:49;101412.84;;;1.92;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:22:14;101400.69;;;1.93;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:24:40;101395.03;;;1.98;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:27:05;101394.22;;;1.97;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:29:30;101387.38;;;1.95;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:31:56;101381.25;;;1.98;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:34:21;101377.47;;;1.94;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:36:46;101370.53;;;1.96;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:39:13;101371.34;;;1.97;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:41:38;101365.81;;;1.97;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:44:04;101373.38;;;2.05;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:46:29;101372.75;;;2.08;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:48:54;101358.13;;;2.08;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:51:20;101349.63;;;2.04;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:53:45;101340.25;;;2.05;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:56:11;101340.75;;;2.07;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T16:58:36;101338.50;;;2.09;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:01:02;101325.28;;;2.06;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:03:28;101324.50;;;2.06;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:05:54;101326.22;;;2.01;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:08:20;101332.56;;;2.02;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:10:49;101332.47;;;1.93;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:13:15;101320.84;;;1.96;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:15:41;101332.47;;;1.93;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:18:07;101336.47;;;1.87;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:20:33;101335.78;;;1.81;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:22:59;101343.63;;;1.88;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:25:24;101332.81;;;1.78;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:27:51;101329.75;;;1.79;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:30:17;101328.31;;;1.82;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:32:43;101315.31;;;1.82;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:35:08;101316.25;;;1.78;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:37:34;101323.06;;;1.80;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:39:59;101321.97;;;1.81;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:42:25;101317.69;;;1.75;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:44:50;101309.47;;;1.70;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:47:15;101309.59;;;1.65;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:49:41;101308.25;;;1.76;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:52:06;101304.09;;;1.65;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:54:32;101293.34;;;1.63;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:56:57;101289.16;;;1.66;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T17:59:23;101277.00;;;1.67;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:01:48;101278.81;;;1.72;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:04:14;101259.63;;;1.67;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:06:40;101254.41;;;1.65;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:09:05;101251.16;;;1.63;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:11:30;101257.06;;;1.70;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:13:56;101258.88;;;1.75;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:16:21;101241.72;;;1.64;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:18:50;101251.94;;;1.63;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:21:16;101252.97;;;1.68;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:23:41;101242.56;;;1.65;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:26:11;101243.28;;;1.56;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:28:37;101242.88;;;1.63;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:31:02;101240.63;;;1.51;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:33:28;101240.19;;;1.58;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:35:54;101240.53;;;1.56;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:38:20;101238.88;;;1.69;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:40:45;101234.06;;;1.61;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:43:11;101236.53;;;1.62;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:45:40;101231.03;;;1.49;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:48:07;101236.72;;;1.66;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:50:32;101240.91;;;1.63;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:52:58;101233.16;;;1.52;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:55:23;101228.56;;;1.61;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T18:57:49;101227.03;;;1.69;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:00:15;101229.66;;;1.74;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:02:41;101226.00;;;1.65;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:05:08;101230.25;;;1.85;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:07:33;101224.56;;;1.67;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:09:58;101223.94;;;1.70;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:12:24;101213.22;;;1.69;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:14:49;101216.06;;;1.77;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:17:14;101214.75;;;1.61;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:19:40;101197.41;;;1.97;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:22:05;101193.84;;;1.82;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:24:30;101184.28;;;1.66;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:26:56;101193.19;;;1.63;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:29:22;101181.66;;;1.61;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:31:47;101183.41;;;1.57;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:34:12;101180.44;;;1.53;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:36:41;101174.59;;;1.69;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:39:10;101167.13;;;1.69;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:41:39;101167.63;;;1.71;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:44:04;101169.06;;;1.69;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:46:29;101168.13;;;1.73;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:48:55;101172.13;;;1.67;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:51:20;101161.41;;;1.66;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:53:45;101153.25;;;1.60;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:56:11;101148.91;;;1.68;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T19:58:36;101145.03;;;1.69;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T20:01:02;101140.53;;;1.73;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T20:03:29;101135.13;;;1.68;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T20:05:54;101127.78;;;1.63;100.00
73651;BME280;61944;52.538;6.108;2023-12-07T20:08:19;101115.56;;;1.78;100.00