sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34584;BME280;53696;52.738;4.752;2023-04-26T00:00:47;101942.28;;;17.81;57.20
34584;BME280;53696;52.738;4.752;2023-04-26T00:03:15;101955.72;;;17.80;56.77
34584;BME280;53696;52.738;4.752;2023-04-26T00:05:43;101942.34;;;17.78;56.77
34584;BME280;53696;52.738;4.752;2023-04-26T00:08:11;101945.91;;;17.77;56.78
34584;BME280;53696;52.738;4.752;2023-04-26T00:10:39;101943.25;;;17.77;56.65
34584;BME280;53696;52.738;4.752;2023-04-26T00:13:08;101941.50;;;17.75;57.08
34584;BME280;53696;52.738;4.752;2023-04-26T00:15:36;101946.91;;;17.73;56.78
34584;BME280;53696;52.738;4.752;2023-04-26T00:18:04;101954.94;;;17.73;56.96
34584;BME280;53696;52.738;4.752;2023-04-26T00:20:32;101945.13;;;17.72;56.93
34584;BME280;53696;52.738;4.752;2023-04-26T00:23:00;101947.84;;;17.69;56.77
34584;BME280;53696;52.738;4.752;2023-04-26T00:25:28;101951.47;;;17.68;56.88
34584;BME280;53696;52.738;4.752;2023-04-26T00:27:56;101953.28;;;17.66;56.55
34584;BME280;53696;52.738;4.752;2023-04-26T00:30:25;101952.44;;;17.64;56.68
34584;BME280;53696;52.738;4.752;2023-04-26T00:32:53;101956.00;;;17.63;56.50
34584;BME280;53696;52.738;4.752;2023-04-26T00:35:21;101947.97;;;17.63;56.60
34584;BME280;53696;52.738;4.752;2023-04-26T00:37:49;101948.06;;;17.60;57.05
34584;BME280;53696;52.738;4.752;2023-04-26T00:40:18;101942.72;;;17.60;56.73
34584;BME280;53696;52.738;4.752;2023-04-26T00:42:46;101949.88;;;17.58;56.85
34584;BME280;53696;52.738;4.752;2023-04-26T00:45:14;101949.00;;;17.57;56.80
34584;BME280;53696;52.738;4.752;2023-04-26T00:47:43;101951.69;;;17.56;56.66
34584;BME280;53696;52.738;4.752;2023-04-26T00:50:11;101941.03;;;17.54;57.02
34584;BME280;53696;52.738;4.752;2023-04-26T00:52:39;101946.41;;;17.52;56.54
34584;BME280;53696;52.738;4.752;2023-04-26T00:55:08;101941.94;;;17.51;56.56
34584;BME280;53696;52.738;4.752;2023-04-26T00:57:38;101941.97;;;17.48;56.48
34584;BME280;53696;52.738;4.752;2023-04-26T01:00:07;101944.66;;;17.48;56.35
34584;BME280;53696;52.738;4.752;2023-04-26T01:02:35;101942.00;;;17.47;56.69
34584;BME280;53696;52.738;4.752;2023-04-26T01:05:06;101944.69;;;17.47;56.81
34584;BME280;53696;52.738;4.752;2023-04-26T01:07:35;101935.81;;;17.45;56.76
34584;BME280;53696;52.738;4.752;2023-04-26T01:10:05;101939.38;;;17.44;56.44
34584;BME280;53696;52.738;4.752;2023-04-26T01:12:36;101939.41;;;17.42;56.43
34584;BME280;53696;52.738;4.752;2023-04-26T01:15:05;101940.31;;;17.41;56.59
34584;BME280;53696;52.738;4.752;2023-04-26T01:17:33;101940.34;;;17.40;56.40
34584;BME280;53696;52.738;4.752;2023-04-26T01:20:06;101944.81;;;17.39;56.53
34584;BME280;53696;52.738;4.752;2023-04-26T01:22:36;101941.31;;;17.37;56.76
34584;BME280;53696;52.738;4.752;2023-04-26T01:25:05;101943.06;;;17.36;56.42
34584;BME280;53696;52.738;4.752;2023-04-26T01:27:34;101943.97;;;17.37;56.26
34584;BME280;53696;52.738;4.752;2023-04-26T01:30:02;101937.75;;;17.35;56.49
34584;BME280;53696;52.738;4.752;2023-04-26T01:32:30;101943.13;;;17.35;56.35
34584;BME280;53696;52.738;4.752;2023-04-26T01:34:59;101943.16;;;17.33;56.31
34584;BME280;53696;52.738;4.752;2023-04-26T01:37:27;101939.66;;;17.30;56.35
34584;BME280;53696;52.738;4.752;2023-04-26T01:39:56;101945.00;;;17.30;56.52
34584;BME280;53696;52.738;4.752;2023-04-26T01:42:24;101948.56;;;17.29;56.51
34584;BME280;53696;52.738;4.752;2023-04-26T01:44:51;101932.53;;;17.27;56.35
34584;BME280;53696;52.738;4.752;2023-04-26T01:47:19;101931.66;;;17.27;56.15
34584;BME280;53696;52.738;4.752;2023-04-26T01:49:48;101934.34;;;17.27;56.18
34584;BME280;53696;52.738;4.752;2023-04-26T01:52:15;101926.34;;;17.25;56.60
34584;BME280;53696;52.738;4.752;2023-04-26T01:54:43;101928.13;;;17.25;56.23
34584;BME280;53696;52.738;4.752;2023-04-26T01:57:12;101929.03;;;17.24;56.42
34584;BME280;53696;52.738;4.752;2023-04-26T01:59:40;101927.28;;;17.23;56.14
34584;BME280;53696;52.738;4.752;2023-04-26T02:02:08;101925.53;;;17.21;56.15
34584;BME280;53696;52.738;4.752;2023-04-26T02:04:36;101927.28;;;17.21;56.33
34584;BME280;53696;52.738;4.752;2023-04-26T02:07:04;101931.78;;;17.19;56.21
34584;BME280;53696;52.738;4.752;2023-04-26T02:09:31;101930.91;;;17.18;56.09
34584;BME280;53696;52.738;4.752;2023-04-26T02:11:59;101932.72;;;17.18;56.01
34584;BME280;53696;52.738;4.752;2023-04-26T02:14:29;101930.94;;;17.17;55.92
34584;BME280;53696;52.738;4.752;2023-04-26T02:16:57;101930.09;;;17.15;55.93
34584;BME280;53696;52.738;4.752;2023-04-26T02:19:25;101929.22;;;17.14;56.10
34584;BME280;53696;52.738;4.752;2023-04-26T02:21:54;101927.44;;;17.13;55.82
34584;BME280;53696;52.738;4.752;2023-04-26T02:24:23;101931.03;;;17.12;56.33
34584;BME280;53696;52.738;4.752;2023-04-26T02:26:52;101924.81;;;17.10;56.34
34584;BME280;53696;52.738;4.752;2023-04-26T02:29:20;101923.91;;;17.11;56.00
34584;BME280;53696;52.738;4.752;2023-04-26T02:32:09;101927.53;;;17.09;56.09
34584;BME280;53696;52.738;4.752;2023-04-26T02:34:37;101924.84;;;17.09;55.84
34584;BME280;53696;52.738;4.752;2023-04-26T02:37:06;101922.22;;;17.07;56.15
34584;BME280;53696;52.738;4.752;2023-04-26T02:39:34;101944.50;;;17.06;55.96
34584;BME280;53696;52.738;4.752;2023-04-26T02:42:02;101935.56;;;17.05;56.29
34584;BME280;53696;52.738;4.752;2023-04-26T02:44:30;101930.25;;;17.04;55.88
34584;BME280;53696;52.738;4.752;2023-04-26T02:46:58;101933.81;;;17.04;56.12
34584;BME280;53696;52.738;4.752;2023-04-26T02:49:29;101943.63;;;17.04;56.26
34584;BME280;53696;52.738;4.752;2023-04-26T02:51:57;101934.72;;;17.05;56.12
34584;BME280;53696;52.738;4.752;2023-04-26T02:54:24;101924.94;;;17.02;55.93
34584;BME280;53696;52.738;4.752;2023-04-26T02:56:52;101928.53;;;17.01;56.29
34584;BME280;53696;52.738;4.752;2023-04-26T02:59:20;101929.47;;;16.99;55.94
34584;BME280;53696;52.738;4.752;2023-04-26T03:01:48;101923.22;;;16.98;56.44
34584;BME280;53696;52.738;4.752;2023-04-26T03:04:17;101923.22;;;16.98;56.14
34584;BME280;53696;52.738;4.752;2023-04-26T03:06:46;101927.69;;;16.98;56.01
34584;BME280;53696;52.738;4.752;2023-04-26T03:09:14;101929.47;;;16.97;56.35
34584;BME280;53696;52.738;4.752;2023-04-26T03:11:42;101918.81;;;16.96;56.13
34584;BME280;53696;52.738;4.752;2023-04-26T03:14:10;101916.13;;;16.96;56.39
34584;BME280;53696;52.738;4.752;2023-04-26T03:16:40;101916.13;;;16.96;55.98
34584;BME280;53696;52.738;4.752;2023-04-26T03:19:08;101915.28;;;16.95;56.32
34584;BME280;53696;52.738;4.752;2023-04-26T03:21:37;101913.50;;;16.94;56.18
34584;BME280;53696;52.738;4.752;2023-04-26T03:24:06;101916.19;;;16.94;56.46
34584;BME280;53696;52.738;4.752;2023-04-26T03:26:34;101913.50;;;16.93;56.09
34584;BME280;53696;52.738;4.752;2023-04-26T03:29:02;101917.13;;;16.92;55.94
34584;BME280;53696;52.738;4.752;2023-04-26T03:31:29;101917.13;;;16.92;56.07
34584;BME280;53696;52.738;4.752;2023-04-26T03:33:57;101910.88;;;16.91;56.23
34584;BME280;53696;52.738;4.752;2023-04-26T03:36:25;101918.03;;;16.90;55.97
34584;BME280;53696;52.738;4.752;2023-04-26T03:38:53;101908.22;;;16.89;56.37
34584;BME280;53696;52.738;4.752;2023-04-26T03:41:23;101911.81;;;16.88;56.08
34584;BME280;53696;52.738;4.752;2023-04-26T03:43:51;101912.72;;;16.87;56.03
34584;BME280;53696;52.738;4.752;2023-04-26T03:46:19;101910.94;;;16.88;56.31
34584;BME280;53696;52.738;4.752;2023-04-26T03:48:47;101910.94;;;16.88;56.26
34584;BME280;53696;52.738;4.752;2023-04-26T03:51:15;101908.28;;;16.86;56.26
34584;BME280;53696;52.738;4.752;2023-04-26T03:53:43;101906.50;;;16.85;55.88
34584;BME280;53696;52.738;4.752;2023-04-26T03:56:12;101911.84;;;16.85;56.27
34584;BME280;53696;52.738;4.752;2023-04-26T03:58:41;101916.31;;;16.85;56.20
34584;BME280;53696;52.738;4.752;2023-04-26T04:01:09;101913.69;;;16.83;55.98
34584;BME280;53696;52.738;4.752;2023-04-26T04:03:37;101906.56;;;16.82;55.84
34584;BME280;53696;52.738;4.752;2023-04-26T04:06:07;101930.63;;;16.82;56.27
34584;BME280;53696;52.738;4.752;2023-04-26T04:08:35;101928.84;;;16.81;55.77
34584;BME280;53696;52.738;4.752;2023-04-26T04:11:03;101929.72;;;16.82;56.00
34584;BME280;53696;52.738;4.752;2023-04-26T04:13:31;101926.22;;;16.80;56.15
34584;BME280;53696;52.738;4.752;2023-04-26T04:16:01;101916.44;;;16.79;56.32
34584;BME280;53696;52.738;4.752;2023-04-26T04:18:30;101921.75;;;16.79;55.88
34584;BME280;53696;52.738;4.752;2023-04-26T04:20:58;101920.00;;;16.78;56.00
34584;BME280;53696;52.738;4.752;2023-04-26T04:23:25;101919.09;;;16.77;56.43
34584;BME280;53696;52.738;4.752;2023-04-26T04:25:53;101919.09;;;16.77;56.01
34584;BME280;53696;52.738;4.752;2023-04-26T04:28:21;101914.69;;;16.76;56.00
34584;BME280;53696;52.738;4.752;2023-04-26T04:30:49;101913.78;;;16.76;56.28
34584;BME280;53696;52.738;4.752;2023-04-26T04:33:18;101916.47;;;16.76;56.01
34584;BME280;53696;52.738;4.752;2023-04-26T04:35:46;101912.06;;;16.73;56.27
34584;BME280;53696;52.738;4.752;2023-04-26T04:38:15;101912.06;;;16.73;55.82
34584;BME280;53696;52.738;4.752;2023-04-26T04:40:43;101905.84;;;16.71;55.92
34584;BME280;53696;52.738;4.752;2023-04-26T04:43:11;101901.41;;;16.70;56.12
34584;BME280;53696;52.738;4.752;2023-04-26T04:45:40;101914.75;;;16.70;55.92
34584;BME280;53696;52.738;4.752;2023-04-26T04:48:08;101909.44;;;16.68;55.92
34584;BME280;53696;52.738;4.752;2023-04-26T04:50:38;101909.44;;;16.68;56.23
34584;BME280;53696;52.738;4.752;2023-04-26T04:53:07;101910.34;;;16.67;55.84
34584;BME280;53696;52.738;4.752;2023-04-26T04:55:35;101918.41;;;16.66;56.19
34584;BME280;53696;52.738;4.752;2023-04-26T04:58:03;101908.56;;;16.66;55.86
34584;BME280;53696;52.738;4.752;2023-04-26T05:00:32;101913.91;;;16.66;56.17
34584;BME280;53696;52.738;4.752;2023-04-26T05:02:59;101913.06;;;16.66;55.63
34584;BME280;53696;52.738;4.752;2023-04-26T05:05:28;101915.75;;;16.64;56.00
34584;BME280;53696;52.738;4.752;2023-04-26T05:07:57;101917.53;;;16.64;55.72
34584;BME280;53696;52.738;4.752;2023-04-26T05:10:25;101915.75;;;16.63;55.77
34584;BME280;53696;52.738;4.752;2023-04-26T05:12:53;101918.47;;;16.61;55.69
34584;BME280;53696;52.738;4.752;2023-04-26T05:15:21;101930.91;;;16.62;55.76
34584;BME280;53696;52.738;4.752;2023-04-26T05:17:50;101919.31;;;16.62;56.03
34584;BME280;53696;52.738;4.752;2023-04-26T05:20:18;101925.59;;;16.61;55.78
34584;BME280;53696;52.738;4.752;2023-04-26T05:22:46;101931.81;;;16.61;56.09
34584;BME280;53696;52.738;4.752;2023-04-26T05:25:15;101928.28;;;16.61;55.79
34584;BME280;53696;52.738;4.752;2023-04-26T05:27:45;101929.19;;;16.60;55.57
34584;BME280;53696;52.738;4.752;2023-04-26T05:30:13;101927.38;;;16.60;55.58
34584;BME280;53696;52.738;4.752;2023-04-26T05:32:41;101929.19;;;16.60;55.64
34584;BME280;53696;52.738;4.752;2023-04-26T05:35:09;101925.59;;;16.61;55.68
34584;BME280;53696;52.738;4.752;2023-04-26T05:37:37;101931.78;;;16.63;55.59
34584;BME280;53696;52.738;4.752;2023-04-26T05:40:07;101926.44;;;16.63;55.94
34584;BME280;53696;52.738;4.752;2023-04-26T05:42:39;101929.06;;;16.66;55.95
34584;BME280;53696;52.738;4.752;2023-04-26T05:45:08;101933.44;;;16.70;56.05
34584;BME280;53696;52.738;4.752;2023-04-26T05:47:36;101939.63;;;16.75;55.81
34584;BME280;53696;52.738;4.752;2023-04-26T05:50:04;101934.19;;;16.81;55.67
34584;BME280;53696;52.738;4.752;2023-04-26T05:52:32;101926.09;;;16.86;55.93
34584;BME280;53696;52.738;4.752;2023-04-26T05:55:01;101936.72;;;16.90;55.56
34584;BME280;53696;52.738;4.752;2023-04-26T05:57:29;101933.97;;;16.94;55.78
34584;BME280;53696;52.738;4.752;2023-04-26T05:59:59;101933.09;;;16.95;55.69
34584;BME280;53696;52.738;4.752;2023-04-26T06:02:27;101937.56;;;16.94;55.53
34584;BME280;53696;52.738;4.752;2023-04-26T06:04:55;101933.09;;;16.95;55.61
34584;BME280;53696;52.738;4.752;2023-04-26T06:07:23;101937.53;;;16.96;55.42
34584;BME280;53696;52.738;4.752;2023-04-26T06:09:51;101942.75;;;17.02;55.95
34584;BME280;53696;52.738;4.752;2023-04-26T06:12:19;101948.97;;;17.04;55.66
34584;BME280;53696;52.738;4.752;2023-04-26T06:14:47;101943.59;;;17.07;55.34
34584;BME280;53696;52.738;4.752;2023-04-26T06:17:16;101943.53;;;17.10;55.80
34584;BME280;53696;52.738;4.752;2023-04-26T06:19:44;101946.16;;;17.12;55.46
34584;BME280;53696;52.738;4.752;2023-04-26T06:22:12;101952.34;;;17.15;55.60
34584;BME280;53696;52.738;4.752;2023-04-26T06:24:40;101953.25;;;17.16;55.52
34584;BME280;53696;52.738;4.752;2023-04-26T06:27:08;101947.84;;;17.17;55.74
34584;BME280;53696;52.738;4.752;2023-04-26T06:29:36;101949.63;;;17.18;55.68
34584;BME280;53696;52.738;4.752;2023-04-26T06:32:04;101951.44;;;17.18;55.49
34584;BME280;53696;52.738;4.752;2023-04-26T06:34:34;101954.09;;;17.18;56.00
34584;BME280;53696;52.738;4.752;2023-04-26T06:37:03;101960.31;;;17.18;55.64
34584;BME280;53696;52.738;4.752;2023-04-26T06:39:32;101957.66;;;17.18;56.24
34584;BME280;53696;52.738;4.752;2023-04-26T06:42:00;101963.91;;;17.17;56.35
34584;BME280;53696;52.738;4.752;2023-04-26T06:44:28;101967.47;;;17.18;56.14
34584;BME280;53696;52.738;4.752;2023-04-26T06:46:56;101961.22;;;17.17;55.92
34584;BME280;53696;52.738;4.752;2023-04-26T06:49:25;101964.81;;;17.18;55.91
34584;BME280;53696;52.738;4.752;2023-04-26T06:51:54;101964.81;;;17.18;56.23
34584;BME280;53696;52.738;4.752;2023-04-26T06:54:27;101960.34;;;17.17;56.11
34584;BME280;53696;52.738;4.752;2023-04-26T06:56:56;101963.94;;;17.16;56.26
34584;BME280;53696;52.738;4.752;2023-04-26T06:59:26;101965.69;;;17.15;56.25
34584;BME280;53696;52.738;4.752;2023-04-26T07:01:54;101963.03;;;17.15;56.36
34584;BME280;53696;52.738;4.752;2023-04-26T07:04:22;101963.03;;;17.15;55.91
34584;BME280;53696;52.738;4.752;2023-04-26T07:06:50;101962.16;;;17.15;56.02
34584;BME280;53696;52.738;4.752;2023-04-26T07:09:19;101965.69;;;17.15;56.03
34584;BME280;53696;52.738;4.752;2023-04-26T07:11:47;101961.28;;;17.14;55.91
34584;BME280;53696;52.738;4.752;2023-04-26T07:14:15;101971.09;;;17.14;56.08
34584;BME280;53696;52.738;4.752;2023-04-26T07:16:44;101970.22;;;17.13;56.46
34584;BME280;53696;52.738;4.752;2023-04-26T07:19:12;101979.13;;;17.12;56.31
34584;BME280;53696;52.738;4.752;2023-04-26T07:21:40;101972.91;;;17.12;56.05
34584;BME280;53696;52.738;4.752;2023-04-26T07:24:08;101972.03;;;17.11;56.02
34584;BME280;53696;52.738;4.752;2023-04-26T07:26:38;101977.38;;;17.11;56.29
34584;BME280;53696;52.738;4.752;2023-04-26T07:29:06;101977.38;;;17.11;56.31
34584;BME280;53696;52.738;4.752;2023-04-26T07:31:34;101980.03;;;17.11;55.94
34584;BME280;53696;52.738;4.752;2023-04-26T07:34:02;101981.84;;;17.11;56.09
34584;BME280;53696;52.738;4.752;2023-04-26T07:36:30;101982.75;;;17.10;56.03
34584;BME280;53696;52.738;4.752;2023-04-26T07:38:58;101986.28;;;17.10;56.45
34584;BME280;53696;52.738;4.752;2023-04-26T07:41:26;101983.66;;;17.09;55.83
34584;BME280;53696;52.738;4.752;2023-04-26T07:43:55;101989.88;;;17.09;56.25
34584;BME280;53696;52.738;4.752;2023-04-26T07:46:23;101988.09;;;17.08;56.21
34584;BME280;53696;52.738;4.752;2023-04-26T07:48:52;101989.91;;;17.08;55.98
34584;BME280;53696;52.738;4.752;2023-04-26T07:51:19;101989.03;;;17.07;56.28
34584;BME280;53696;52.738;4.752;2023-04-26T07:53:48;101989.94;;;17.06;56.35
34584;BME280;53696;52.738;4.752;2023-04-26T07:56:16;101998.81;;;17.06;56.21
34584;BME280;53696;52.738;4.752;2023-04-26T07:58:44;101997.97;;;17.04;55.93
34584;BME280;53696;52.738;4.752;2023-04-26T08:01:13;101993.50;;;17.05;56.24
34584;BME280;53696;52.738;4.752;2023-04-26T08:03:42;101989.97;;;17.03;55.91
34584;BME280;53696;52.738;4.752;2023-04-26T08:06:10;101999.88;;;16.96;56.29
34584;BME280;53696;52.738;4.752;2023-04-26T08:08:38;102001.59;;;17.00;56.28
34584;BME280;53696;52.738;4.752;2023-04-26T08:11:10;101998.00;;;17.03;56.26
34584;BME280;53696;52.738;4.752;2023-04-26T08:13:38;101999.75;;;17.04;56.37
34584;BME280;53696;52.738;4.752;2023-04-26T08:16:06;101996.19;;;17.05;56.58
34584;BME280;53696;52.738;4.752;2023-04-26T08:18:35;101997.97;;;17.06;56.56
34584;BME280;53696;52.738;4.752;2023-04-26T08:21:03;102001.44;;;17.11;56.60
34584;BME280;53696;52.738;4.752;2023-04-26T08:23:32;101992.34;;;17.23;56.49
34584;BME280;53696;52.738;4.752;2023-04-26T08:26:02;101992.94;;;17.39;56.73
34584;BME280;53696;52.738;4.752;2023-04-26T08:28:32;101995.44;;;17.53;56.56
34584;BME280;53696;52.738;4.752;2023-04-26T08:31:01;101994.31;;;17.65;56.36
34584;BME280;53696;52.738;4.752;2023-04-26T08:33:29;101995.94;;;17.75;56.21
34584;BME280;53696;52.738;4.752;2023-04-26T08:35:59;101993.00;;;17.88;56.08
34584;BME280;53696;52.738;4.752;2023-04-26T08:38:28;101991.03;;;17.99;56.08
34584;BME280;53696;52.738;4.752;2023-04-26T08:40:58;101997.94;;;18.11;55.89
34584;BME280;53696;52.738;4.752;2023-04-26T08:43:28;101988.81;;;18.20;55.86
34584;BME280;53696;52.738;4.752;2023-04-26T08:45:57;101992.22;;;18.28;55.46
34584;BME280;53696;52.738;4.752;2023-04-26T08:48:27;101992.03;;;18.37;55.51
34584;BME280;53696;52.738;4.752;2023-04-26T08:50:57;101992.72;;;18.45;55.19
34584;BME280;53696;52.738;4.752;2023-04-26T08:53:27;101996.09;;;18.57;55.34
34584;BME280;53696;52.738;4.752;2023-04-26T08:55:57;102001.28;;;18.66;55.20
34584;BME280;53696;52.738;4.752;2023-04-26T08:58:26;102000.13;;;18.76;55.01
34584;BME280;53696;52.738;4.752;2023-04-26T09:00:54;102007.13;;;18.84;55.21
34584;BME280;53696;52.738;4.752;2023-04-26T09:03:23;101999.72;;;18.95;55.19
34584;BME280;53696;52.738;4.752;2023-04-26T09:05:52;101991.47;;;19.04;54.87
34584;BME280;53696;52.738;4.752;2023-04-26T09:08:21;101998.47;;;19.10;55.12
34584;BME280;53696;52.738;4.752;2023-04-26T09:10:50;101998.44;;;19.11;55.10
34584;BME280;53696;52.738;4.752;2023-04-26T09:13:19;101995.59;;;19.18;55.26
34584;BME280;53696;52.738;4.752;2023-04-26T09:15:47;101995.44;;;19.24;55.00
34584;BME280;53696;52.738;4.752;2023-04-26T09:18:17;101998.06;;;19.27;55.03
34584;BME280;53696;52.738;4.752;2023-04-26T09:21:00;101990.75;;;19.32;55.07
34584;BME280;53696;52.738;4.752;2023-04-26T09:23:29;101990.75;;;19.32;55.02
34584;BME280;53696;52.738;4.752;2023-04-26T09:26:17;101987.16;;;19.33;55.18
34584;BME280;53696;52.738;4.752;2023-04-26T09:28:46;101996.13;;;19.32;55.26
34584;BME280;53696;52.738;4.752;2023-04-26T09:31:35;101996.06;;;19.35;55.24
34584;BME280;53696;52.738;4.752;2023-04-26T09:34:05;101996.06;;;19.35;55.25
34584;BME280;53696;52.738;4.752;2023-04-26T09:36:46;101995.16;;;19.35;55.17
34584;BME280;53696;52.738;4.752;2023-04-26T09:39:28;102003.19;;;19.36;55.24
34584;BME280;53696;52.738;4.752;2023-04-26T09:41:58;102012.91;;;19.40;55.10
34584;BME280;53696;52.738;4.752;2023-04-26T09:44:28;102010.41;;;19.34;54.99
34584;BME280;53696;52.738;4.752;2023-04-26T09:46:57;102010.31;;;19.37;55.24
34584;BME280;53696;52.738;4.752;2023-04-26T09:49:26;102014.78;;;19.37;54.98
34584;BME280;53696;52.738;4.752;2023-04-26T09:52:04;102008.41;;;19.42;55.09
34584;BME280;53696;52.738;4.752;2023-04-26T09:54:44;102013.78;;;19.42;55.06
34584;BME280;53696;52.738;4.752;2023-04-26T09:57:15;102013.78;;;19.42;55.00
34584;BME280;53696;52.738;4.752;2023-04-26T09:59:44;102010.16;;;19.43;55.09
34584;BME280;53696;52.738;4.752;2023-04-26T10:02:15;102015.53;;;19.43;54.93
34584;BME280;53696;52.738;4.752;2023-04-26T10:04:45;102006.91;;;19.31;55.00
34584;BME280;53696;52.738;4.752;2023-04-26T10:07:15;102003.09;;;19.39;54.75
34584;BME280;53696;52.738;4.752;2023-04-26T10:09:44;102007.38;;;19.48;54.50
34584;BME280;53696;52.738;4.752;2023-04-26T10:12:15;102001.88;;;19.53;54.81
34584;BME280;53696;52.738;4.752;2023-04-26T10:14:44;102001.88;;;19.54;54.80
34584;BME280;53696;52.738;4.752;2023-04-26T10:17:14;101999.13;;;19.56;54.98
34584;BME280;53696;52.738;4.752;2023-04-26T10:19:42;102001.75;;;19.59;55.11
34584;BME280;53696;52.738;4.752;2023-04-26T10:22:16;102000.84;;;19.60;55.25
34584;BME280;53696;52.738;4.752;2023-04-26T10:24:49;102005.25;;;19.61;55.14
34584;BME280;53696;52.738;4.752;2023-04-26T10:27:50;102004.13;;;19.34;54.55
34584;BME280;53696;52.738;4.752;2023-04-26T10:30:20;102011.09;;;19.42;54.88
34584;BME280;53696;52.738;4.752;2023-04-26T10:33:13;102002.84;;;19.52;54.69
34584;BME280;53696;52.738;4.752;2023-04-26T10:36:16;102005.47;;;19.53;54.68
34584;BME280;53696;52.738;4.752;2023-04-26T10:42:18;101997.47;;;19.52;54.90
34584;BME280;53696;52.738;4.752;2023-04-26T10:44:52;101998.34;;;19.51;55.12
34584;BME280;53696;52.738;4.752;2023-04-26T10:47:26;102009.06;;;19.52;55.28
34584;BME280;53696;52.738;4.752;2023-04-26T10:50:03;102003.66;;;19.54;55.36
34584;BME280;53696;52.738;4.752;2023-04-26T10:52:33;102000.91;;;19.57;55.40
34584;BME280;53696;52.738;4.752;2023-04-26T10:55:01;102008.91;;;19.58;55.23
34584;BME280;53696;52.738;4.752;2023-04-26T10:57:48;102005.25;;;19.61;55.42
34584;BME280;53696;52.738;4.752;2023-04-26T11:00:29;101999.81;;;19.64;55.55
34584;BME280;53696;52.738;4.752;2023-04-26T11:03:03;102002.44;;;19.67;55.98
34584;BME280;53696;52.738;4.752;2023-04-26T11:05:51;102001.50;;;19.68;55.87
34584;BME280;53696;52.738;4.752;2023-04-26T11:08:23;102000.69;;;19.66;55.67
34584;BME280;53696;52.738;4.752;2023-04-26T11:11:04;102002.25;;;19.37;54.86
34584;BME280;53696;52.738;4.752;2023-04-26T11:13:36;102001.97;;;19.50;54.91
34584;BME280;53696;52.738;4.752;2023-04-26T11:16:06;101992.81;;;19.58;54.90
34584;BME280;53696;52.738;4.752;2023-04-26T11:18:36;101997.13;;;19.64;54.61
34584;BME280;53696;52.738;4.752;2023-04-26T11:21:04;101998.84;;;19.67;54.47
34584;BME280;53696;52.738;4.752;2023-04-26T11:23:33;101993.44;;;19.68;54.40
34584;BME280;53696;52.738;4.752;2023-04-26T11:26:03;101993.38;;;19.71;54.29
34584;BME280;53696;52.738;4.752;2023-04-26T11:28:31;101990.84;;;19.65;54.23
34584;BME280;53696;52.738;4.752;2023-04-26T11:31:01;101987.84;;;19.41;53.77
34584;BME280;53696;52.738;4.752;2023-04-26T11:33:31;101983.63;;;19.31;53.77
34584;BME280;53696;52.738;4.752;2023-04-26T11:36:01;101986.53;;;19.23;53.80
34584;BME280;53696;52.738;4.752;2023-04-26T11:38:29;101991.94;;;19.20;53.90
34584;BME280;53696;52.738;4.752;2023-04-26T11:40:58;101992.91;;;19.18;54.08
34584;BME280;53696;52.738;4.752;2023-04-26T11:43:33;101989.38;;;19.16;54.09
34584;BME280;53696;52.738;4.752;2023-04-26T11:46:03;101986.03;;;19.06;54.21
34584;BME280;53696;52.738;4.752;2023-04-26T11:48:34;102002.25;;;19.01;54.03
34584;BME280;53696;52.738;4.752;2023-04-26T11:51:03;102001.28;;;19.05;53.50
34584;BME280;53696;52.738;4.752;2023-04-26T11:53:37;101989.38;;;19.17;53.64
34584;BME280;53696;52.738;4.752;2023-04-26T11:56:12;101995.38;;;19.27;53.48
34584;BME280;53696;52.738;4.752;2023-04-26T11:58:43;102001.44;;;19.35;53.48
34584;BME280;53696;52.738;4.752;2023-04-26T12:01:11;101998.53;;;19.43;53.39
34584;BME280;53696;52.738;4.752;2023-04-26T12:03:50;102003.75;;;19.49;53.32
34584;BME280;53696;52.738;4.752;2023-04-26T12:06:19;102006.34;;;19.54;53.35
34584;BME280;53696;52.738;4.752;2023-04-26T12:08:50;101993.78;;;19.56;53.45
34584;BME280;53696;52.738;4.752;2023-04-26T12:11:18;101999.06;;;19.59;53.37
34584;BME280;53696;52.738;4.752;2023-04-26T12:13:47;102003.47;;;19.62;53.25
34584;BME280;53696;52.738;4.752;2023-04-26T12:16:15;102009.66;;;19.65;53.28
34584;BME280;53696;52.738;4.752;2023-04-26T12:18:50;101999.75;;;19.67;53.27
34584;BME280;53696;52.738;4.752;2023-04-26T12:21:18;102006.84;;;19.70;53.27
34584;BME280;53696;52.738;4.752;2023-04-26T12:23:47;102002.28;;;19.72;53.38
34584;BME280;53696;52.738;4.752;2023-04-26T12:26:15;102004.97;;;19.73;53.28
34584;BME280;53696;52.738;4.752;2023-04-26T12:28:45;102014.72;;;19.76;53.26
34584;BME280;53696;52.738;4.752;2023-04-26T12:31:13;102016.44;;;19.79;53.33
34584;BME280;53696;52.738;4.752;2023-04-26T12:33:42;102012.84;;;19.80;53.24
34584;BME280;53696;52.738;4.752;2023-04-26T12:36:12;102017.28;;;19.81;53.55
34584;BME280;53696;52.738;4.752;2023-04-26T12:38:39;102019.06;;;19.82;53.22
34584;BME280;53696;52.738;4.752;2023-04-26T12:41:07;102023.50;;;19.83;53.55
34584;BME280;53696;52.738;4.752;2023-04-26T12:43:35;102023.47;;;19.84;53.35
34584;BME280;53696;52.738;4.752;2023-04-26T12:46:03;102023.47;;;19.84;53.44
34584;BME280;53696;52.738;4.752;2023-04-26T12:48:31;102021.63;;;19.86;53.39
34584;BME280;53696;52.738;4.752;2023-04-26T12:50:59;102026.88;;;19.89;53.37
34584;BME280;53696;52.738;4.752;2023-04-26T12:53:28;102017.84;;;19.92;53.38
34584;BME280;53696;52.738;4.752;2023-04-26T12:55:56;102022.78;;;19.76;52.06
34584;BME280;53696;52.738;4.752;2023-04-26T12:58:24;102026.28;;;19.43;50.86
34584;BME280;53696;52.738;4.752;2023-04-26T13:00:52;102022.53;;;19.13;50.57
34584;BME280;53696;52.738;4.752;2023-04-26T13:03:19;102024.00;;;18.89;51.50
34584;BME280;53696;52.738;4.752;2023-04-26T13:05:48;102026.09;;;18.74;51.82