sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24585;SDS011;12743;52.262;6.172;2023-08-06T00:00:06;9.05;;;5.38;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:02:34;9.50;;;5.70;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:05:00;9.65;;;5.72;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:07:27;11.07;;;6.23;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:09:53;9.38;;;5.70;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:12:20;9.23;;;5.20;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:14:49;11.68;;;6.07;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:17:16;12.57;;;6.43;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:19:42;10.53;;;6.20;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:22:09;10.00;;;5.65;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:24:36;8.65;;;4.90;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:27:02;9.63;;;5.68;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:29:29;7.55;;;4.28;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:31:56;10.07;;;5.07;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:34:24;11.20;;;5.32;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:36:50;9.60;;;5.97;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:39:17;9.20;;;5.43;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:41:43;11.50;;;5.97;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:44:10;8.63;;;5.27;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:46:38;8.93;;;5.05;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:49:05;9.65;;;5.05;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:51:32;11.95;;;6.03;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:53:58;8.52;;;5.20;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:56:25;8.73;;;5.33;;
24585;SDS011;12743;52.262;6.172;2023-08-06T00:58:51;10.90;;;5.00;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:01:18;9.20;;;4.97;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:03:44;9.98;;;5.65;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:06:11;7.93;;;4.68;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:08:44;9.03;;;4.90;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:11:38;9.57;;;5.68;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:14:30;8.95;;;5.45;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:17:00;10.73;;;5.80;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:19:27;8.10;;;4.85;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:21:54;9.13;;;5.13;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:24:20;10.43;;;6.15;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:27:30;12.32;;;6.65;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:29:45;8.48;;;4.93;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:32:13;8.80;;;5.22;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:34:40;9.20;;;5.37;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:37:09;8.63;;;5.10;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:39:36;9.50;;;5.40;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:42:02;9.05;;;4.72;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:44:29;12.23;;;5.82;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:46:56;11.33;;;5.77;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:49:22;10.38;;;6.10;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:51:48;11.13;;;4.90;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:54:15;6.80;;;3.85;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:56:43;10.32;;;5.15;;
24585;SDS011;12743;52.262;6.172;2023-08-06T01:59:10;8.57;;;5.23;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:01:36;8.23;;;4.82;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:04:02;10.57;;;5.30;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:06:29;11.38;;;5.20;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:08:56;10.85;;;5.50;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:11:22;8.53;;;4.83;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:13:49;12.15;;;5.75;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:16:17;9.60;;;5.00;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:18:44;10.52;;;4.90;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:21:10;8.57;;;4.65;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:23:37;10.17;;;4.67;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:26:03;8.18;;;4.50;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:28:31;7.07;;;4.05;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:30:57;12.23;;;5.45;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:33:24;9.80;;;4.90;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:35:50;8.30;;;4.57;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:38:17;8.52;;;4.47;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:40:44;8.85;;;5.18;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:43:12;9.57;;;5.20;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:45:38;11.45;;;4.88;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:48:05;7.63;;;3.93;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:50:37;9.20;;;4.85;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:53:04;7.53;;;3.88;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:55:30;8.50;;;4.10;;
24585;SDS011;12743;52.262;6.172;2023-08-06T02:57:56;8.25;;;4.70;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:00:23;10.23;;;5.50;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:02:50;10.70;;;5.18;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:05:33;9.30;;;4.80;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:07:59;9.63;;;5.38;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:10:28;6.82;;;4.00;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:12:58;7.10;;;3.83;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:15:25;8.00;;;4.57;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:17:55;9.48;;;5.78;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:20:21;11.95;;;6.20;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:22:48;11.68;;;6.10;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:25:15;9.93;;;5.50;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:27:46;9.38;;;4.70;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:30:14;11.77;;;5.88;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:32:40;9.95;;;5.47;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:35:07;10.98;;;5.45;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:37:34;12.57;;;6.60;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:40:00;12.75;;;6.07;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:42:27;9.85;;;5.32;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:44:53;9.48;;;6.03;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:47:20;9.63;;;6.10;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:49:49;10.00;;;4.70;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:52:16;9.95;;;5.28;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:54:42;12.85;;;5.55;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:57:09;9.65;;;5.75;;
24585;SDS011;12743;52.262;6.172;2023-08-06T03:59:37;8.05;;;5.05;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:02:05;12.40;;;6.37;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:04:31;13.23;;;6.72;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:06:58;10.82;;;6.03;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:09:24;12.30;;;6.80;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:11:51;7.60;;;4.40;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:14:17;11.43;;;5.40;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:16:44;8.32;;;4.72;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:19:10;12.60;;;6.72;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:21:37;12.70;;;7.80;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:24:03;11.82;;;5.80;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:26:30;8.93;;;5.70;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:28:56;10.77;;;6.40;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:31:23;8.52;;;4.80;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:33:50;9.50;;;5.70;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:36:16;13.50;;;7.25;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:38:44;9.73;;;5.10;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:41:14;12.02;;;7.75;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:43:41;11.13;;;5.80;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:46:08;11.65;;;6.07;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:48:35;10.18;;;5.25;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:51:01;10.37;;;5.77;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:53:28;8.57;;;5.13;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:55:54;10.45;;;6.15;;
24585;SDS011;12743;52.262;6.172;2023-08-06T04:58:21;11.90;;;7.78;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:00:47;13.85;;;7.75;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:03:13;8.87;;;4.60;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:05:40;11.48;;;6.63;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:08:07;10.52;;;6.90;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:10:34;9.95;;;6.18;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:13:00;15.13;;;7.95;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:15:27;13.23;;;8.37;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:17:54;11.50;;;7.78;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:20:20;11.88;;;6.65;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:22:47;11.85;;;7.20;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:25:13;10.20;;;6.53;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:27:40;13.93;;;7.23;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:30:06;11.75;;;6.45;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:32:33;11.32;;;5.65;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:34:59;9.18;;;5.43;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:37:26;10.43;;;6.07;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:39:52;13.67;;;7.97;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:42:18;12.55;;;8.13;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:44:45;11.18;;;7.25;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:47:11;14.13;;;9.27;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:49:38;13.55;;;7.63;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:52:04;13.93;;;7.13;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:54:32;14.68;;;7.38;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:56:59;12.88;;;7.45;;
24585;SDS011;12743;52.262;6.172;2023-08-06T05:59:25;13.93;;;8.60;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:01:51;10.43;;;6.85;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:04:18;14.23;;;8.53;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:06:45;18.02;;;10.18;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:09:11;13.00;;;7.80;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:11:38;12.05;;;6.95;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:14:04;11.90;;;7.60;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:16:30;13.80;;;8.77;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:18:57;11.55;;;7.70;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:21:24;15.02;;;9.00;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:23:50;11.68;;;8.23;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:26:20;14.50;;;9.38;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:28:47;18.23;;;9.77;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:31:13;13.30;;;8.50;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:33:40;14.10;;;9.40;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:36:06;13.77;;;9.18;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:38:34;10.50;;;6.97;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:41:00;13.20;;;8.67;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:43:29;14.93;;;8.93;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:45:56;14.40;;;9.52;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:48:32;14.55;;;8.73;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:50:59;17.17;;;9.80;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:53:25;14.93;;;9.30;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:55:55;15.73;;;10.57;;
24585;SDS011;12743;52.262;6.172;2023-08-06T06:58:22;16.63;;;11.38;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:00:48;17.52;;;11.25;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:03:15;14.60;;;10.32;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:05:42;20.03;;;12.70;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:08:08;16.92;;;11.27;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:10:34;13.95;;;10.35;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:13:01;16.55;;;10.95;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:15:27;12.20;;;8.02;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:17:54;16.23;;;9.53;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:20:20;15.10;;;9.68;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:22:47;17.88;;;11.95;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:25:13;13.05;;;8.50;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:27:40;14.48;;;9.00;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:30:06;12.83;;;8.83;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:32:33;15.98;;;10.70;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:35:00;15.52;;;10.30;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:37:27;12.60;;;8.38;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:39:56;12.27;;;8.20;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:42:23;13.97;;;8.07;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:44:53;14.27;;;9.57;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:47:20;14.20;;;10.05;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:49:46;14.52;;;8.98;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:52:13;14.02;;;9.10;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:54:39;14.03;;;9.90;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:57:06;16.38;;;9.57;;
24585;SDS011;12743;52.262;6.172;2023-08-06T07:59:32;13.95;;;9.70;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:01:59;13.85;;;9.55;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:04:26;14.02;;;9.77;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:06:52;13.33;;;9.10;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:09:19;13.35;;;9.18;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:11:45;12.98;;;8.40;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:14:12;14.15;;;9.75;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:16:38;14.60;;;10.07;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:19:05;12.90;;;8.90;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:21:31;14.82;;;8.43;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:23:59;13.77;;;10.27;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:26:26;14.30;;;10.32;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:28:54;11.65;;;9.02;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:31:20;14.47;;;10.17;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:33:46;13.57;;;10.27;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:36:13;16.60;;;11.68;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:38:39;18.02;;;12.15;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:41:06;16.33;;;11.60;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:43:32;14.67;;;10.70;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:45:59;15.90;;;11.43;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:48:26;14.45;;;10.50;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:50:53;16.10;;;12.40;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:53:19;16.00;;;10.65;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:55:47;12.53;;;9.47;;
24585;SDS011;12743;52.262;6.172;2023-08-06T08:58:14;16.60;;;12.27;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:00:41;17.23;;;12.63;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:03:08;18.13;;;12.95;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:05:34;19.17;;;13.95;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:08:04;16.70;;;12.37;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:10:31;19.25;;;13.63;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:12:57;19.40;;;14.18;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:15:24;14.85;;;11.75;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:17:52;16.35;;;12.30;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:20:18;15.53;;;11.10;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:22:44;14.60;;;11.57;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:25:11;15.45;;;11.45;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:27:39;18.80;;;13.18;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:30:06;17.60;;;13.13;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:32:46;15.40;;;12.37;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:35:18;16.63;;;12.73;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:37:45;17.35;;;12.50;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:40:24;15.75;;;10.70;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:42:50;17.40;;;11.65;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:45:17;16.30;;;11.83;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:47:44;14.75;;;11.18;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:50:17;15.10;;;11.13;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:52:44;16.75;;;11.82;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:55:11;16.15;;;10.93;;
24585;SDS011;12743;52.262;6.172;2023-08-06T09:57:39;16.00;;;11.33;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:00:05;13.27;;;10.00;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:02:38;15.05;;;10.95;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:05:06;17.95;;;11.10;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:07:32;13.77;;;8.93;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:09:59;12.30;;;9.60;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:12:27;12.48;;;9.40;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:14:55;12.00;;;9.35;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:17:23;12.05;;;9.43;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:19:59;13.30;;;8.90;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:22:26;11.33;;;8.83;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:24:57;14.15;;;8.60;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:27:35;11.23;;;8.35;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:32:47;9.65;;;7.68;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:37:53;10.75;;;7.75;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:40:23;11.05;;;6.95;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:42:50;10.57;;;7.25;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:45:18;12.07;;;7.35;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:47:45;9.50;;;7.37;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:50:15;9.32;;;6.47;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:52:46;9.55;;;6.60;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:55:13;7.35;;;5.70;;
24585;SDS011;12743;52.262;6.172;2023-08-06T10:57:40;9.77;;;6.07;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:00:07;7.23;;;5.23;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:02:46;7.22;;;5.45;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:05:13;9.63;;;5.60;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:07:40;7.30;;;5.13;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:10:07;8.68;;;5.65;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:12:34;8.43;;;5.57;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:15:01;9.45;;;5.70;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:17:28;9.82;;;5.50;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:19:55;6.88;;;4.90;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:22:21;7.97;;;5.53;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:24:48;9.87;;;5.90;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:27:15;8.95;;;6.18;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:29:42;8.70;;;6.75;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:32:09;9.73;;;6.93;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:34:36;8.77;;;7.28;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:37:03;10.30;;;7.50;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:39:33;10.55;;;7.30;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:42:01;8.48;;;6.22;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:44:32;8.63;;;6.25;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:47:02;10.43;;;7.55;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:50:04;9.90;;;7.33;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:52:23;8.93;;;7.20;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:55:00;9.70;;;7.10;;
24585;SDS011;12743;52.262;6.172;2023-08-06T11:57:30;9.70;;;7.13;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:00:04;9.82;;;7.07;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:02:41;8.97;;;6.73;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:07:36;8.60;;;6.40;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:10:03;7.88;;;5.78;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:12:30;7.18;;;5.65;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:14:56;10.13;;;5.97;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:17:23;7.95;;;5.82;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:19:50;8.57;;;5.45;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:22:17;7.68;;;5.50;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:24:44;8.68;;;5.78;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:27:12;8.50;;;6.77;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:29:42;8.95;;;6.60;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:32:11;10.02;;;8.02;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:34:38;12.02;;;9.38;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:37:18;9.98;;;7.85;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:39:44;12.57;;;9.27;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:42:11;11.27;;;8.23;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:44:37;9.52;;;7.55;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:47:04;12.02;;;7.93;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:49:30;12.57;;;7.40;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:51:57;11.13;;;7.63;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:54:26;10.32;;;7.85;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:56:52;11.93;;;7.88;;
24585;SDS011;12743;52.262;6.172;2023-08-06T12:59:19;11.90;;;8.25;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:01:45;10.27;;;7.80;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:04:13;14.10;;;9.57;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:06:47;14.07;;;10.52;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:09:14;13.00;;;8.30;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:11:41;7.88;;;5.57;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:14:09;8.30;;;4.95;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:16:36;8.07;;;3.67;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:19:03;6.43;;;4.28;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:22:03;8.88;;;3.95;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:24:22;6.28;;;3.25;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:26:49;5.97;;;2.75;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:29:15;5.30;;;2.93;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:31:41;7.05;;;3.17;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:34:08;4.72;;;1.95;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:36:35;4.70;;;2.25;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:39:01;3.72;;;1.80;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:41:29;4.07;;;1.80;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:43:56;4.88;;;2.22;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:46:22;4.97;;;2.38;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:48:49;5.88;;;2.40;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:51:18;6.28;;;2.53;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:53:45;5.87;;;2.77;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:56:11;5.18;;;2.72;;
24585;SDS011;12743;52.262;6.172;2023-08-06T13:58:38;6.15;;;2.60;;
24585;SDS011;12743;52.262;6.172;2023-08-06T14:01:05;6.35;;;2.60;;
24585;SDS011;12743;52.262;6.172;2023-08-06T14:03:32;5.28;;;2.53;;
24585;SDS011;12743;52.262;6.172;2023-08-06T14:05:59;7.23;;;2.93;;
24585;SDS011;12743;52.262;6.172;2023-08-06T14:08:26;9.45;;;2.97;;
24585;SDS011;12743;52.262;6.172;2023-08-06T14:10:52;7.43;;;3.05;;
24585;SDS011;12743;52.262;6.172;2023-08-06T14:13:19;6.60;;;3.13;;
24585;SDS011;12743;52.262;6.172;2023-08-06T14:15:45;7.40;;;2.60;;
24585;SDS011;12743;52.262;6.172;2023-08-06T14:18:15;5.30;;;2.70;;
24585;SDS011;12743;52.262;6.172;2023-08-06T14:20:42;6.30;;;3.20;;
24585;SDS011;12743;52.262;6.172;2023-08-06T14:23:09;8.40;;;3.42;;
24585;SDS011;12743;52.262;6.172;2023-08-06T14:25:35;6.18;;;2.83;;
24585;SDS011;12743;52.262;6.172;2023-08-06T14:28:02;6.28;;;3.35;;
24585;SDS011;12743;52.262;6.172;2023-08-06T14:30:29;8.93;;;3.80;;
24585;SDS011;12743;52.262;6.172;2023-08-06T14:32:55;6.75;;;2.70;;
24585;SDS011;12743;52.262;6.172;2023-08-06T14:35:22;5.25;;;2.83;;
24585;SDS011;12743;52.262;6.172;2023-08-06T14:37:48;6.55;;;2.92;;
24585;SDS011;12743;52.262;6.172;2023-08-06T14:40:15;5.70;;;2.60;;
24585;SDS011;12743;52.262;6.172;2023-08-06T14:42:41;6.37;;;2.70;;
24585;SDS011;12743;52.262;6.172;2023-08-06T14:45:08;6.53;;;2.85;;
24585;SDS011;12743;52.262;6.172;2023-08-06T14:47:34;5.53;;;2.50;;