sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2767;DHT22;1391;46.742;11.636;2023-01-13T00:01:05;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:03:33;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:06:00;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:08:27;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:10:55;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:13:22;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:15:56;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:18:25;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:20:59;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:23:27;0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:25:59;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:28:36;0.00;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:31:04;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:33:34;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:36:02;0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:38:32;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:41:02;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:43:31;0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:45:59;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:48:27;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:50:57;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:53:26;0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:56:00;0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T00:58:30;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:00:59;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:03:27;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:06:04;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:08:33;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:11:01;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:13:29;0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:15:56;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:18:23;0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:20:53;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:23:21;0.00;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:25:49;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:28:16;0.00;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:30:45;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:33:12;0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:35:41;0.00;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:38:10;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:40:39;0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:43:12;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:45:58;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:48:26;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:50:54;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:53:23;-0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:55:56;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T01:58:27;-0.50;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:00:56;0.00;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:03:24;-0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:05:51;0.00;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:08:19;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:10:52;0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:13:21;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:15:56;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:18:39;0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:21:33;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:24:32;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:27:43;0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:30:29;0.00;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:33:36;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:36:15;0.00;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:38:50;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:41:26;0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:44:17;0.00;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:46:52;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:49:28;-0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:52:04;0.00;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:54:35;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:57:08;-0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T02:59:37;0.00;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T03:02:09;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T03:04:46;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T03:13:54;-0.60;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T03:16:43;-0.40;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T03:19:26;-0.50;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T03:22:00;-0.80;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T03:24:37;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T03:27:10;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T03:29:45;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T03:32:17;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T03:34:50;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T03:37:24;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T03:39:58;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T03:42:29;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T03:45:01;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T03:47:35;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T03:50:13;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T03:52:46;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T03:55:17;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T03:57:51;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:00:26;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:02:59;-0.80;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:05:33;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:08:10;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:10:45;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:13:18;-0.60;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:15:48;-0.40;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:18:25;-0.50;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:20:56;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:23:25;-0.50;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:25:54;-0.60;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:28:21;-0.40;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:30:49;-0.50;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:33:18;-0.60;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:35:46;-0.40;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:38:17;-0.50;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:40:45;-0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:43:13;-0.50;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:45:41;-0.60;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:48:09;-0.40;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:50:37;-0.50;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:53:04;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:55:33;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T04:58:01;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:00:29;-0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:02:57;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:05:28;0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:07:56;-0.40;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:10:24;0.00;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:12:53;-0.40;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:15:39;-0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:18:24;0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:20:51;-0.50;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:23:18;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:26:03;0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:28:33;0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:31:01;0.00;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:33:28;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:36:00;0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:38:28;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:40:58;-0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:43:44;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:46:11;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:48:40;0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:51:09;0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:53:38;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:56:07;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T05:58:35;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:01:07;0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:03:36;0.00;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:06:04;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:08:33;-0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:11:00;0.00;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:13:27;0.40;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:15:56;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:18:26;0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:20:54;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:23:21;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:25:52;0.40;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:28:26;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:30:55;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:33:29;0.40;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:36:01;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:38:33;0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:41:02;0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:43:30;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:45:57;0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:48:28;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:50:57;0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:53:24;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:55:52;0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T06:58:21;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:00:48;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:03:17;-0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:05:52;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:08:22;0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:10:50;0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:13:19;0.00;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:16:05;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:18:36;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:21:06;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:23:36;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:26:06;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:28:35;-0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:31:03;0.00;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:33:31;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:36:03;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:38:33;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:41:01;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:43:48;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:46:16;0.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:48:46;0.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:51:15;0.40;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:53:42;0.50;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:56:10;0.60;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T07:58:37;0.50;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:01:08;0.70;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:03:36;0.40;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:06:04;0.40;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:08:33;0.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:11:03;0.50;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:13:32;0.60;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:16:01;0.50;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:18:30;0.60;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:21:01;0.50;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:23:30;0.60;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:26:00;0.50;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:28:29;0.80;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:31:01;1.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:33:29;0.80;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:35:57;1.00;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:38:24;0.80;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:40:52;1.00;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:43:21;0.90;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:45:55;1.50;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:48:24;1.40;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:50:51;1.50;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:53:19;1.40;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:55:46;1.50;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T08:58:14;1.40;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T09:00:43;1.50;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T09:03:10;1.30;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T09:05:37;1.20;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T09:08:05;1.70;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T09:10:32;1.60;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T09:13:00;1.80;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T09:15:39;1.90;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T09:18:09;1.90;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T09:20:36;1.90;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T09:23:04;1.90;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T09:25:31;2.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T09:28:01;2.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T09:30:30;2.00;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T09:32:58;2.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T09:35:40;2.00;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T09:38:08;2.10;99.90
2767;DHT22;1391;46.742;11.636;2023-01-13T09:40:37;2.20;99.30
2767;DHT22;1391;46.742;11.636;2023-01-13T09:43:12;2.50;99.10
2767;DHT22;1391;46.742;11.636;2023-01-13T09:46:04;2.60;98.30
2767;DHT22;1391;46.742;11.636;2023-01-13T09:48:56;2.20;96.90
2767;DHT22;1391;46.742;11.636;2023-01-13T09:51:30;2.30;97.00
2767;DHT22;1391;46.742;11.636;2023-01-13T09:54:05;2.50;96.20
2767;DHT22;1391;46.742;11.636;2023-01-13T09:56:37;2.30;95.20
2767;DHT22;1391;46.742;11.636;2023-01-13T09:59:04;2.50;95.50
2767;DHT22;1391;46.742;11.636;2023-01-13T10:01:39;2.30;93.90
2767;DHT22;1391;46.742;11.636;2023-01-13T10:04:10;2.50;93.70
2767;DHT22;1391;46.742;11.636;2023-01-13T10:06:43;2.50;94.60
2767;DHT22;1391;46.742;11.636;2023-01-13T10:09:19;2.50;94.10
2767;DHT22;1391;46.742;11.636;2023-01-13T10:11:49;2.50;93.20
2767;DHT22;1391;46.742;11.636;2023-01-13T10:14:40;2.70;93.30
2767;DHT22;1391;46.742;11.636;2023-01-13T10:17:14;2.40;93.10
2767;DHT22;1391;46.742;11.636;2023-01-13T10:19:50;2.40;92.20
2767;DHT22;1391;46.742;11.636;2023-01-13T10:22:36;2.70;92.50
2767;DHT22;1391;46.742;11.636;2023-01-13T10:25:26;3.20;92.50
2767;DHT22;1391;46.742;11.636;2023-01-13T10:28:01;2.80;91.60
2767;DHT22;1391;46.742;11.636;2023-01-13T10:30:37;3.20;90.20
2767;DHT22;1391;46.742;11.636;2023-01-13T10:33:10;3.50;90.20
2767;DHT22;1391;46.742;11.636;2023-01-13T10:35:56;3.40;89.90
2767;DHT22;1391;46.742;11.636;2023-01-13T10:38:29;3.10;89.10
2767;DHT22;1391;46.742;11.636;2023-01-13T10:41:04;3.30;87.60
2767;DHT22;1391;46.742;11.636;2023-01-13T10:43:43;2.90;86.50
2767;DHT22;1391;46.742;11.636;2023-01-13T10:46:12;3.10;86.30
2767;DHT22;1391;46.742;11.636;2023-01-13T10:48:42;3.10;87.50
2767;DHT22;1391;46.742;11.636;2023-01-13T10:51:18;3.30;87.60
2767;DHT22;1391;46.742;11.636;2023-01-13T10:53:57;3.60;88.80
2767;DHT22;1391;46.742;11.636;2023-01-13T10:56:28;3.70;84.90
2767;DHT22;1391;46.742;11.636;2023-01-13T10:59:12;3.80;83.60
2767;DHT22;1391;46.742;11.636;2023-01-13T11:01:57;3.30;82.80
2767;DHT22;1391;46.742;11.636;2023-01-13T11:04:32;3.50;81.60
2767;DHT22;1391;46.742;11.636;2023-01-13T11:07:02;3.50;81.60
2767;DHT22;1391;46.742;11.636;2023-01-13T11:09:32;4.00;82.00
2767;DHT22;1391;46.742;11.636;2023-01-13T11:11:59;3.80;81.30
2767;DHT22;1391;46.742;11.636;2023-01-13T11:14:33;3.70;82.20
2767;DHT22;1391;46.742;11.636;2023-01-13T11:17:31;3.60;82.30
2767;DHT22;1391;46.742;11.636;2023-01-13T11:20:11;3.70;81.50
2767;DHT22;1391;46.742;11.636;2023-01-13T11:22:45;4.00;81.30
2767;DHT22;1391;46.742;11.636;2023-01-13T11:25:20;3.90;80.60
2767;DHT22;1391;46.742;11.636;2023-01-13T11:27:58;4.20;80.10
2767;DHT22;1391;46.742;11.636;2023-01-13T11:30:33;4.20;80.80
2767;DHT22;1391;46.742;11.636;2023-01-13T11:33:16;4.30;79.70
2767;DHT22;1391;46.742;11.636;2023-01-13T11:36:02;3.90;79.60
2767;DHT22;1391;46.742;11.636;2023-01-13T11:38:38;4.10;80.10
2767;DHT22;1391;46.742;11.636;2023-01-13T11:41:26;4.20;79.30
2767;DHT22;1391;46.742;11.636;2023-01-13T11:44:09;4.20;80.00
2767;DHT22;1391;46.742;11.636;2023-01-13T11:46:40;4.10;78.50
2767;DHT22;1391;46.742;11.636;2023-01-13T11:49:26;4.30;77.90
2767;DHT22;1391;46.742;11.636;2023-01-13T11:51:59;4.30;78.00
2767;DHT22;1391;46.742;11.636;2023-01-13T11:57:50;4.00;76.20
2767;DHT22;1391;46.742;11.636;2023-01-13T12:00:38;4.60;79.20
2767;DHT22;1391;46.742;11.636;2023-01-13T12:03:23;4.40;75.90
2767;DHT22;1391;46.742;11.636;2023-01-13T12:06:01;4.50;74.70
2767;DHT22;1391;46.742;11.636;2023-01-13T12:08:57;4.30;73.80
2767;DHT22;1391;46.742;11.636;2023-01-13T12:11:35;4.50;73.50
2767;DHT22;1391;46.742;11.636;2023-01-13T12:14:35;4.70;72.70
2767;DHT22;1391;46.742;11.636;2023-01-13T12:17:15;4.50;72.20
2767;DHT22;1391;46.742;11.636;2023-01-13T12:19:48;4.70;73.00
2767;DHT22;1391;46.742;11.636;2023-01-13T12:22:20;5.00;71.30
2767;DHT22;1391;46.742;11.636;2023-01-13T12:24:53;5.50;71.20
2767;DHT22;1391;46.742;11.636;2023-01-13T12:27:38;5.30;68.60
2767;DHT22;1391;46.742;11.636;2023-01-13T12:30:21;5.50;68.50
2767;DHT22;1391;46.742;11.636;2023-01-13T12:32:51;5.10;69.30
2767;DHT22;1391;46.742;11.636;2023-01-13T12:35:32;5.00;68.60
2767;DHT22;1391;46.742;11.636;2023-01-13T12:38:08;4.90;70.40
2767;DHT22;1391;46.742;11.636;2023-01-13T12:40:48;4.50;71.00
2767;DHT22;1391;46.742;11.636;2023-01-13T12:43:22;5.00;71.00
2767;DHT22;1391;46.742;11.636;2023-01-13T12:46:47;5.00;71.40
2767;DHT22;1391;46.742;11.636;2023-01-13T12:49:23;5.00;70.10
2767;DHT22;1391;46.742;11.636;2023-01-13T12:52:13;5.00;71.20
2767;DHT22;1391;46.742;11.636;2023-01-13T12:55:17;5.00;72.10
2767;DHT22;1391;46.742;11.636;2023-01-13T12:58:13;4.90;73.50
2767;DHT22;1391;46.742;11.636;2023-01-13T13:00:57;5.10;73.50
2767;DHT22;1391;46.742;11.636;2023-01-13T13:03:30;5.10;72.00
2767;DHT22;1391;46.742;11.636;2023-01-13T13:06:02;4.70;73.70
2767;DHT22;1391;46.742;11.636;2023-01-13T13:08:50;4.60;74.10
2767;DHT22;1391;46.742;11.636;2023-01-13T13:11:41;4.50;75.00
2767;DHT22;1391;46.742;11.636;2023-01-13T13:14:59;4.70;75.50
2767;DHT22;1391;46.742;11.636;2023-01-13T13:17:44;4.40;76.40
2767;DHT22;1391;46.742;11.636;2023-01-13T13:21:00;4.60;75.60
2767;DHT22;1391;46.742;11.636;2023-01-13T13:23:59;4.60;76.10
2767;DHT22;1391;46.742;11.636;2023-01-13T13:26:37;4.50;78.20
2767;DHT22;1391;46.742;11.636;2023-01-13T13:29:34;4.40;78.60
2767;DHT22;1391;46.742;11.636;2023-01-13T13:32:43;4.40;77.10
2767;DHT22;1391;46.742;11.636;2023-01-13T13:35:34;4.70;77.20
2767;DHT22;1391;46.742;11.636;2023-01-13T13:38:32;4.50;76.90
2767;DHT22;1391;46.742;11.636;2023-01-13T13:41:26;4.90;79.50
2767;DHT22;1391;46.742;11.636;2023-01-13T13:44:15;5.00;75.20
2767;DHT22;1391;46.742;11.636;2023-01-13T13:47:03;4.90;77.00
2767;DHT22;1391;46.742;11.636;2023-01-13T13:49:37;4.90;75.60
2767;DHT22;1391;46.742;11.636;2023-01-13T13:52:11;4.90;75.60
2767;DHT22;1391;46.742;11.636;2023-01-13T13:54:44;5.00;75.70
2767;DHT22;1391;46.742;11.636;2023-01-13T13:57:18;5.00;76.90
2767;DHT22;1391;46.742;11.636;2023-01-13T13:59:47;4.90;77.10
2767;DHT22;1391;46.742;11.636;2023-01-13T14:02:22;5.10;77.30
2767;DHT22;1391;46.742;11.636;2023-01-13T14:05:06;5.00;76.50
2767;DHT22;1391;46.742;11.636;2023-01-13T14:07:43;4.90;76.70
2767;DHT22;1391;46.742;11.636;2023-01-13T14:10:18;5.00;78.00
2767;DHT22;1391;46.742;11.636;2023-01-13T14:12:49;5.00;78.50
2767;DHT22;1391;46.742;11.636;2023-01-13T14:15:29;5.00;77.30
2767;DHT22;1391;46.742;11.636;2023-01-13T14:18:01;5.20;77.80
2767;DHT22;1391;46.742;11.636;2023-01-13T14:20:30;5.00;78.50
2767;DHT22;1391;46.742;11.636;2023-01-13T14:23:02;5.30;78.70
2767;DHT22;1391;46.742;11.636;2023-01-13T14:25:34;5.00;79.10
2767;DHT22;1391;46.742;11.636;2023-01-13T14:28:20;5.10;79.00
2767;DHT22;1391;46.742;11.636;2023-01-13T14:30:49;5.10;78.30
2767;DHT22;1391;46.742;11.636;2023-01-13T14:33:20;5.10;78.90
2767;DHT22;1391;46.742;11.636;2023-01-13T14:36:13;5.00;78.40
2767;DHT22;1391;46.742;11.636;2023-01-13T14:38:44;4.90;78.10
2767;DHT22;1391;46.742;11.636;2023-01-13T14:41:23;5.20;79.70
2767;DHT22;1391;46.742;11.636;2023-01-13T14:43:53;5.00;79.30
2767;DHT22;1391;46.742;11.636;2023-01-13T14:46:24;5.10;79.70
2767;DHT22;1391;46.742;11.636;2023-01-13T14:48:59;5.00;79.80
2767;DHT22;1391;46.742;11.636;2023-01-13T14:51:28;5.00;80.60
2767;DHT22;1391;46.742;11.636;2023-01-13T14:53:56;5.00;82.30
2767;DHT22;1391;46.742;11.636;2023-01-13T14:56:40;5.00;80.30
2767;DHT22;1391;46.742;11.636;2023-01-13T14:59:48;4.60;80.30
2767;DHT22;1391;46.742;11.636;2023-01-13T15:02:47;4.30;82.80
2767;DHT22;1391;46.742;11.636;2023-01-13T15:05:36;4.30;82.10
2767;DHT22;1391;46.742;11.636;2023-01-13T15:08:22;4.30;81.70
2767;DHT22;1391;46.742;11.636;2023-01-13T15:10:53;4.20;80.80
2767;DHT22;1391;46.742;11.636;2023-01-13T15:13:31;4.20;81.30
2767;DHT22;1391;46.742;11.636;2023-01-13T15:16:04;3.90;82.40
2767;DHT22;1391;46.742;11.636;2023-01-13T15:18:33;4.00;82.70
2767;DHT22;1391;46.742;11.636;2023-01-13T15:21:05;4.30;83.10
2767;DHT22;1391;46.742;11.636;2023-01-13T15:23:35;4.00;83.60
2767;DHT22;1391;46.742;11.636;2023-01-13T15:26:18;4.00;83.30
2767;DHT22;1391;46.742;11.636;2023-01-13T15:28:49;4.00;84.90
2767;DHT22;1391;46.742;11.636;2023-01-13T15:31:18;3.80;85.20
2767;DHT22;1391;46.742;11.636;2023-01-13T15:33:45;3.60;84.80
2767;DHT22;1391;46.742;11.636;2023-01-13T15:36:20;3.90;85.00
2767;DHT22;1391;46.742;11.636;2023-01-13T15:38:49;2.90;84.40
2767;DHT22;1391;46.742;11.636;2023-01-13T15:41:17;3.10;85.50
2767;DHT22;1391;46.742;11.636;2023-01-13T15:44:06;2.50;88.60
2767;DHT22;1391;46.742;11.636;2023-01-13T15:46:51;2.50;90.20
2767;DHT22;1391;46.742;11.636;2023-01-13T15:49:24;2.80;90.40
2767;DHT22;1391;46.742;11.636;2023-01-13T15:51:53;3.10;90.20
2767;DHT22;1391;46.742;11.636;2023-01-13T15:54:20;3.10;90.30
2767;DHT22;1391;46.742;11.636;2023-01-13T15:56:49;2.80;89.90
2767;DHT22;1391;46.742;11.636;2023-01-13T15:59:21;2.90;88.60
2767;DHT22;1391;46.742;11.636;2023-01-13T16:01:50;3.00;87.20
2767;DHT22;1391;46.742;11.636;2023-01-13T16:04:17;2.00;88.30
2767;DHT22;1391;46.742;11.636;2023-01-13T16:06:44;2.00;90.30
2767;DHT22;1391;46.742;11.636;2023-01-13T16:09:16;2.00;90.40
2767;DHT22;1391;46.742;11.636;2023-01-13T16:11:44;2.00;90.00
2767;DHT22;1391;46.742;11.636;2023-01-13T16:14:11;1.90;89.80
2767;DHT22;1391;46.742;11.636;2023-01-13T16:16:40;1.30;90.60
2767;DHT22;1391;46.742;11.636;2023-01-13T16:19:09;1.30;94.30
2767;DHT22;1391;46.742;11.636;2023-01-13T16:21:37;2.10;92.20
2767;DHT22;1391;46.742;11.636;2023-01-13T16:24:05;1.90;91.50
2767;DHT22;1391;46.742;11.636;2023-01-13T16:26:33;2.00;91.10
2767;DHT22;1391;46.742;11.636;2023-01-13T16:29:02;2.10;90.60
2767;DHT22;1391;46.742;11.636;2023-01-13T16:31:32;2.20;91.60
2767;DHT22;1391;46.742;11.636;2023-01-13T16:34:02;2.00;92.90
2767;DHT22;1391;46.742;11.636;2023-01-13T16:36:33;2.30;93.10
2767;DHT22;1391;46.742;11.636;2023-01-13T16:39:02;2.40;93.30
2767;DHT22;1391;46.742;11.636;2023-01-13T16:41:30;2.40;92.40
2767;DHT22;1391;46.742;11.636;2023-01-13T16:43:57;2.50;91.40
2767;DHT22;1391;46.742;11.636;2023-01-13T16:46:31;1.80;93.50
2767;DHT22;1391;46.742;11.636;2023-01-13T16:49:03;1.80;95.00
2767;DHT22;1391;46.742;11.636;2023-01-13T16:51:31;1.80;95.00