sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6850;SDS011;3464;42.728;23.296;2024-03-08T00:01:55;8.00;;;2.23;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:04:22;8.33;;;2.27;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:06:50;8.63;;;1.93;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:09:18;10.23;;;2.35;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:11:45;10.70;;;2.47;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:14:13;8.03;;;2.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:16:40;7.80;;;2.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:19:07;8.30;;;2.13;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:21:34;8.80;;;2.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:24:01;7.60;;;2.07;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:26:29;9.57;;;2.67;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:28:56;9.93;;;2.17;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:31:23;8.10;;;2.50;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:33:51;8.07;;;2.33;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:36:18;8.20;;;2.63;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:38:45;8.57;;;2.80;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:41:13;8.53;;;2.80;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:43:40;7.87;;;2.47;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:46:07;8.50;;;2.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:48:34;8.27;;;2.67;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:51:02;8.03;;;2.53;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:53:29;9.27;;;3.05;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:55:56;9.70;;;2.80;;
6850;SDS011;3464;42.728;23.296;2024-03-08T00:58:23;7.80;;;2.33;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:00:50;7.90;;;2.20;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:03:17;7.50;;;2.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:05:44;8.43;;;2.77;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:08:12;9.50;;;2.87;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:10:38;8.10;;;2.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:13:06;8.63;;;2.80;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:15:33;8.70;;;2.50;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:17:59;9.40;;;2.80;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:20:26;8.47;;;2.77;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:22:54;8.70;;;2.67;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:25:21;8.20;;;2.17;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:27:48;8.13;;;2.27;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:30:15;8.93;;;2.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:32:42;8.70;;;2.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:35:09;8.10;;;2.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:37:35;7.97;;;2.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:40:02;8.00;;;2.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:42:30;8.80;;;2.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:44:58;8.40;;;2.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:47:26;7.78;;;2.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:49:53;8.20;;;2.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:52:20;9.63;;;2.50;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:54:47;7.57;;;2.13;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:57:14;8.57;;;2.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T01:59:40;8.03;;;2.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:02:07;8.50;;;2.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:04:34;9.10;;;2.20;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:07:00;9.17;;;2.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:09:27;8.35;;;2.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:11:54;7.30;;;1.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:14:21;7.43;;;1.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:16:47;8.37;;;2.47;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:19:14;8.23;;;1.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:21:40;8.20;;;1.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:24:07;8.00;;;2.10;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:26:34;8.40;;;1.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:29:01;8.10;;;1.67;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:31:27;8.88;;;2.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:33:54;8.10;;;2.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:36:20;7.17;;;1.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:38:47;8.00;;;2.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:41:14;8.55;;;1.95;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:43:41;7.80;;;1.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:46:08;8.90;;;1.87;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:48:34;8.23;;;1.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:51:01;7.60;;;1.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:53:27;8.52;;;1.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:55:55;7.93;;;2.13;;
6850;SDS011;3464;42.728;23.296;2024-03-08T02:58:21;8.40;;;1.97;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:00:48;8.17;;;2.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:03:15;8.80;;;2.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:05:41;7.93;;;1.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:08:08;7.70;;;1.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:10:35;8.10;;;1.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:13:01;7.87;;;1.85;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:15:28;7.75;;;1.83;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:17:54;7.27;;;1.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:20:21;7.70;;;1.80;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:22:49;9.43;;;1.80;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:25:18;8.20;;;1.85;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:27:44;7.60;;;1.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:30:11;7.43;;;1.50;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:32:44;7.40;;;1.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:35:10;7.40;;;1.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:37:37;7.30;;;1.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:40:05;10.10;;;1.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:42:33;7.47;;;1.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:45:00;7.87;;;1.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:47:32;8.00;;;1.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:50:00;7.47;;;1.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:52:27;7.40;;;1.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:54:53;7.80;;;1.83;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:57:23;8.85;;;2.20;;
6850;SDS011;3464;42.728;23.296;2024-03-08T03:59:49;8.43;;;2.10;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:02:16;8.80;;;2.17;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:04:42;8.60;;;2.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:07:09;8.60;;;2.50;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:09:35;8.77;;;2.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:12:02;8.63;;;2.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:14:29;8.60;;;2.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:16:57;9.60;;;2.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:19:38;9.07;;;2.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:22:06;10.90;;;3.17;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:24:36;9.90;;;3.07;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:27:10;9.57;;;3.10;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:29:36;9.63;;;3.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:32:09;9.60;;;2.83;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:34:36;9.30;;;2.73;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:37:04;9.63;;;3.27;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:39:31;9.60;;;3.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:41:58;9.60;;;3.20;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:47:21;10.24;;;3.42;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:49:48;10.23;;;3.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:52:16;10.70;;;3.73;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:54:44;10.87;;;3.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:57:12;11.80;;;4.20;;
6850;SDS011;3464;42.728;23.296;2024-03-08T04:59:49;11.43;;;4.37;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:02:16;11.90;;;4.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:04:43;10.73;;;3.87;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:10:08;12.27;;;4.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:12:45;12.50;;;5.53;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:15:12;12.80;;;4.80;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:17:38;12.27;;;5.47;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:20:05;13.50;;;5.57;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:22:32;13.80;;;5.13;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:24:59;12.50;;;5.47;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:27:25;12.20;;;5.13;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:30:12;12.03;;;5.63;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:32:57;14.10;;;5.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:36:00;14.10;;;6.33;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:38:26;14.00;;;6.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:40:54;14.87;;;5.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:43:23;15.60;;;7.03;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:45:51;15.10;;;7.10;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:48:17;15.30;;;6.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:50:45;16.13;;;7.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:53:18;15.20;;;6.72;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:55:58;15.50;;;7.50;;
6850;SDS011;3464;42.728;23.296;2024-03-08T05:58:32;16.70;;;7.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T06:01:00;17.80;;;8.77;;
6850;SDS011;3464;42.728;23.296;2024-03-08T06:06:17;17.90;;;8.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T06:08:55;18.10;;;9.17;;
6850;SDS011;3464;42.728;23.296;2024-03-08T06:14:26;19.13;;;9.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T06:36:40;16.33;;;7.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T06:42:22;16.87;;;8.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T06:54:10;18.40;;;9.20;;
6850;SDS011;3464;42.728;23.296;2024-03-08T06:59:59;21.07;;;11.27;;
6850;SDS011;3464;42.728;23.296;2024-03-08T07:02:35;18.60;;;9.77;;
6850;SDS011;3464;42.728;23.296;2024-03-08T07:05:14;18.10;;;9.10;;
6850;SDS011;3464;42.728;23.296;2024-03-08T07:07:41;17.10;;;8.10;;
6850;SDS011;3464;42.728;23.296;2024-03-08T07:22:09;17.50;;;8.33;;
6850;SDS011;3464;42.728;23.296;2024-03-08T07:27:43;16.47;;;7.13;;
6850;SDS011;3464;42.728;23.296;2024-03-08T07:36:41;17.50;;;7.87;;
6850;SDS011;3464;42.728;23.296;2024-03-08T07:42:02;17.60;;;7.93;;
6850;SDS011;3464;42.728;23.296;2024-03-08T07:44:30;17.17;;;7.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T07:50:04;14.67;;;5.57;;
6850;SDS011;3464;42.728;23.296;2024-03-08T07:52:33;16.67;;;5.25;;
6850;SDS011;3464;42.728;23.296;2024-03-08T07:55:02;11.80;;;4.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T07:57:35;11.57;;;4.64;;
6850;SDS011;3464;42.728;23.296;2024-03-08T08:00:21;13.80;;;5.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T08:06:11;14.87;;;4.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T08:11:56;12.63;;;4.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T08:14:27;13.83;;;5.13;;
6850;SDS011;3464;42.728;23.296;2024-03-08T08:16:57;10.40;;;3.73;;
6850;SDS011;3464;42.728;23.296;2024-03-08T08:19:29;11.73;;;4.03;;
6850;SDS011;3464;42.728;23.296;2024-03-08T08:21:57;11.47;;;4.10;;
6850;SDS011;3464;42.728;23.296;2024-03-08T08:24:26;11.05;;;3.95;;
6850;SDS011;3464;42.728;23.296;2024-03-08T08:26:57;16.67;;;4.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T08:29:23;10.43;;;3.50;;
6850;SDS011;3464;42.728;23.296;2024-03-08T08:31:51;10.17;;;3.33;;
6850;SDS011;3464;42.728;23.296;2024-03-08T08:47:29;11.48;;;2.97;;
6850;SDS011;3464;42.728;23.296;2024-03-08T08:50:13;10.10;;;3.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T08:52:42;9.53;;;3.03;;
6850;SDS011;3464;42.728;23.296;2024-03-08T08:55:11;12.90;;;3.93;;
6850;SDS011;3464;42.728;23.296;2024-03-08T08:57:39;12.93;;;3.33;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:00:07;10.57;;;3.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:02:35;11.47;;;3.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:05:04;11.63;;;3.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:07:35;12.60;;;3.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:10:02;14.70;;;3.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:12:35;11.47;;;3.80;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:15:02;10.80;;;3.50;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:17:30;12.70;;;3.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:20:00;11.67;;;3.50;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:22:27;11.60;;;3.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:24:54;12.20;;;3.93;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:27:21;11.38;;;3.58;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:29:47;10.97;;;3.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:32:16;11.60;;;3.13;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:34:43;12.10;;;3.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:37:12;12.30;;;3.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:39:39;10.30;;;3.33;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:42:05;14.80;;;3.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:44:32;11.90;;;3.83;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:46:59;10.53;;;3.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:49:26;10.02;;;3.37;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:51:55;12.80;;;3.37;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:54:22;11.30;;;3.47;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:56:50;10.20;;;2.50;;
6850;SDS011;3464;42.728;23.296;2024-03-08T09:59:19;9.87;;;2.77;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:02:08;14.00;;;2.57;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:04:33;9.20;;;2.80;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:07:01;9.70;;;2.47;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:09:29;11.48;;;2.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:11:56;18.00;;;7.43;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:14:25;9.27;;;2.50;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:16:53;11.03;;;2.77;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:19:30;9.13;;;2.23;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:21:58;9.20;;;2.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:24:27;9.53;;;2.20;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:27:04;8.87;;;2.33;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:29:31;9.27;;;2.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:31:58;9.90;;;2.80;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:34:25;9.80;;;2.80;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:36:52;9.43;;;2.23;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:39:22;9.18;;;2.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:41:52;8.90;;;2.20;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:44:25;8.43;;;2.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:47:10;9.27;;;2.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:49:38;8.60;;;2.28;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:52:04;9.40;;;2.23;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:54:33;9.20;;;2.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T10:57:11;9.33;;;2.17;;
6850;SDS011;3464;42.728;23.296;2024-03-08T11:03:05;9.03;;;2.10;;
6850;SDS011;3464;42.728;23.296;2024-03-08T11:18:13;11.13;;;2.77;;
6850;SDS011;3464;42.728;23.296;2024-03-08T11:21:16;8.70;;;1.83;;
6850;SDS011;3464;42.728;23.296;2024-03-08T11:23:58;8.27;;;1.73;;
6850;SDS011;3464;42.728;23.296;2024-03-08T11:26:24;8.50;;;1.53;;
6850;SDS011;3464;42.728;23.296;2024-03-08T11:28:52;8.30;;;1.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T11:31:25;10.70;;;2.03;;
6850;SDS011;3464;42.728;23.296;2024-03-08T11:33:53;8.87;;;2.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T11:42:35;10.40;;;2.13;;
6850;SDS011;3464;42.728;23.296;2024-03-08T11:48:47;8.63;;;1.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T11:51:24;8.70;;;1.87;;
6850;SDS011;3464;42.728;23.296;2024-03-08T11:54:24;10.30;;;2.20;;
6850;SDS011;3464;42.728;23.296;2024-03-08T11:56:53;24.03;;;2.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T12:02:15;8.63;;;1.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T12:05:05;8.37;;;1.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T12:07:39;11.23;;;2.10;;
6850;SDS011;3464;42.728;23.296;2024-03-08T12:13:42;9.75;;;2.15;;
6850;SDS011;3464;42.728;23.296;2024-03-08T12:32:06;8.80;;;2.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T12:41:10;9.50;;;2.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T12:43:37;8.37;;;2.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T12:46:03;8.70;;;2.20;;
6850;SDS011;3464;42.728;23.296;2024-03-08T12:48:33;9.13;;;2.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T12:50:56;14.03;;;2.43;;
6850;SDS011;3464;42.728;23.296;2024-03-08T12:53:23;8.50;;;2.20;;
6850;SDS011;3464;42.728;23.296;2024-03-08T12:55:50;9.97;;;2.50;;
6850;SDS011;3464;42.728;23.296;2024-03-08T12:58:16;9.10;;;2.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:00:44;8.50;;;1.93;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:03:11;8.53;;;2.10;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:05:39;8.97;;;2.37;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:08:23;9.40;;;2.50;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:11:04;9.10;;;2.67;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:13:42;10.37;;;2.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:19:26;11.73;;;2.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:21:54;9.00;;;2.33;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:24:21;10.20;;;2.67;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:26:48;9.10;;;2.53;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:29:14;8.95;;;1.95;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:31:41;10.40;;;3.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:34:08;9.30;;;2.53;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:36:34;10.47;;;2.73;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:39:01;8.93;;;2.10;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:41:28;9.40;;;2.20;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:43:55;11.13;;;2.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:46:23;8.67;;;2.20;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:48:49;10.33;;;2.27;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:51:16;9.37;;;2.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:53:42;9.17;;;2.57;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:56:09;9.52;;;2.25;;
6850;SDS011;3464;42.728;23.296;2024-03-08T13:58:37;11.30;;;2.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:01:03;8.87;;;2.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:03:30;11.43;;;2.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:05:57;12.07;;;3.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:08:26;9.60;;;2.03;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:10:59;8.60;;;2.17;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:13:27;9.25;;;2.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:15:59;9.13;;;2.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:24:24;9.63;;;2.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:26:55;9.83;;;2.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:29:26;9.52;;;2.65;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:31:55;12.07;;;3.73;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:34:23;10.17;;;2.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:36:50;11.93;;;3.37;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:39:16;12.47;;;3.10;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:41:43;27.70;;;13.43;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:44:10;10.80;;;3.03;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:46:37;9.50;;;2.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:49:03;9.20;;;2.50;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:51:30;9.75;;;2.62;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:53:57;10.50;;;2.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:56:25;11.47;;;2.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T14:58:53;10.20;;;2.93;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:01:20;10.68;;;3.17;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:03:47;11.63;;;3.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:06:13;9.90;;;2.93;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:08:40;10.17;;;3.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:11:06;10.00;;;3.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:13:33;10.30;;;3.43;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:16:00;10.60;;;3.50;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:18:26;12.63;;;3.63;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:20:53;10.37;;;3.63;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:23:20;11.65;;;3.78;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:25:47;10.47;;;3.50;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:28:13;11.60;;;4.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:30:40;10.37;;;3.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:33:07;11.53;;;4.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:35:33;14.37;;;4.23;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:38:00;10.33;;;3.77;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:40:26;11.33;;;3.80;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:42:55;11.77;;;4.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:45:21;10.50;;;3.80;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:47:49;10.30;;;3.63;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:50:15;10.87;;;4.07;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:52:43;12.50;;;4.27;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:55:13;10.90;;;4.10;;
6850;SDS011;3464;42.728;23.296;2024-03-08T15:57:49;13.50;;;5.07;;
6850;SDS011;3464;42.728;23.296;2024-03-08T16:00:16;14.40;;;4.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T16:03:01;11.80;;;4.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T16:05:28;11.60;;;4.50;;
6850;SDS011;3464;42.728;23.296;2024-03-08T16:07:55;14.20;;;4.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T16:10:21;11.27;;;4.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T16:12:49;14.07;;;5.43;;
6850;SDS011;3464;42.728;23.296;2024-03-08T16:15:15;12.90;;;4.70;;
6850;SDS011;3464;42.728;23.296;2024-03-08T16:17:43;11.90;;;4.30;;
6850;SDS011;3464;42.728;23.296;2024-03-08T16:20:10;12.73;;;5.20;;
6850;SDS011;3464;42.728;23.296;2024-03-08T16:22:37;13.10;;;5.37;;
6850;SDS011;3464;42.728;23.296;2024-03-08T16:25:03;13.97;;;6.07;;
6850;SDS011;3464;42.728;23.296;2024-03-08T16:27:32;13.33;;;5.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T16:30:00;14.77;;;6.10;;
6850;SDS011;3464;42.728;23.296;2024-03-08T16:32:49;13.63;;;5.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T16:35:36;16.40;;;5.80;;
6850;SDS011;3464;42.728;23.296;2024-03-08T16:38:04;14.33;;;5.83;;
6850;SDS011;3464;42.728;23.296;2024-03-08T16:40:34;13.40;;;5.97;;
6850;SDS011;3464;42.728;23.296;2024-03-08T16:43:04;16.23;;;6.20;;
6850;SDS011;3464;42.728;23.296;2024-03-08T16:45:37;13.93;;;5.90;;
6850;SDS011;3464;42.728;23.296;2024-03-08T16:48:21;11.43;;;5.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T17:00:40;13.00;;;5.37;;
6850;SDS011;3464;42.728;23.296;2024-03-08T17:03:07;11.83;;;5.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T17:05:37;13.47;;;5.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T17:08:05;12.57;;;5.87;;
6850;SDS011;3464;42.728;23.296;2024-03-08T17:10:34;13.17;;;5.80;;
6850;SDS011;3464;42.728;23.296;2024-03-08T17:13:04;15.33;;;6.27;;
6850;SDS011;3464;42.728;23.296;2024-03-08T17:15:31;14.37;;;5.47;;
6850;SDS011;3464;42.728;23.296;2024-03-08T17:18:00;13.88;;;6.05;;
6850;SDS011;3464;42.728;23.296;2024-03-08T17:20:33;15.00;;;6.60;;
6850;SDS011;3464;42.728;23.296;2024-03-08T17:23:08;15.90;;;6.77;;
6850;SDS011;3464;42.728;23.296;2024-03-08T17:31:25;19.33;;;6.78;;
6850;SDS011;3464;42.728;23.296;2024-03-08T17:34:03;15.37;;;6.57;;
6850;SDS011;3464;42.728;23.296;2024-03-08T17:36:30;16.75;;;7.05;;
6850;SDS011;3464;42.728;23.296;2024-03-08T17:38:57;17.07;;;7.33;;
6850;SDS011;3464;42.728;23.296;2024-03-08T17:41:24;18.60;;;7.33;;
6850;SDS011;3464;42.728;23.296;2024-03-08T17:44:02;16.73;;;7.40;;
6850;SDS011;3464;42.728;23.296;2024-03-08T17:46:31;15.77;;;7.17;;
6850;SDS011;3464;42.728;23.296;2024-03-08T17:48:59;13.37;;;6.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T17:54:15;18.53;;;6.33;;
6850;SDS011;3464;42.728;23.296;2024-03-08T17:56:44;16.10;;;6.10;;
6850;SDS011;3464;42.728;23.296;2024-03-08T17:59:11;17.30;;;7.00;;
6850;SDS011;3464;42.728;23.296;2024-03-08T18:01:39;17.53;;;7.20;;
6850;SDS011;3464;42.728;23.296;2024-03-08T18:13:49;15.23;;;6.90;;