sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4056;DHT22;2043;52.184;8.690;2023-09-19T00:00:17;16.80;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:02:56;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:05:29;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:07:57;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:10:30;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:12:58;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:15:27;16.50;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:17:56;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:20:23;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:22:51;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:25:21;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:27:48;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:30:16;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:32:48;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:35:16;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:37:43;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:40:10;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:42:43;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:45:11;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:47:40;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:50:09;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:52:38;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:55:07;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T00:57:35;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T01:00:03;16.80;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T01:02:34;16.80;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T01:05:01;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T01:07:31;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T01:13:07;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T01:15:45;16.80;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T01:18:36;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T01:21:26;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T01:24:22;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T01:29:49;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T01:32:18;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T01:34:51;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T01:37:20;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T01:39:57;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T01:45:09;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T01:47:48;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T01:52:54;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T01:55:26;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T01:58:08;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:00:38;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:03:07;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:08:02;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:10:29;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:12:56;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:15:23;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:17:50;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:20:17;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:22:46;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:25:13;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:27:40;16.50;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:30:07;16.50;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:32:34;16.50;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:35:06;16.50;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:37:33;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:40:01;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:42:29;16.50;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:44:56;16.50;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:47:24;16.50;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:49:51;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:52:18;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:54:45;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T02:57:13;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T03:02:10;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T03:04:37;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T03:07:04;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T03:09:32;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T03:11:59;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T03:16:57;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T03:21:52;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T03:24:20;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T03:26:46;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T03:29:13;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T03:31:40;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T03:34:08;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T03:36:35;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T03:41:32;16.00;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T03:43:59;16.00;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T03:46:26;16.00;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T03:51:21;15.90;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T03:53:48;16.00;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T03:58:44;15.90;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:01:11;15.90;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:03:39;15.90;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:06:17;15.80;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:08:44;15.80;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:11:12;15.60;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:16:07;15.60;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:18:33;15.50;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:21:04;15.50;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:23:32;15.60;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:26:00;15.50;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:28:26;15.60;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:30:54;15.60;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:33:22;15.50;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:35:49;15.50;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:38:18;15.50;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:40:49;15.50;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:43:15;15.50;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:45:42;15.50;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:48:09;15.50;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:50:37;15.40;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:53:05;15.40;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:55:32;15.40;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T04:57:59;15.30;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:00:26;15.30;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:02:55;15.30;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:05:25;15.30;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:07:53;15.30;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:10:23;15.30;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:12:53;15.20;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:15:20;15.10;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:17:49;15.10;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:20:21;15.10;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:23:03;15.10;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:25:32;15.10;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:27:59;15.10;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:30:27;15.00;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:32:54;15.00;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:35:22;15.00;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:37:52;15.00;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:40:19;15.00;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:42:47;15.00;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:45:14;15.00;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:47:45;15.00;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:50:13;15.00;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:52:41;14.90;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:55:09;15.00;99.90
4056;DHT22;2043;52.184;8.690;2023-09-19T05:57:38;15.80;99.00
4056;DHT22;2043;52.184;8.690;2023-09-19T06:00:11;17.30;95.00
4056;DHT22;2043;52.184;8.690;2023-09-19T06:02:38;18.70;91.00
4056;DHT22;2043;52.184;8.690;2023-09-19T06:05:05;19.70;88.00
4056;DHT22;2043;52.184;8.690;2023-09-19T06:07:33;20.20;86.20
4056;DHT22;2043;52.184;8.690;2023-09-19T06:10:04;20.40;84.90
4056;DHT22;2043;52.184;8.690;2023-09-19T06:12:47;20.40;84.70
4056;DHT22;2043;52.184;8.690;2023-09-19T06:15:15;20.40;85.00
4056;DHT22;2043;52.184;8.690;2023-09-19T06:17:46;21.00;84.00
4056;DHT22;2043;52.184;8.690;2023-09-19T06:22:42;21.00;82.80
4056;DHT22;2043;52.184;8.690;2023-09-19T06:25:10;21.60;81.60
4056;DHT22;2043;52.184;8.690;2023-09-19T06:27:39;22.20;80.00
4056;DHT22;2043;52.184;8.690;2023-09-19T06:30:09;22.60;78.50
4056;DHT22;2043;52.184;8.690;2023-09-19T06:32:38;22.50;79.00
4056;DHT22;2043;52.184;8.690;2023-09-19T06:35:05;23.40;76.30
4056;DHT22;2043;52.184;8.690;2023-09-19T06:37:38;21.40;79.90
4056;DHT22;2043;52.184;8.690;2023-09-19T06:40:07;21.40;81.00
4056;DHT22;2043;52.184;8.690;2023-09-19T06:42:35;22.00;79.70
4056;DHT22;2043;52.184;8.690;2023-09-19T06:45:05;22.10;78.80
4056;DHT22;2043;52.184;8.690;2023-09-19T06:47:32;21.70;79.00
4056;DHT22;2043;52.184;8.690;2023-09-19T06:50:00;22.30;78.70
4056;DHT22;2043;52.184;8.690;2023-09-19T06:52:29;23.40;76.00
4056;DHT22;2043;52.184;8.690;2023-09-19T06:54:55;21.90;78.30
4056;DHT22;2043;52.184;8.690;2023-09-19T06:57:23;22.70;76.90
4056;DHT22;2043;52.184;8.690;2023-09-19T06:59:51;21.40;79.30
4056;DHT22;2043;52.184;8.690;2023-09-19T07:02:17;20.80;81.00
4056;DHT22;2043;52.184;8.690;2023-09-19T07:04:44;19.50;83.30
4056;DHT22;2043;52.184;8.690;2023-09-19T07:07:12;18.90;85.60
4056;DHT22;2043;52.184;8.690;2023-09-19T07:09:40;18.20;87.80
4056;DHT22;2043;52.184;8.690;2023-09-19T07:12:08;17.50;89.30
4056;DHT22;2043;52.184;8.690;2023-09-19T07:14:35;17.30;90.40
4056;DHT22;2043;52.184;8.690;2023-09-19T07:17:02;17.10;91.40
4056;DHT22;2043;52.184;8.690;2023-09-19T07:19:30;17.10;91.10
4056;DHT22;2043;52.184;8.690;2023-09-19T07:21:58;16.80;92.30
4056;DHT22;2043;52.184;8.690;2023-09-19T07:24:25;16.50;92.50
4056;DHT22;2043;52.184;8.690;2023-09-19T07:26:55;16.70;93.20
4056;DHT22;2043;52.184;8.690;2023-09-19T07:29:22;17.10;92.00
4056;DHT22;2043;52.184;8.690;2023-09-19T07:31:49;17.30;91.00
4056;DHT22;2043;52.184;8.690;2023-09-19T07:34:16;17.70;90.10
4056;DHT22;2043;52.184;8.690;2023-09-19T07:36:44;17.80;89.50
4056;DHT22;2043;52.184;8.690;2023-09-19T07:39:11;18.10;89.30
4056;DHT22;2043;52.184;8.690;2023-09-19T07:41:49;18.50;88.20
4056;DHT22;2043;52.184;8.690;2023-09-19T07:44:16;19.30;86.70
4056;DHT22;2043;52.184;8.690;2023-09-19T07:46:44;20.00;85.20
4056;DHT22;2043;52.184;8.690;2023-09-19T07:49:11;19.80;84.30
4056;DHT22;2043;52.184;8.690;2023-09-19T07:54:06;20.80;82.90
4056;DHT22;2043;52.184;8.690;2023-09-19T07:56:34;20.30;83.80
4056;DHT22;2043;52.184;8.690;2023-09-19T07:59:02;20.30;83.80
4056;DHT22;2043;52.184;8.690;2023-09-19T08:01:29;20.60;83.20
4056;DHT22;2043;52.184;8.690;2023-09-19T08:03:56;20.70;83.40
4056;DHT22;2043;52.184;8.690;2023-09-19T08:06:23;19.90;84.30
4056;DHT22;2043;52.184;8.690;2023-09-19T08:08:52;20.50;84.40
4056;DHT22;2043;52.184;8.690;2023-09-19T08:11:23;20.30;84.10
4056;DHT22;2043;52.184;8.690;2023-09-19T08:13:51;19.90;85.30
4056;DHT22;2043;52.184;8.690;2023-09-19T08:16:18;19.90;85.40
4056;DHT22;2043;52.184;8.690;2023-09-19T08:18:49;19.80;85.40
4056;DHT22;2043;52.184;8.690;2023-09-19T08:21:19;19.80;85.20
4056;DHT22;2043;52.184;8.690;2023-09-19T08:23:46;19.00;87.10
4056;DHT22;2043;52.184;8.690;2023-09-19T08:26:13;18.60;88.10
4056;DHT22;2043;52.184;8.690;2023-09-19T08:28:39;18.60;88.90
4056;DHT22;2043;52.184;8.690;2023-09-19T08:31:09;18.50;89.50
4056;DHT22;2043;52.184;8.690;2023-09-19T08:33:37;18.00;89.70
4056;DHT22;2043;52.184;8.690;2023-09-19T08:36:06;17.80;90.10
4056;DHT22;2043;52.184;8.690;2023-09-19T08:38:35;17.50;91.10
4056;DHT22;2043;52.184;8.690;2023-09-19T08:41:07;17.70;91.50
4056;DHT22;2043;52.184;8.690;2023-09-19T08:43:35;17.60;91.40
4056;DHT22;2043;52.184;8.690;2023-09-19T08:48:32;18.10;90.60
4056;DHT22;2043;52.184;8.690;2023-09-19T08:51:06;18.40;89.30
4056;DHT22;2043;52.184;8.690;2023-09-19T08:53:51;18.40;89.90
4056;DHT22;2043;52.184;8.690;2023-09-19T08:56:19;18.50;89.60
4056;DHT22;2043;52.184;8.690;2023-09-19T08:58:53;18.40;89.50
4056;DHT22;2043;52.184;8.690;2023-09-19T09:01:21;18.30;89.80
4056;DHT22;2043;52.184;8.690;2023-09-19T09:04:00;18.20;90.00
4056;DHT22;2043;52.184;8.690;2023-09-19T09:06:28;18.20;90.30
4056;DHT22;2043;52.184;8.690;2023-09-19T09:08:55;18.50;90.10
4056;DHT22;2043;52.184;8.690;2023-09-19T09:11:23;18.30;89.00
4056;DHT22;2043;52.184;8.690;2023-09-19T09:13:54;18.20;89.90
4056;DHT22;2043;52.184;8.690;2023-09-19T09:16:21;18.40;89.60
4056;DHT22;2043;52.184;8.690;2023-09-19T09:18:52;18.50;89.60
4056;DHT22;2043;52.184;8.690;2023-09-19T09:21:22;18.50;89.20
4056;DHT22;2043;52.184;8.690;2023-09-19T09:23:51;18.50;89.60
4056;DHT22;2043;52.184;8.690;2023-09-19T09:29:06;18.40;89.40
4056;DHT22;2043;52.184;8.690;2023-09-19T09:31:33;18.10;89.70
4056;DHT22;2043;52.184;8.690;2023-09-19T09:34:00;18.30;90.10
4056;DHT22;2043;52.184;8.690;2023-09-19T09:36:35;18.50;89.80
4056;DHT22;2043;52.184;8.690;2023-09-19T09:39:04;18.50;89.60
4056;DHT22;2043;52.184;8.690;2023-09-19T09:41:43;18.90;88.70
4056;DHT22;2043;52.184;8.690;2023-09-19T09:44:14;18.80;87.10
4056;DHT22;2043;52.184;8.690;2023-09-19T09:46:46;18.70;87.70
4056;DHT22;2043;52.184;8.690;2023-09-19T09:49:23;18.40;88.50
4056;DHT22;2043;52.184;8.690;2023-09-19T09:52:02;18.70;89.00
4056;DHT22;2043;52.184;8.690;2023-09-19T09:54:37;19.10;88.10
4056;DHT22;2043;52.184;8.690;2023-09-19T09:57:10;19.60;87.40
4056;DHT22;2043;52.184;8.690;2023-09-19T09:59:56;20.20;84.30
4056;DHT22;2043;52.184;8.690;2023-09-19T10:02:42;20.10;84.80
4056;DHT22;2043;52.184;8.690;2023-09-19T10:05:13;19.70;84.10
4056;DHT22;2043;52.184;8.690;2023-09-19T10:07:55;19.40;83.70
4056;DHT22;2043;52.184;8.690;2023-09-19T10:13:08;19.50;84.40
4056;DHT22;2043;52.184;8.690;2023-09-19T10:15:39;19.80;83.90
4056;DHT22;2043;52.184;8.690;2023-09-19T10:18:11;19.80;83.70
4056;DHT22;2043;52.184;8.690;2023-09-19T10:20:45;20.00;84.50
4056;DHT22;2043;52.184;8.690;2023-09-19T10:23:12;20.30;82.70
4056;DHT22;2043;52.184;8.690;2023-09-19T10:25:42;20.40;82.30
4056;DHT22;2043;52.184;8.690;2023-09-19T10:28:12;20.60;82.60
4056;DHT22;2043;52.184;8.690;2023-09-19T10:30:44;20.00;81.30
4056;DHT22;2043;52.184;8.690;2023-09-19T10:33:15;20.00;82.90
4056;DHT22;2043;52.184;8.690;2023-09-19T10:35:44;20.40;82.90
4056;DHT22;2043;52.184;8.690;2023-09-19T10:38:19;20.50;82.60
4056;DHT22;2043;52.184;8.690;2023-09-19T10:40:52;20.30;83.00
4056;DHT22;2043;52.184;8.690;2023-09-19T10:43:21;20.30;82.80
4056;DHT22;2043;52.184;8.690;2023-09-19T10:45:49;20.50;83.10
4056;DHT22;2043;52.184;8.690;2023-09-19T10:48:19;20.50;82.80
4056;DHT22;2043;52.184;8.690;2023-09-19T10:51:15;19.90;82.80
4056;DHT22;2043;52.184;8.690;2023-09-19T10:53:59;19.40;84.40
4056;DHT22;2043;52.184;8.690;2023-09-19T10:56:32;19.40;85.10
4056;DHT22;2043;52.184;8.690;2023-09-19T10:59:09;19.50;84.60
4056;DHT22;2043;52.184;8.690;2023-09-19T11:04:29;19.80;85.10
4056;DHT22;2043;52.184;8.690;2023-09-19T11:09:54;19.80;84.20
4056;DHT22;2043;52.184;8.690;2023-09-19T11:14:58;19.70;85.60
4056;DHT22;2043;52.184;8.690;2023-09-19T11:17:40;19.70;84.80
4056;DHT22;2043;52.184;8.690;2023-09-19T11:30:33;20.00;84.90
4056;DHT22;2043;52.184;8.690;2023-09-19T11:46:52;19.80;84.20
4056;DHT22;2043;52.184;8.690;2023-09-19T11:49:26;19.90;84.70
4056;DHT22;2043;52.184;8.690;2023-09-19T11:51:56;20.20;83.60
4056;DHT22;2043;52.184;8.690;2023-09-19T11:54:24;20.30;83.40
4056;DHT22;2043;52.184;8.690;2023-09-19T11:56:55;20.30;83.50
4056;DHT22;2043;52.184;8.690;2023-09-19T12:01:56;20.30;82.80
4056;DHT22;2043;52.184;8.690;2023-09-19T12:04:43;19.90;83.50
4056;DHT22;2043;52.184;8.690;2023-09-19T12:07:14;19.80;83.30
4056;DHT22;2043;52.184;8.690;2023-09-19T12:09:47;19.70;84.00
4056;DHT22;2043;52.184;8.690;2023-09-19T12:12:27;19.40;84.40
4056;DHT22;2043;52.184;8.690;2023-09-19T12:14:55;19.40;84.70
4056;DHT22;2043;52.184;8.690;2023-09-19T12:20:03;19.50;84.20
4056;DHT22;2043;52.184;8.690;2023-09-19T12:25:09;19.60;83.60
4056;DHT22;2043;52.184;8.690;2023-09-19T12:27:48;19.50;84.10
4056;DHT22;2043;52.184;8.690;2023-09-19T12:30:20;19.50;83.50
4056;DHT22;2043;52.184;8.690;2023-09-19T12:32:54;19.70;83.30
4056;DHT22;2043;52.184;8.690;2023-09-19T12:35:29;19.60;83.60
4056;DHT22;2043;52.184;8.690;2023-09-19T12:38:02;19.90;82.90
4056;DHT22;2043;52.184;8.690;2023-09-19T12:40:31;20.00;82.50
4056;DHT22;2043;52.184;8.690;2023-09-19T12:43:00;20.30;81.70
4056;DHT22;2043;52.184;8.690;2023-09-19T12:45:32;20.40;81.20
4056;DHT22;2043;52.184;8.690;2023-09-19T12:51:08;20.20;81.80
4056;DHT22;2043;52.184;8.690;2023-09-19T12:53:42;20.60;80.90
4056;DHT22;2043;52.184;8.690;2023-09-19T12:56:13;20.80;81.30
4056;DHT22;2043;52.184;8.690;2023-09-19T12:58:56;20.90;81.40
4056;DHT22;2043;52.184;8.690;2023-09-19T13:01:26;21.20;79.70
4056;DHT22;2043;52.184;8.690;2023-09-19T13:04:21;21.30;79.30
4056;DHT22;2043;52.184;8.690;2023-09-19T13:06:54;21.50;79.20
4056;DHT22;2043;52.184;8.690;2023-09-19T13:09:22;21.70;78.90
4056;DHT22;2043;52.184;8.690;2023-09-19T13:12:01;21.80;78.10
4056;DHT22;2043;52.184;8.690;2023-09-19T13:14:30;21.70;77.90
4056;DHT22;2043;52.184;8.690;2023-09-19T13:17:07;21.30;78.50
4056;DHT22;2043;52.184;8.690;2023-09-19T13:19:46;21.40;77.60
4056;DHT22;2043;52.184;8.690;2023-09-19T13:22:41;21.60;77.60
4056;DHT22;2043;52.184;8.690;2023-09-19T13:25:19;21.10;78.10
4056;DHT22;2043;52.184;8.690;2023-09-19T13:27:53;21.00;78.10
4056;DHT22;2043;52.184;8.690;2023-09-19T13:30:24;21.20;78.00
4056;DHT22;2043;52.184;8.690;2023-09-19T13:32:53;21.20;77.60
4056;DHT22;2043;52.184;8.690;2023-09-19T13:35:30;21.50;77.50
4056;DHT22;2043;52.184;8.690;2023-09-19T13:37:57;21.30;77.40
4056;DHT22;2043;52.184;8.690;2023-09-19T13:40:25;21.20;78.20
4056;DHT22;2043;52.184;8.690;2023-09-19T13:45:24;21.10;79.50
4056;DHT22;2043;52.184;8.690;2023-09-19T13:50:25;21.10;78.90
4056;DHT22;2043;52.184;8.690;2023-09-19T13:52:55;21.10;79.10
4056;DHT22;2043;52.184;8.690;2023-09-19T13:55:22;21.30;78.80
4056;DHT22;2043;52.184;8.690;2023-09-19T13:57:49;21.10;79.50
4056;DHT22;2043;52.184;8.690;2023-09-19T14:00:17;21.30;78.60
4056;DHT22;2043;52.184;8.690;2023-09-19T14:02:44;21.70;77.90
4056;DHT22;2043;52.184;8.690;2023-09-19T14:07:45;22.30;77.20
4056;DHT22;2043;52.184;8.690;2023-09-19T14:10:12;21.70;77.50
4056;DHT22;2043;52.184;8.690;2023-09-19T14:12:39;21.70;78.60
4056;DHT22;2043;52.184;8.690;2023-09-19T14:15:10;21.60;77.40
4056;DHT22;2043;52.184;8.690;2023-09-19T14:17:39;21.10;78.50
4056;DHT22;2043;52.184;8.690;2023-09-19T14:20:09;21.20;79.50
4056;DHT22;2043;52.184;8.690;2023-09-19T14:22:37;21.20;79.60
4056;DHT22;2043;52.184;8.690;2023-09-19T14:25:04;21.30;79.00
4056;DHT22;2043;52.184;8.690;2023-09-19T14:27:31;21.40;79.40
4056;DHT22;2043;52.184;8.690;2023-09-19T14:29:58;21.20;79.00
4056;DHT22;2043;52.184;8.690;2023-09-19T14:32:25;21.20;79.50
4056;DHT22;2043;52.184;8.690;2023-09-19T14:34:52;21.20;79.50
4056;DHT22;2043;52.184;8.690;2023-09-19T14:37:19;21.10;79.30
4056;DHT22;2043;52.184;8.690;2023-09-19T14:39:49;21.20;78.70
4056;DHT22;2043;52.184;8.690;2023-09-19T14:42:16;21.30;78.40
4056;DHT22;2043;52.184;8.690;2023-09-19T14:44:44;21.30;78.30
4056;DHT22;2043;52.184;8.690;2023-09-19T14:47:12;21.30;78.00
4056;DHT22;2043;52.184;8.690;2023-09-19T14:49:40;21.60;78.30
4056;DHT22;2043;52.184;8.690;2023-09-19T14:52:08;21.60;77.50
4056;DHT22;2043;52.184;8.690;2023-09-19T14:54:36;21.40;77.80
4056;DHT22;2043;52.184;8.690;2023-09-19T14:59:36;21.50;77.80
4056;DHT22;2043;52.184;8.690;2023-09-19T15:02:06;21.30;77.90
4056;DHT22;2043;52.184;8.690;2023-09-19T15:04:34;21.00;78.90
4056;DHT22;2043;52.184;8.690;2023-09-19T15:07:01;20.70;80.00
4056;DHT22;2043;52.184;8.690;2023-09-19T15:09:29;20.50;80.30
4056;DHT22;2043;52.184;8.690;2023-09-19T15:11:58;20.50;80.40
4056;DHT22;2043;52.184;8.690;2023-09-19T15:14:25;20.50;80.70
4056;DHT22;2043;52.184;8.690;2023-09-19T15:16:52;20.40;81.20
4056;DHT22;2043;52.184;8.690;2023-09-19T15:19:19;20.30;81.20
4056;DHT22;2043;52.184;8.690;2023-09-19T15:21:46;20.20;82.10
4056;DHT22;2043;52.184;8.690;2023-09-19T15:24:13;20.30;81.40
4056;DHT22;2043;52.184;8.690;2023-09-19T15:26:39;20.30;81.90
4056;DHT22;2043;52.184;8.690;2023-09-19T15:29:07;20.30;81.70
4056;DHT22;2043;52.184;8.690;2023-09-19T15:31:34;20.40;81.70
4056;DHT22;2043;52.184;8.690;2023-09-19T15:34:04;20.20;82.40
4056;DHT22;2043;52.184;8.690;2023-09-19T15:36:31;20.20;81.50
4056;DHT22;2043;52.184;8.690;2023-09-19T15:39:02;20.20;81.80
4056;DHT22;2043;52.184;8.690;2023-09-19T15:41:34;20.20;81.90
4056;DHT22;2043;52.184;8.690;2023-09-19T15:44:02;20.20;80.50
4056;DHT22;2043;52.184;8.690;2023-09-19T15:46:31;20.10;80.10
4056;DHT22;2043;52.184;8.690;2023-09-19T15:49:00;20.00;79.90
4056;DHT22;2043;52.184;8.690;2023-09-19T15:51:27;20.20;79.80
4056;DHT22;2043;52.184;8.690;2023-09-19T15:53:55;20.30;79.80
4056;DHT22;2043;52.184;8.690;2023-09-19T15:56:24;20.00;79.80
4056;DHT22;2043;52.184;8.690;2023-09-19T15:58:52;20.00;80.20
4056;DHT22;2043;52.184;8.690;2023-09-19T16:01:21;20.10;80.80
4056;DHT22;2043;52.184;8.690;2023-09-19T16:03:50;20.10;80.50
4056;DHT22;2043;52.184;8.690;2023-09-19T16:08:41;20.20;80.80
4056;DHT22;2043;52.184;8.690;2023-09-19T16:11:09;20.10;80.70
4056;DHT22;2043;52.184;8.690;2023-09-19T16:13:37;20.10;81.00
4056;DHT22;2043;52.184;8.690;2023-09-19T16:16:04;20.00;81.10
4056;DHT22;2043;52.184;8.690;2023-09-19T16:18:31;19.80;81.30
4056;DHT22;2043;52.184;8.690;2023-09-19T16:21:06;19.80;81.80
4056;DHT22;2043;52.184;8.690;2023-09-19T16:23:37;19.80;81.80
4056;DHT22;2043;52.184;8.690;2023-09-19T16:26:08;19.60;82.50
4056;DHT22;2043;52.184;8.690;2023-09-19T16:28:36;19.50;82.50
4056;DHT22;2043;52.184;8.690;2023-09-19T16:31:04;19.50;82.60
4056;DHT22;2043;52.184;8.690;2023-09-19T16:33:33;19.50;82.90
4056;DHT22;2043;52.184;8.690;2023-09-19T16:36:01;19.30;83.20
4056;DHT22;2043;52.184;8.690;2023-09-19T16:38:27;19.40;83.40
4056;DHT22;2043;52.184;8.690;2023-09-19T16:40:57;19.40;83.40
4056;DHT22;2043;52.184;8.690;2023-09-19T16:43:26;19.40;83.10
4056;DHT22;2043;52.184;8.690;2023-09-19T16:45:53;19.30;83.40
4056;DHT22;2043;52.184;8.690;2023-09-19T16:48:25;19.30;83.40
4056;DHT22;2043;52.184;8.690;2023-09-19T16:50:53;19.30;83.70
4056;DHT22;2043;52.184;8.690;2023-09-19T16:53:20;19.30;83.70
4056;DHT22;2043;52.184;8.690;2023-09-19T16:55:48;19.10;84.20
4056;DHT22;2043;52.184;8.690;2023-09-19T16:58:15;19.10;84.20
4056;DHT22;2043;52.184;8.690;2023-09-19T17:00:43;19.10;84.50
4056;DHT22;2043;52.184;8.690;2023-09-19T17:03:11;19.10;84.40
4056;DHT22;2043;52.184;8.690;2023-09-19T17:05:39;19.10;84.20
4056;DHT22;2043;52.184;8.690;2023-09-19T17:08:07;19.10;84.20
4056;DHT22;2043;52.184;8.690;2023-09-19T17:10:35;19.20;84.00
4056;DHT22;2043;52.184;8.690;2023-09-19T17:13:02;19.10;84.50
4056;DHT22;2043;52.184;8.690;2023-09-19T17:15:34;19.10;84.20
4056;DHT22;2043;52.184;8.690;2023-09-19T17:18:01;19.10;84.40
4056;DHT22;2043;52.184;8.690;2023-09-19T17:20:28;19.00;84.60
4056;DHT22;2043;52.184;8.690;2023-09-19T17:22:56;19.10;84.90
4056;DHT22;2043;52.184;8.690;2023-09-19T17:25:23;19.10;84.70
4056;DHT22;2043;52.184;8.690;2023-09-19T17:27:51;19.10;84.70
4056;DHT22;2043;52.184;8.690;2023-09-19T17:30:18;19.00;84.70
4056;DHT22;2043;52.184;8.690;2023-09-19T17:32:45;19.00;84.50
4056;DHT22;2043;52.184;8.690;2023-09-19T17:35:13;19.10;84.80
4056;DHT22;2043;52.184;8.690;2023-09-19T17:37:45;19.10;84.80
4056;DHT22;2043;52.184;8.690;2023-09-19T17:40:12;19.10;84.70
4056;DHT22;2043;52.184;8.690;2023-09-19T17:42:40;19.10;84.70
4056;DHT22;2043;52.184;8.690;2023-09-19T17:45:10;19.00;84.90
4056;DHT22;2043;52.184;8.690;2023-09-19T17:47:41;19.00;84.90
4056;DHT22;2043;52.184;8.690;2023-09-19T17:50:09;18.90;85.10
4056;DHT22;2043;52.184;8.690;2023-09-19T17:52:39;18.90;85.00
4056;DHT22;2043;52.184;8.690;2023-09-19T17:55:12;18.90;85.10
4056;DHT22;2043;52.184;8.690;2023-09-19T18:00:11;18.90;85.10