sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55424;BME280;41294;42.666;23.350;2022-12-24T00:02:10;94912.81;;;2.38;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:04:36;94914.25;;;2.42;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:07:01;94914.34;;;2.32;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:09:27;94915.81;;;2.33;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:11:52;94918.81;;;2.28;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:14:17;94924.41;;;2.27;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:16:43;94924.09;;;2.21;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:19:08;94927.44;;;2.18;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:21:34;94924.13;;;2.18;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:23:59;94923.44;;;2.10;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:26:28;94918.97;;;2.14;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:28:53;94927.06;;;2.16;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:31:18;94921.94;;;2.09;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:33:45;94913.81;;;2.07;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:36:10;94912.22;;;2.20;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:38:36;94917.50;;;2.10;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:41:03;94917.47;;;2.13;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:43:29;94921.94;;;2.09;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:45:56;94925.25;;;2.13;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:48:21;94918.97;;;2.14;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:50:48;94914.16;;;2.09;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:53:14;94916.41;;;2.07;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:55:39;94917.88;;;2.08;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T00:58:05;94912.31;;;2.10;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:00:30;94927.16;;;2.06;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:02:56;94927.53;;;2.08;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:05:21;94930.16;;;2.04;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:07:47;94918.69;;;2.02;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:10:15;94921.25;;;2.05;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:12:41;94919.03;;;2.04;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:15:08;94925.31;;;2.03;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:17:34;94927.97;;;1.96;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:20:00;94928.78;;;1.89;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:22:26;94927.63;;;1.94;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:24:51;94925.84;;;1.87;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:27:17;94916.22;;;1.84;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:29:42;94912.50;;;1.85;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:32:08;94912.88;;;1.87;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:34:33;94902.06;;;1.92;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:36:59;94902.78;;;1.96;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:39:24;94917.69;;;1.85;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:41:50;94924.38;;;1.86;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:44:37;94928.06;;;1.85;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:47:13;94921.41;;;1.84;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:49:47;94921.78;;;1.83;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:52:19;94924.72;;;1.88;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:54:56;94921.41;;;1.84;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T01:57:33;94922.91;;;1.82;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T02:00:05;94927.31;;;1.85;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T02:02:32;94926.94;;;1.86;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T02:05:04;94916.19;;;1.88;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T02:07:32;94910.69;;;1.79;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T02:09:59;94899.16;;;1.83;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T02:12:29;94902.47;;;1.91;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T02:14:56;94899.19;;;1.80;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T02:17:31;94910.31;;;1.80;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T02:25:43;94922.63;;;1.69;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T02:31:07;94912.63;;;1.68;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T02:36:46;94913.38;;;1.68;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T02:39:28;94911.88;;;1.67;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T02:41:57;94910.81;;;1.62;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T02:44:34;94913.38;;;1.65;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T02:47:02;94916.41;;;1.57;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T02:49:29;94909.69;;;1.62;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T02:51:54;94902.63;;;1.66;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T02:54:19;94892.66;;;1.62;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:02:26;94889.81;;;1.42;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:05:19;94894.53;;;1.58;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:08:03;94899.34;;;1.56;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:10:40;94894.19;;;1.52;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:13:13;94912.78;;;1.44;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:15:40;94901.31;;;1.45;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:18:07;94893.88;;;1.43;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:20:37;94894.16;;;1.56;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:23:04;94892.69;;;1.55;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:25:31;94899.00;;;1.54;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:27:57;94892.78;;;1.44;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:30:26;94896.44;;;1.50;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:32:52;94889.00;;;1.56;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:35:17;94899.34;;;1.56;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:37:43;94906.13;;;1.43;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:40:08;94899.78;;;1.51;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:42:34;94901.72;;;1.33;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:44:59;94906.88;;;1.36;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:47:25;94907.63;;;1.37;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:49:50;94903.94;;;1.34;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:52:16;94902.09;;;1.35;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:54:41;94906.88;;;1.36;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:57:07;94902.06;;;1.38;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T03:59:32;94904.69;;;1.28;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:01:57;94906.56;;;1.27;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:04:23;94901.78;;;1.19;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:06:48;94912.13;;;1.26;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:09:14;94914.34;;;1.27;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:11:39;94919.56;;;1.24;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:14:04;94915.44;;;1.30;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:16:30;94926.91;;;1.36;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:18:55;94931.31;;;1.39;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:21:21;94924.31;;;1.32;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:23:47;94928.44;;;1.23;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:26:12;94920.28;;;1.21;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:28:39;94927.72;;;1.15;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:31:12;94933.66;;;1.16;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:33:38;94936.63;;;1.18;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:36:04;94936.59;;;1.25;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:38:31;94943.25;;;1.22;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:41:04;94946.97;;;1.21;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:43:30;94950.66;;;1.24;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:46:03;94949.16;;;1.23;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:48:29;94956.56;;;1.24;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:50:54;94948.38;;;1.33;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:53:19;94945.44;;;1.31;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:55:45;94947.66;;;1.36;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T04:58:11;94953.63;;;1.22;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:00:37;94938.78;;;1.26;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:03:03;94938.34;;;1.42;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:05:28;94937.25;;;1.32;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:07:54;94929.44;;;1.46;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:10:19;94932.44;;;1.38;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:12:45;94930.63;;;1.28;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:15:10;94928.41;;;1.26;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:17:35;94926.59;;;1.27;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:20:01;94921.03;;;1.25;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:22:26;94914.66;;;1.36;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:25:10;94910.56;;;1.39;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:27:54;94908.75;;;1.39;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:30:20;94916.84;;;1.45;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:32:45;94923.50;;;1.46;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:35:10;94926.09;;;1.46;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:37:36;94929.84;;;1.38;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:40:01;94928.69;;;1.49;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:42:27;94918.66;;;1.48;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:44:52;94914.91;;;1.56;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:47:17;94914.88;;;1.62;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:49:43;94923.81;;;1.55;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:52:08;94902.34;;;1.54;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:54:33;94911.28;;;1.46;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:56:59;94905.66;;;1.55;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T05:59:24;94900.94;;;1.43;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T06:01:50;94908.63;;;1.57;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T06:04:15;94923.00;;;1.68;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T06:06:40;94921.47;;;1.74;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T06:09:06;94924.38;;;1.83;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T06:11:31;94922.94;;;1.78;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T06:13:56;94926.94;;;1.86;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T06:16:23;94927.22;;;1.99;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T06:18:49;94936.84;;;1.98;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T06:21:15;94941.31;;;1.98;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T06:23:42;94937.88;;;2.11;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T06:26:12;94938.31;;;2.50;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T06:28:38;94935.63;;;2.90;99.76
55424;BME280;41294;42.666;23.350;2022-12-24T06:31:05;94943.28;;;3.64;97.12
55424;BME280;41294;42.666;23.350;2022-12-24T06:33:32;94937.59;;;3.99;94.82
55424;BME280;41294;42.666;23.350;2022-12-24T06:35:57;94944.09;;;4.56;91.49
55424;BME280;41294;42.666;23.350;2022-12-24T06:38:23;94951.38;;;4.22;91.97
55424;BME280;41294;42.666;23.350;2022-12-24T06:40:48;94967.16;;;3.29;94.95
55424;BME280;41294;42.666;23.350;2022-12-24T06:43:15;94953.88;;;2.87;98.99
55424;BME280;41294;42.666;23.350;2022-12-24T06:45:45;94961.09;;;2.69;98.84
55424;BME280;41294;42.666;23.350;2022-12-24T06:48:11;94965.38;;;2.49;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T06:50:36;94964.66;;;2.45;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T06:53:02;94965.19;;;2.70;99.77
55424;BME280;41294;42.666;23.350;2022-12-24T06:55:27;94968.00;;;2.49;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T06:57:52;94965.84;;;2.77;99.21
55424;BME280;41294;42.666;23.350;2022-12-24T07:00:18;94966.41;;;3.28;97.16
55424;BME280;41294;42.666;23.350;2022-12-24T07:02:45;94965.63;;;4.14;93.86
55424;BME280;41294;42.666;23.350;2022-12-24T07:05:12;94973.19;;;3.79;91.79
55424;BME280;41294;42.666;23.350;2022-12-24T07:07:40;94964.59;;;4.77;88.98
55424;BME280;41294;42.666;23.350;2022-12-24T07:10:09;94963.25;;;4.46;90.41
55424;BME280;41294;42.666;23.350;2022-12-24T07:12:35;94954.84;;;4.81;89.03
55424;BME280;41294;42.666;23.350;2022-12-24T07:15:01;94964.28;;;5.33;85.48
55424;BME280;41294;42.666;23.350;2022-12-24T07:17:26;94966.97;;;5.84;81.79
55424;BME280;41294;42.666;23.350;2022-12-24T07:19:52;94964.66;;;5.70;81.22
55424;BME280;41294;42.666;23.350;2022-12-24T07:22:17;94960.31;;;5.99;82.69
55424;BME280;41294;42.666;23.350;2022-12-24T07:24:43;94960.56;;;5.69;81.81
55424;BME280;41294;42.666;23.350;2022-12-24T07:27:08;94961.94;;;4.99;85.10
55424;BME280;41294;42.666;23.350;2022-12-24T07:29:34;94959.50;;;4.47;88.96
55424;BME280;41294;42.666;23.350;2022-12-24T07:31:59;94962.16;;;4.66;89.04
55424;BME280;41294;42.666;23.350;2022-12-24T07:34:25;94962.16;;;4.66;89.01
55424;BME280;41294;42.666;23.350;2022-12-24T07:36:50;94961.28;;;4.95;88.51
55424;BME280;41294;42.666;23.350;2022-12-24T07:39:16;94967.72;;;4.68;89.18
55424;BME280;41294;42.666;23.350;2022-12-24T07:41:41;94975.41;;;4.98;88.36
55424;BME280;41294;42.666;23.350;2022-12-24T07:44:11;94977.00;;;5.11;88.08
55424;BME280;41294;42.666;23.350;2022-12-24T07:46:37;94964.38;;;5.29;87.45
55424;BME280;41294;42.666;23.350;2022-12-24T07:49:02;94966.34;;;5.80;85.78
55424;BME280;41294;42.666;23.350;2022-12-24T07:51:28;94967.28;;;5.31;87.44
55424;BME280;41294;42.666;23.350;2022-12-24T07:53:53;94971.19;;;5.23;88.84
55424;BME280;41294;42.666;23.350;2022-12-24T07:56:18;94981.59;;;5.81;87.52
55424;BME280;41294;42.666;23.350;2022-12-24T07:58:44;94981.41;;;6.40;84.61
55424;BME280;41294;42.666;23.350;2022-12-24T08:01:09;94983.38;;;6.36;84.79
55424;BME280;41294;42.666;23.350;2022-12-24T08:03:35;94982.38;;;6.61;83.52
55424;BME280;41294;42.666;23.350;2022-12-24T08:06:00;94989.84;;;6.91;82.95
55424;BME280;41294;42.666;23.350;2022-12-24T08:08:26;94981.50;;;7.25;80.70
55424;BME280;41294;42.666;23.350;2022-12-24T08:10:51;94994.97;;;7.39;80.50
55424;BME280;41294;42.666;23.350;2022-12-24T08:13:17;94999.00;;;7.68;79.80
55424;BME280;41294;42.666;23.350;2022-12-24T08:15:42;95004.88;;;7.72;79.69
55424;BME280;41294;42.666;23.350;2022-12-24T08:18:09;95004.88;;;7.72;79.04
55424;BME280;41294;42.666;23.350;2022-12-24T08:20:37;95001.22;;;7.70;79.32
55424;BME280;41294;42.666;23.350;2022-12-24T08:23:03;94999.81;;;7.53;80.12
55424;BME280;41294;42.666;23.350;2022-12-24T08:25:28;95000.69;;;7.06;81.90
55424;BME280;41294;42.666;23.350;2022-12-24T08:27:54;95003.13;;;6.84;84.15
55424;BME280;41294;42.666;23.350;2022-12-24T08:30:19;95003.50;;;6.99;84.02
55424;BME280;41294;42.666;23.350;2022-12-24T08:32:45;94997.31;;;6.61;86.13
55424;BME280;41294;42.666;23.350;2022-12-24T08:35:10;94986.06;;;6.32;88.00
55424;BME280;41294;42.666;23.350;2022-12-24T08:37:35;94983.94;;;6.11;88.81
55424;BME280;41294;42.666;23.350;2022-12-24T08:40:01;94982.81;;;5.93;89.77
55424;BME280;41294;42.666;23.350;2022-12-24T08:42:26;94977.66;;;6.09;89.24
55424;BME280;41294;42.666;23.350;2022-12-24T08:44:52;94978.50;;;5.86;90.91
55424;BME280;41294;42.666;23.350;2022-12-24T08:47:17;94968.97;;;5.96;91.33
55424;BME280;41294;42.666;23.350;2022-12-24T08:49:43;94976.63;;;5.87;92.14
55424;BME280;41294;42.666;23.350;2022-12-24T08:52:08;94978.38;;;5.74;93.52
55424;BME280;41294;42.666;23.350;2022-12-24T08:54:33;94962.38;;;6.23;91.75
55424;BME280;41294;42.666;23.350;2022-12-24T08:56:59;94977.22;;;6.42;90.56
55424;BME280;41294;42.666;23.350;2022-12-24T08:59:24;94983.91;;;6.91;92.12
55424;BME280;41294;42.666;23.350;2022-12-24T09:01:49;94994.56;;;7.12;87.77
55424;BME280;41294;42.666;23.350;2022-12-24T09:04:15;94990.19;;;7.22;87.02
55424;BME280;41294;42.666;23.350;2022-12-24T09:06:40;94986.66;;;7.28;86.65
55424;BME280;41294;42.666;23.350;2022-12-24T09:09:06;94977.72;;;7.54;86.17
55424;BME280;41294;42.666;23.350;2022-12-24T09:11:34;94977.81;;;7.50;85.69
55424;BME280;41294;42.666;23.350;2022-12-24T09:14:00;94985.59;;;7.79;84.90
55424;BME280;41294;42.666;23.350;2022-12-24T09:16:25;94980.28;;;7.95;84.70
55424;BME280;41294;42.666;23.350;2022-12-24T09:18:50;94973.66;;;7.78;85.10
55424;BME280;41294;42.666;23.350;2022-12-24T09:21:16;94985.09;;;7.84;85.19
55424;BME280;41294;42.666;23.350;2022-12-24T09:23:44;94971.25;;;7.96;85.21
55424;BME280;41294;42.666;23.350;2022-12-24T09:26:17;94976.94;;;7.94;85.10
55424;BME280;41294;42.666;23.350;2022-12-24T09:28:43;94965.94;;;8.12;85.49
55424;BME280;41294;42.666;23.350;2022-12-24T09:31:10;94974.34;;;8.19;84.54
55424;BME280;41294;42.666;23.350;2022-12-24T09:33:37;94979.56;;;8.19;84.33
55424;BME280;41294;42.666;23.350;2022-12-24T09:36:03;94980.31;;;8.19;83.22
55424;BME280;41294;42.666;23.350;2022-12-24T09:38:30;94963.38;;;7.58;84.79
55424;BME280;41294;42.666;23.350;2022-12-24T09:40:56;94962.00;;;6.69;88.15
55424;BME280;41294;42.666;23.350;2022-12-24T09:43:28;94968.69;;;6.26;91.70
55424;BME280;41294;42.666;23.350;2022-12-24T09:49:13;94962.63;;;6.29;92.76
55424;BME280;41294;42.666;23.350;2022-12-24T09:51:48;94963.13;;;6.24;93.96
55424;BME280;41294;42.666;23.350;2022-12-24T09:54:23;94957.47;;;6.25;94.12
55424;BME280;41294;42.666;23.350;2022-12-24T09:56:50;94967.81;;;5.97;95.28
55424;BME280;41294;42.666;23.350;2022-12-24T09:59:25;94967.50;;;5.75;96.61
55424;BME280;41294;42.666;23.350;2022-12-24T10:01:53;94960.13;;;5.55;98.24
55424;BME280;41294;42.666;23.350;2022-12-24T10:04:22;94962.22;;;5.24;99.42
55424;BME280;41294;42.666;23.350;2022-12-24T10:06:54;94971.59;;;5.02;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T10:12:08;94972.44;;;5.15;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T10:17:40;94964.56;;;5.38;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T10:28:13;94959.00;;;5.36;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T10:30:40;94956.38;;;4.97;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T10:33:13;94961.66;;;5.52;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T10:35:47;94956.84;;;5.31;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T10:38:13;94954.78;;;5.23;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T10:40:47;94959.81;;;5.33;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T10:43:24;94957.72;;;5.44;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T10:45:56;94954.06;;;5.77;98.34
55424;BME280;41294;42.666;23.350;2022-12-24T10:48:32;94952.25;;;5.74;98.28
55424;BME280;41294;42.666;23.350;2022-12-24T10:53:42;94933.38;;;6.02;97.49
55424;BME280;41294;42.666;23.350;2022-12-24T10:56:10;94945.31;;;6.35;96.84
55424;BME280;41294;42.666;23.350;2022-12-24T10:58:42;94945.13;;;6.86;94.25
55424;BME280;41294;42.666;23.350;2022-12-24T11:01:08;94939.59;;;6.84;92.48
55424;BME280;41294;42.666;23.350;2022-12-24T11:03:35;94944.38;;;6.41;94.27
55424;BME280;41294;42.666;23.350;2022-12-24T11:11:17;94953.88;;;7.24;90.64
55424;BME280;41294;42.666;23.350;2022-12-24T11:13:45;94953.03;;;7.27;89.88
55424;BME280;41294;42.666;23.350;2022-12-24T11:18:50;94943.19;;;7.84;87.55
55424;BME280;41294;42.666;23.350;2022-12-24T11:21:19;94930.09;;;7.84;86.37
55424;BME280;41294;42.666;23.350;2022-12-24T11:23:52;94923.03;;;7.68;87.25
55424;BME280;41294;42.666;23.350;2022-12-24T11:26:27;94933.75;;;7.74;87.68
55424;BME280;41294;42.666;23.350;2022-12-24T11:31:42;94942.53;;;8.05;86.18
55424;BME280;41294;42.666;23.350;2022-12-24T11:34:22;94951.16;;;8.18;85.89
55424;BME280;41294;42.666;23.350;2022-12-24T11:36:49;94949.00;;;8.62;84.89
55424;BME280;41294;42.666;23.350;2022-12-24T11:39:21;94938.44;;;9.08;83.08
55424;BME280;41294;42.666;23.350;2022-12-24T11:41:48;94937.22;;;9.22;81.43
55424;BME280;41294;42.666;23.350;2022-12-24T11:44:23;94929.19;;;9.47;80.96
55424;BME280;41294;42.666;23.350;2022-12-24T11:46:49;94926.47;;;9.29;79.36
55424;BME280;41294;42.666;23.350;2022-12-24T11:49:26;94926.97;;;9.67;78.75
55424;BME280;41294;42.666;23.350;2022-12-24T11:57:41;94927.25;;;9.17;80.82
55424;BME280;41294;42.666;23.350;2022-12-24T12:00:10;94917.94;;;9.16;80.97
55424;BME280;41294;42.666;23.350;2022-12-24T12:02:38;94919.59;;;9.53;79.69
55424;BME280;41294;42.666;23.350;2022-12-24T12:05:14;94910.22;;;9.73;78.65
55424;BME280;41294;42.666;23.350;2022-12-24T12:07:41;94904.16;;;9.94;78.44
55424;BME280;41294;42.666;23.350;2022-12-24T12:10:19;94912.94;;;10.30;76.30
55424;BME280;41294;42.666;23.350;2022-12-24T12:12:57;94908.41;;;10.40;75.51
55424;BME280;41294;42.666;23.350;2022-12-24T12:15:28;94908.72;;;10.42;75.33
55424;BME280;41294;42.666;23.350;2022-12-24T12:20:59;94910.78;;;10.64;74.08
55424;BME280;41294;42.666;23.350;2022-12-24T12:23:33;94905.66;;;10.52;73.76
55424;BME280;41294;42.666;23.350;2022-12-24T12:26:11;94910.09;;;10.07;75.72
55424;BME280;41294;42.666;23.350;2022-12-24T12:28:50;94908.06;;;9.80;76.71
55424;BME280;41294;42.666;23.350;2022-12-24T12:33:50;94904.44;;;9.57;78.64
55424;BME280;41294;42.666;23.350;2022-12-24T12:36:23;94913.59;;;10.13;76.78
55424;BME280;41294;42.666;23.350;2022-12-24T12:38:51;94906.53;;;9.71;77.43
55424;BME280;41294;42.666;23.350;2022-12-24T13:00:44;94928.31;;;9.41;79.48
55424;BME280;41294;42.666;23.350;2022-12-24T13:09:20;94931.59;;;9.93;77.53
55424;BME280;41294;42.666;23.350;2022-12-24T13:14:40;94935.56;;;9.97;77.53
55424;BME280;41294;42.666;23.350;2022-12-24T13:20:28;94941.00;;;9.73;77.68
55424;BME280;41294;42.666;23.350;2022-12-24T13:25:29;94960.56;;;8.52;84.88
55424;BME280;41294;42.666;23.350;2022-12-24T13:27:55;94954.16;;;8.53;84.68
55424;BME280;41294;42.666;23.350;2022-12-24T13:30:42;94966.34;;;8.10;88.06
55424;BME280;41294;42.666;23.350;2022-12-24T13:33:10;94972.53;;;8.04;88.93
55424;BME280;41294;42.666;23.350;2022-12-24T13:35:38;94967.63;;;8.18;88.39
55424;BME280;41294;42.666;23.350;2022-12-24T13:40:53;94963.97;;;8.16;88.11
55424;BME280;41294;42.666;23.350;2022-12-24T13:43:18;94967.41;;;8.25;89.10
55424;BME280;41294;42.666;23.350;2022-12-24T13:45:46;94973.06;;;8.23;89.77
55424;BME280;41294;42.666;23.350;2022-12-24T13:50:52;94976.22;;;8.31;88.47
55424;BME280;41294;42.666;23.350;2022-12-24T13:53:41;94983.88;;;8.25;89.62
55424;BME280;41294;42.666;23.350;2022-12-24T13:58:48;94988.59;;;8.55;88.68
55424;BME280;41294;42.666;23.350;2022-12-24T14:01:20;94987.19;;;8.63;88.42
55424;BME280;41294;42.666;23.350;2022-12-24T14:03:58;94993.31;;;8.35;89.59
55424;BME280;41294;42.666;23.350;2022-12-24T14:06:31;94986.38;;;8.41;89.39
55424;BME280;41294;42.666;23.350;2022-12-24T14:09:08;94983.44;;;8.14;91.31
55424;BME280;41294;42.666;23.350;2022-12-24T14:14:30;94984.56;;;8.13;91.18
55424;BME280;41294;42.666;23.350;2022-12-24T14:19:41;94988.16;;;8.57;90.85
55424;BME280;41294;42.666;23.350;2022-12-24T14:24:43;94997.97;;;8.65;92.70
55424;BME280;41294;42.666;23.350;2022-12-24T14:27:14;94996.00;;;8.69;94.21
55424;BME280;41294;42.666;23.350;2022-12-24T14:30:05;94996.72;;;8.70;95.31
55424;BME280;41294;42.666;23.350;2022-12-24T14:32:36;95003.56;;;8.67;96.79
55424;BME280;41294;42.666;23.350;2022-12-24T14:35:27;95013.94;;;8.58;97.30
55424;BME280;41294;42.666;23.350;2022-12-24T14:38:03;95010.72;;;8.54;98.53
55424;BME280;41294;42.666;23.350;2022-12-24T14:49:04;95019.44;;;8.39;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T14:57:05;95014.19;;;8.51;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T14:59:53;95016.66;;;8.67;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T15:05:19;95022.72;;;8.89;100.00
55424;BME280;41294;42.666;23.350;2022-12-24T15:07:55;95022.63;;;8.93;100.00