sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11112;DHT22;5609;49.466;8.468;2022-12-16T00:00:01;-2.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T00:02:29;-2.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T00:04:56;-2.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T00:07:24;-2.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T00:09:51;-2.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T00:12:18;-2.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T00:14:45;-2.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T00:17:13;-2.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T00:19:40;-2.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T00:22:07;-2.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T00:24:34;-2.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:01:30;-2.90;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:03:57;-3.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:06:23;-3.00;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:08:52;-3.00;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:11:19;-3.00;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:13:48;-3.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:16:15;-3.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:18:43;-3.00;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:21:11;-2.90;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:23:39;-2.90;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:26:08;-3.00;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:28:35;-3.00;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:31:02;-3.00;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:33:30;-3.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:35:59;-3.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:38:26;-3.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:40:53;-3.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:43:24;-3.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:45:53;-3.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:48:31;-3.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:51:02;-3.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T01:53:30;-3.20;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T02:39:49;-3.20;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T02:42:26;-3.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T02:45:00;-3.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T02:49:56;-3.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T02:52:25;-3.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T02:54:54;-3.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T02:57:54;-3.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:00:25;-3.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:02:59;-3.90;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:05:30;-3.90;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:08:00;-3.90;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:10:32;-3.90;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:13:01;-3.90;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:15:30;-4.00;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:18:01;-4.00;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:20:32;-4.00;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:23:03;-4.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:25:49;-4.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:28:27;-4.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:31:03;-4.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:33:37;-4.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:36:11;-4.20;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:38:40;-4.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:41:09;-4.20;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:43:37;-4.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:46:05;-4.20;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:48:34;-4.20;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:51:01;-4.20;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:53:28;-4.20;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:55:55;-4.20;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T03:58:22;-4.30;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T04:00:49;-4.30;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T04:03:15;-4.30;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T04:05:44;-4.40;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T04:08:11;-4.40;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T04:10:38;-4.30;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T04:13:22;-4.30;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T04:16:07;-4.30;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T04:18:52;-4.40;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T04:21:37;-4.30;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T04:24:24;-4.30;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T04:26:52;-4.40;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T04:32:24;-4.40;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T04:34:51;-4.40;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T04:40:03;-4.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T04:45:32;-4.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T04:48:16;-4.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T04:51:00;-4.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T04:53:45;-4.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T04:56:30;-4.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T04:59:14;-4.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T05:01:58;-4.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T05:04:42;-4.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T05:07:29;-4.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T05:10:15;-4.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T05:12:59;-4.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T05:15:45;-4.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T05:18:29;-4.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T05:21:14;-4.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T05:26:44;-4.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T05:29:28;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T05:32:12;-4.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T05:34:56;-4.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T05:37:40;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T05:40:24;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T05:43:10;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T05:45:54;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T05:48:38;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T05:51:22;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T05:54:06;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T05:56:51;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T05:59:36;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T06:02:20;-4.90;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T06:05:05;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T06:07:50;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T06:13:19;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T06:16:05;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T06:18:51;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T06:21:37;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T06:24:25;-4.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T06:27:09;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T06:29:53;-4.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T06:32:38;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T06:35:23;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T06:38:07;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T06:40:51;-4.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T06:43:35;-4.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T06:46:19;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T06:49:07;-4.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T06:51:51;-4.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T06:54:35;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T06:57:16;-4.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:00:01;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:02:45;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:05:31;-4.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:08:15;-4.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:11:00;-4.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:13:44;-4.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:16:29;-4.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:19:13;-4.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:21:58;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:24:42;-4.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:27:27;-4.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:30:11;-4.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:32:56;-4.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:35:41;-4.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:38:27;-4.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:41:11;-4.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:43:55;-4.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:46:40;-4.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:49:24;-4.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:52:08;-4.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:54:54;-4.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T07:57:50;-4.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T08:00:34;-4.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T08:03:19;-4.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T08:06:03;-4.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T09:20:37;-4.40;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T09:23:21;-3.00;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T09:26:05;-2.90;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T09:28:49;-2.90;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T09:31:34;-2.90;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T09:34:19;-2.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T09:37:04;-2.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T09:39:48;-2.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T09:42:43;-2.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T09:45:36;-2.30;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T09:48:28;-2.30;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T09:51:16;-2.30;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T09:54:01;-2.30;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T09:56:46;-2.20;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T09:59:33;-2.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T10:02:19;-2.00;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T10:05:09;-2.00;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T10:08:02;-2.00;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T10:10:52;-1.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T10:13:42;-1.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T10:16:35;-1.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T10:19:29;-1.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T10:22:19;-1.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T10:25:12;-1.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T10:28:04;-1.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T10:30:53;-1.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T10:33:37;-1.40;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T10:36:22;-1.30;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T10:39:16;-1.30;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T10:42:06;-1.20;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T10:45:00;-1.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T10:47:45;-1.00;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T10:50:29;-0.90;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T10:53:15;-0.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T10:56:06;-0.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T10:59:00;-0.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T11:01:55;-0.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T11:04:40;-0.40;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T11:07:31;-0.30;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T11:10:28;-0.30;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T11:13:17;-0.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T11:16:16;-0.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T11:19:03;-0.20;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T11:21:48;-0.20;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T11:24:33;-0.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T11:27:22;-0.10;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T11:30:20;0.00;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T11:33:11;0.00;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T18:46:51;0.30;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T18:49:36;-2.20;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T18:52:21;-2.30;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T18:55:06;-2.30;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T18:57:51;-2.30;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T19:00:35;-2.40;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T19:03:19;-2.40;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T19:06:04;-2.40;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T19:08:49;-2.40;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T19:11:34;-2.40;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T19:14:18;-2.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T19:17:02;-2.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T19:28:11;-2.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T19:30:55;-2.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T19:33:41;-2.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T19:36:25;-2.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T19:39:10;-2.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T19:41:55;-2.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T19:44:39;-2.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T19:47:23;-2.40;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T19:50:08;-2.40;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T19:52:52;-2.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T19:55:36;-2.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T19:58:22;-2.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T20:01:07;-2.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T20:03:51;-2.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T20:06:36;-2.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T20:09:20;-2.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T20:12:04;-2.50;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T20:14:50;-2.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T20:17:34;-2.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T20:20:19;-2.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T20:23:03;-2.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T20:25:53;-2.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T20:28:38;-2.60;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T20:31:32;-2.70;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T20:34:16;-2.80;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T20:39:45;-2.90;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T20:48:00;-3.00;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T21:01:50;-3.00;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T21:54:07;-3.20;99.90
11112;DHT22;5609;49.466;8.468;2022-12-16T23:25:05;-3.60;99.90
