sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52067;SDS011;60237;52.338;21.228;2023-04-23T00:01:36;149.75;;;26.05;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:04:05;131.85;;;26.65;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:06:34;132.35;;;26.05;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:09:01;104.60;;;25.17;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:11:29;129.90;;;26.02;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:13:56;160.70;;;29.45;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:16:22;144.70;;;28.30;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:18:50;144.30;;;29.33;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:21:17;119.82;;;25.27;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:23:43;109.82;;;26.25;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:26:10;167.43;;;32.05;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:28:36;106.68;;;27.17;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:31:03;108.22;;;26.35;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:33:29;119.35;;;27.27;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:35:56;119.07;;;27.25;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:38:22;121.90;;;27.90;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:40:49;195.27;;;32.65;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:43:15;123.78;;;29.70;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:45:43;113.25;;;27.48;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:48:10;138.55;;;29.73;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:50:37;119.88;;;28.38;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:53:03;113.07;;;26.85;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:55:30;112.00;;;26.35;;
52067;SDS011;60237;52.338;21.228;2023-04-23T00:57:56;107.07;;;27.30;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:00:23;96.28;;;26.50;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:02:49;140.70;;;28.02;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:05:18;124.70;;;29.58;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:07:45;156.13;;;29.48;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:10:12;132.55;;;28.63;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:12:40;101.10;;;26.23;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:15:07;117.45;;;27.90;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:17:34;114.65;;;27.73;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:20:00;134.50;;;29.35;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:22:27;99.53;;;28.13;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:24:54;133.00;;;29.80;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:27:20;142.00;;;28.35;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:29:48;120.30;;;28.42;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:32:16;149.40;;;29.90;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:34:43;151.88;;;30.70;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:37:11;113.60;;;27.90;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:39:38;128.88;;;28.05;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:42:05;97.80;;;26.20;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:44:32;101.88;;;26.13;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:46:59;109.22;;;26.05;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:49:25;110.05;;;26.23;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:51:52;109.80;;;26.20;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:54:19;115.75;;;26.15;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:56:48;106.72;;;25.92;;
52067;SDS011;60237;52.338;21.228;2023-04-23T01:59:15;141.50;;;27.70;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:01:42;216.45;;;33.05;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:04:10;90.78;;;24.00;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:06:38;94.07;;;23.45;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:09:04;153.13;;;28.63;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:11:31;93.68;;;24.00;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:13:58;145.23;;;27.33;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:16:25;153.50;;;27.88;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:18:51;104.32;;;23.92;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:21:18;136.35;;;28.90;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:23:45;148.57;;;27.95;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:26:11;116.75;;;25.60;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:28:37;258.30;;;30.35;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:31:04;171.13;;;29.52;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:33:31;156.65;;;28.08;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:35:58;135.88;;;26.70;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:38:24;111.47;;;24.77;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:40:51;232.32;;;33.95;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:43:18;109.57;;;23.45;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:45:44;110.70;;;25.67;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:48:11;111.53;;;24.88;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:50:38;113.15;;;24.90;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:53:04;122.57;;;25.05;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:55:31;115.57;;;23.90;;
52067;SDS011;60237;52.338;21.228;2023-04-23T02:57:57;98.00;;;23.23;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:00:25;91.38;;;22.08;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:02:52;137.43;;;26.63;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:05:18;108.43;;;23.35;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:07:45;107.57;;;24.73;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:10:11;124.50;;;24.40;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:12:38;117.22;;;24.25;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:15:05;88.20;;;22.77;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:17:34;122.00;;;24.35;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:20:01;118.53;;;22.98;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:22:28;75.78;;;20.00;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:24:55;104.22;;;22.10;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:27:21;111.93;;;22.80;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:29:48;91.20;;;22.95;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:32:15;133.98;;;23.73;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:34:41;107.28;;;22.48;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:37:08;107.05;;;21.55;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:39:36;122.25;;;21.00;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:42:04;102.15;;;21.17;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:44:31;91.78;;;20.85;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:46:57;174.35;;;25.50;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:49:25;114.50;;;20.55;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:51:56;83.63;;;20.65;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:54:22;127.57;;;21.90;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:57:10;113.70;;;23.83;;
52067;SDS011;60237;52.338;21.228;2023-04-23T03:59:55;103.57;;;19.17;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:02:23;81.20;;;17.73;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:04:51;180.60;;;25.33;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:07:22;105.75;;;19.20;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:09:49;94.15;;;17.88;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:12:15;129.57;;;21.00;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:14:42;91.32;;;17.33;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:17:09;92.00;;;17.23;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:19:35;132.10;;;20.13;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:22:02;96.80;;;17.50;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:24:29;52.80;;;14.30;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:26:58;108.78;;;17.65;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:29:25;100.28;;;18.30;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:31:52;105.10;;;16.98;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:34:19;103.55;;;16.73;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:36:46;96.32;;;16.73;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:39:13;68.45;;;13.90;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:41:40;146.35;;;19.88;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:44:07;81.22;;;14.85;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:46:33;76.32;;;15.02;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:49:06;99.45;;;15.13;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:51:33;79.13;;;14.23;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:54:00;69.10;;;13.32;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:56:26;88.75;;;15.38;;
52067;SDS011;60237;52.338;21.228;2023-04-23T04:58:53;104.90;;;15.95;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:01:20;76.35;;;14.38;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:03:47;100.60;;;15.77;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:06:13;67.03;;;12.77;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:08:40;49.38;;;11.60;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:11:08;105.68;;;15.00;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:13:35;94.05;;;14.48;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:16:02;41.78;;;10.35;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:18:28;68.68;;;12.65;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:20:55;83.85;;;13.30;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:23:21;67.90;;;12.13;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:25:48;131.77;;;15.90;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:28:19;73.20;;;12.30;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:30:46;58.45;;;11.50;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:33:12;107.15;;;15.15;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:35:39;72.47;;;12.52;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:38:05;55.70;;;10.13;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:40:32;97.10;;;14.30;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:42:59;80.15;;;12.95;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:45:26;55.63;;;10.95;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:47:52;117.45;;;14.60;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:50:19;60.20;;;10.77;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:52:46;82.80;;;12.55;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:55:13;131.85;;;15.73;;
52067;SDS011;60237;52.338;21.228;2023-04-23T05:57:43;71.13;;;12.20;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:00:10;41.78;;;9.60;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:02:40;107.85;;;14.45;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:05:07;98.63;;;13.45;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:07:34;57.15;;;10.55;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:10:02;75.00;;;12.25;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:12:30;68.80;;;11.82;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:14:57;52.55;;;11.32;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:17:23;124.68;;;45.08;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:19:50;101.80;;;17.40;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:22:17;53.92;;;31.48;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:24:43;124.50;;;19.88;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:27:10;110.22;;;56.55;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:29:41;62.80;;;12.20;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:32:08;85.70;;;20.65;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:34:34;58.88;;;12.77;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:37:05;83.43;;;12.43;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:39:31;87.65;;;11.35;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:41:58;61.97;;;10.85;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:44:33;61.10;;;16.50;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:47:01;110.63;;;19.48;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:49:28;79.75;;;13.57;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:51:54;78.95;;;20.20;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:54:23;66.78;;;30.73;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:56:49;85.15;;;26.65;;
52067;SDS011;60237;52.338;21.228;2023-04-23T06:59:16;98.03;;;33.70;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:01:46;156.25;;;27.83;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:04:12;59.25;;;14.57;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:06:39;93.10;;;12.82;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:09:05;215.70;;;25.40;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:11:32;105.00;;;93.70;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:14:02;172.75;;;69.38;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:16:28;188.75;;;48.95;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:18:59;128.43;;;39.80;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:21:27;124.68;;;84.07;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:23:54;105.18;;;72.22;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:26:22;80.20;;;51.20;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:28:49;138.43;;;63.65;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:31:18;108.20;;;63.28;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:33:46;83.18;;;30.10;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:36:12;94.25;;;24.65;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:38:39;88.97;;;23.70;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:41:06;79.68;;;23.95;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:43:32;112.65;;;27.98;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:45:59;70.82;;;11.88;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:48:26;56.65;;;11.23;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:50:52;71.63;;;14.65;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:53:19;76.82;;;15.52;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:55:45;79.05;;;16.25;;
52067;SDS011;60237;52.338;21.228;2023-04-23T07:58:12;117.05;;;15.82;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:00:38;137.50;;;17.05;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:03:06;189.23;;;17.35;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:05:33;95.07;;;10.95;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:07:59;99.05;;;12.50;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:10:26;52.30;;;9.00;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:12:52;97.47;;;10.93;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:15:19;70.25;;;8.98;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:17:46;67.78;;;8.20;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:20:13;133.45;;;11.98;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:22:39;21.40;;;5.90;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:25:06;34.63;;;8.95;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:27:33;31.30;;;10.77;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:29:59;23.85;;;7.50;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:32:26;36.60;;;6.57;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:34:53;76.45;;;9.38;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:37:19;33.40;;;5.78;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:39:56;41.70;;;6.60;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:42:23;55.70;;;6.40;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:44:52;24.63;;;4.53;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:47:19;45.63;;;5.57;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:49:47;52.88;;;6.05;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:52:16;35.40;;;5.40;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:54:45;53.25;;;5.68;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:57:11;72.50;;;7.53;;
52067;SDS011;60237;52.338;21.228;2023-04-23T08:59:39;53.13;;;5.88;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:02:06;25.55;;;3.97;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:04:36;35.50;;;4.82;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:07:02;65.78;;;7.55;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:09:38;43.05;;;4.90;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:12:06;27.92;;;4.35;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:14:33;74.03;;;7.40;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:17:03;56.88;;;6.38;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:19:30;60.92;;;6.47;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:21:57;22.77;;;3.80;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:24:24;38.05;;;4.85;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:26:51;26.65;;;3.90;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:29:19;40.17;;;5.03;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:31:47;104.43;;;9.45;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:34:17;173.38;;;11.30;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:36:45;16.38;;;3.15;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:39:12;49.00;;;5.60;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:41:39;84.30;;;69.57;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:44:06;85.78;;;29.65;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:46:38;38.92;;;18.75;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:49:05;149.10;;;19.25;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:51:39;71.03;;;12.73;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:54:16;31.45;;;8.38;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:56:48;64.20;;;10.15;;
52067;SDS011;60237;52.338;21.228;2023-04-23T09:59:24;116.40;;;11.98;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:02:11;142.05;;;12.75;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:04:37;63.00;;;7.45;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:07:05;63.38;;;6.90;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:09:45;59.75;;;7.00;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:12:12;45.63;;;6.38;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:14:42;37.33;;;4.78;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:17:10;47.55;;;5.65;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:19:37;44.72;;;5.30;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:22:07;109.70;;;7.65;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:24:43;498.42;;;30.23;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:27:14;156.18;;;11.85;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:29:58;36.42;;;5.50;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:32:26;59.88;;;6.20;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:34:53;87.30;;;9.13;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:37:19;136.82;;;10.77;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:39:47;37.60;;;7.05;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:42:15;25.60;;;4.55;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:44:42;27.02;;;4.20;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:47:13;219.73;;;14.43;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:49:40;53.47;;;6.30;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:52:15;16.77;;;2.83;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:54:48;50.80;;;4.85;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:57:15;354.67;;;22.50;;
52067;SDS011;60237;52.338;21.228;2023-04-23T10:59:52;42.03;;;4.35;;
52067;SDS011;60237;52.338;21.228;2023-04-23T11:02:19;379.45;;;24.77;;
52067;SDS011;60237;52.338;21.228;2023-04-23T11:04:55;51.08;;;5.28;;
52067;SDS011;60237;52.338;21.228;2023-04-23T11:07:29;28.95;;;3.83;;
52067;SDS011;60237;52.338;21.228;2023-04-23T11:14:53;174.23;;;11.77;;
52067;SDS011;60237;52.338;21.228;2023-04-23T11:20:10;87.45;;;6.85;;
52067;SDS011;60237;52.338;21.228;2023-04-23T11:22:42;91.50;;;7.75;;
52067;SDS011;60237;52.338;21.228;2023-04-23T11:25:09;61.03;;;5.93;;
52067;SDS011;60237;52.338;21.228;2023-04-23T11:27:37;54.08;;;5.22;;
52067;SDS011;60237;52.338;21.228;2023-04-23T11:30:04;71.90;;;5.90;;
52067;SDS011;60237;52.338;21.228;2023-04-23T11:32:31;42.13;;;4.90;;
52067;SDS011;60237;52.338;21.228;2023-04-23T11:34:57;132.07;;;11.45;;
52067;SDS011;60237;52.338;21.228;2023-04-23T11:37:25;34.75;;;4.20;;
52067;SDS011;60237;52.338;21.228;2023-04-23T11:39:52;45.28;;;5.00;;
52067;SDS011;60237;52.338;21.228;2023-04-23T11:42:19;46.67;;;5.28;;
52067;SDS011;60237;52.338;21.228;2023-04-23T11:44:46;77.82;;;7.97;;
52067;SDS011;60237;52.338;21.228;2023-04-23T11:47:14;43.72;;;6.10;;
52067;SDS011;60237;52.338;21.228;2023-04-23T11:49:41;43.55;;;5.35;;
52067;SDS011;60237;52.338;21.228;2023-04-23T11:52:09;96.75;;;8.23;;
52067;SDS011;60237;52.338;21.228;2023-04-23T11:54:38;106.15;;;7.75;;
52067;SDS011;60237;52.338;21.228;2023-04-23T11:57:05;58.10;;;6.10;;
52067;SDS011;60237;52.338;21.228;2023-04-23T11:59:32;55.53;;;5.80;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:01:58;122.82;;;10.27;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:04:27;164.73;;;12.88;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:06:55;46.35;;;5.55;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:09:23;41.13;;;5.63;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:11:50;35.53;;;4.30;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:14:17;26.63;;;3.85;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:16:44;67.95;;;6.15;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:19:15;70.30;;;6.55;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:24:23;46.65;;;5.25;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:26:51;57.25;;;7.68;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:29:23;50.00;;;5.70;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:31:50;206.10;;;13.00;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:34:18;49.03;;;5.70;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:36:46;44.05;;;5.55;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:39:18;92.72;;;7.55;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:41:44;34.17;;;4.35;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:44:11;38.40;;;5.03;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:46:37;90.60;;;7.90;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:49:04;83.35;;;6.13;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:51:31;32.80;;;4.35;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:53:58;41.42;;;5.40;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:56:24;34.85;;;4.55;;
52067;SDS011;60237;52.338;21.228;2023-04-23T12:58:51;33.63;;;4.55;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:01:18;147.38;;;11.63;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:03:44;79.75;;;6.57;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:06:11;170.10;;;15.45;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:08:38;41.75;;;5.15;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:11:05;114.15;;;8.65;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:13:31;40.05;;;4.40;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:15:58;40.17;;;4.85;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:18:24;36.38;;;4.20;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:20:51;58.53;;;5.55;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:23:17;33.97;;;4.03;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:25:44;54.22;;;6.15;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:28:11;45.90;;;5.40;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:30:37;61.03;;;5.75;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:33:04;87.90;;;7.10;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:35:31;137.48;;;11.60;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:37:57;92.38;;;8.30;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:40:24;53.05;;;5.82;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:42:50;166.57;;;11.32;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:45:18;71.45;;;6.97;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:47:47;177.65;;;12.80;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:50:13;56.65;;;6.38;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:52:40;47.38;;;5.40;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:55:07;30.77;;;4.90;;
52067;SDS011;60237;52.338;21.228;2023-04-23T13:57:34;46.65;;;5.28;;
52067;SDS011;60237;52.338;21.228;2023-04-23T14:00:01;72.32;;;6.15;;
52067;SDS011;60237;52.338;21.228;2023-04-23T14:02:29;43.83;;;4.93;;
52067;SDS011;60237;52.338;21.228;2023-04-23T14:04:56;80.53;;;7.82;;
52067;SDS011;60237;52.338;21.228;2023-04-23T14:07:23;34.47;;;4.55;;
52067;SDS011;60237;52.338;21.228;2023-04-23T14:09:50;129.60;;;10.88;;
52067;SDS011;60237;52.338;21.228;2023-04-23T14:12:18;92.43;;;9.02;;
52067;SDS011;60237;52.338;21.228;2023-04-23T14:14:45;21.27;;;4.72;;
52067;SDS011;60237;52.338;21.228;2023-04-23T14:17:11;69.53;;;7.10;;
52067;SDS011;60237;52.338;21.228;2023-04-23T14:19:38;121.47;;;9.27;;
52067;SDS011;60237;52.338;21.228;2023-04-23T14:22:04;66.60;;;7.70;;