sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24518;DHT22;12678;51.336;12.406;2022-11-20T00:01:43;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:04:10;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:06:36;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:09:02;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:11:29;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:13:59;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:16:27;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:18:53;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:21:21;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:23:47;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:26:15;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:28:42;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:31:12;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:33:38;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:36:16;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:38:42;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:41:11;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:43:37;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:46:09;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:48:35;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:51:01;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:53:26;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:55:55;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T00:58:22;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:00:48;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:03:15;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:05:41;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:08:07;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:10:33;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:12:59;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:15:43;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:18:08;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:20:37;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:23:03;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:25:29;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:27:55;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:30:21;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:32:46;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:35:12;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:37:38;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:40:03;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:42:29;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:45:47;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:48:19;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:50:45;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:53:14;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:55:53;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T01:58:22;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:00:49;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:03:19;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:05:53;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:08:22;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:10:48;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:13:14;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:15:58;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:18:24;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:21:01;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:23:39;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:26:09;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:28:36;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:31:02;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:33:28;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:35:53;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:38:19;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:40:45;-2.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:43:11;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:45:37;-2.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:48:03;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:50:28;-2.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:52:54;-2.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:55:20;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T02:57:45;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:00:11;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:02:37;-2.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:05:03;-2.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:07:29;-2.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:09:54;-2.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:12:20;-2.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:14:46;-2.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:17:12;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:19:37;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:22:03;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:24:29;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:26:54;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:29:20;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:31:46;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:34:12;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:36:42;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:39:08;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:41:39;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:44:07;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:46:34;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:49:00;-2.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:51:34;-2.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:54:02;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:56:31;-2.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T03:58:58;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:01:26;-2.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:03:54;-2.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:06:22;-2.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:08:49;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:11:22;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:13:51;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:16:17;-2.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:18:43;-2.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:21:10;-2.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:23:35;-2.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:26:07;-2.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:28:33;-2.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:31:06;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:33:34;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:36:05;-2.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:38:31;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:41:01;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:43:27;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:45:54;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:48:19;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:50:45;-2.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:53:11;-2.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:55:36;-2.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T04:58:02;-2.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:00:28;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:02:53;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:05:19;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:07:44;-2.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:10:10;-2.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:12:36;-2.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:15:02;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:17:28;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:19:53;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:22:19;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:24:44;-2.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:27:10;-2.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:29:36;-2.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:32:02;-2.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:34:27;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:36:53;-2.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:39:18;-2.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:41:44;-2.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:44:11;-2.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:46:37;-2.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:49:02;-2.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:51:28;-2.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:53:55;-2.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:56:22;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T05:58:48;-2.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:01:17;-2.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:03:43;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:06:11;-2.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:08:37;-2.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:11:07;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:13:34;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:16:00;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:18:28;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:21:06;-2.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:23:33;-2.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:26:22;-2.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:28:49;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:31:18;-2.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:33:44;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:36:12;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:38:38;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:41:05;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:43:31;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:45:58;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:48:28;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:50:54;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:53:19;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:55:46;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T06:58:13;-2.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:00:39;-2.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:03:06;-2.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:05:32;-2.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:07:58;-2.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:10:25;-2.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:12:52;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:15:19;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:17:45;-2.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:20:13;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:22:38;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:25:04;-2.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:27:30;-2.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:29:56;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:32:22;-2.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:34:48;-2.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:37:14;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:39:39;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:42:06;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:44:32;-2.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:46:58;-2.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:49:24;-2.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:51:53;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:54:19;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:56:46;-2.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T07:59:11;-2.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:01:38;-2.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:04:03;-2.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:06:30;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:08:55;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:11:21;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:14:05;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:16:46;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:19:13;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:21:40;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:24:06;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:26:33;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:28:58;-2.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:31:27;-2.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:33:53;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:36:20;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:38:53;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:41:19;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:44:06;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:46:40;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:49:15;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:51:41;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:54:07;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:56:33;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T08:58:59;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:01:26;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:03:51;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:06:17;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:08:44;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:11:10;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:13:36;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:16:04;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:18:32;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:21:03;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:23:35;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:26:04;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:28:30;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:30:57;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:33:22;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:35:48;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:38:14;-0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:40:58;-0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:46:14;-0.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:52:37;-0.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:54:36;-0.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:57:17;-0.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T09:59:51;-0.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T10:02:36;-0.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T10:05:43;-0.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T10:11:21;-0.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T10:24:55;-0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T10:30:11;-0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T10:32:40;-0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T10:37:59;0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T10:40:41;0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T10:43:13;0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T10:45:58;0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T10:48:27;0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T10:51:18;0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T10:56:46;0.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T11:01:46;0.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T11:07:21;0.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T11:09:53;0.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T11:12:21;0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T11:14:52;0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T11:17:27;0.90;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T11:22:55;0.90;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T11:25:22;0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T11:27:49;0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T11:30:17;0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T11:32:43;0.90;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T11:35:23;0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T11:37:50;0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T11:40:18;0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T11:42:52;0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T11:45:19;0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T11:47:46;0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T11:50:15;0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T12:01:03;0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T12:03:37;0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T12:06:13;0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T12:08:50;0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T12:11:34;0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T12:14:19;0.90;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T12:16:49;1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T12:19:15;1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T12:24:42;1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T12:30:19;1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T12:38:50;1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T12:53:04;1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T13:01:59;1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T13:06:58;1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T13:09:24;1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T13:14:41;1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T13:17:22;1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T13:19:53;1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T13:22:41;1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T13:25:21;1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T13:27:47;1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T13:30:17;1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T13:33:07;1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T13:35:34;1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T13:38:01;1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T13:40:27;1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T13:45:40;1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T13:48:22;1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T13:51:11;1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:01:34;1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:04:07;1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:06:43;1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:09:25;1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:11:51;1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:14:21;1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:16:49;1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:21:47;1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:24:14;1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:26:44;1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:29:15;1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:31:42;1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:34:26;1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:37:02;1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:39:34;1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:42:00;1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:44:33;1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:47:03;1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:49:30;1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:52:02;1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:54:28;1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:57:01;1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T14:59:32;1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:01:59;1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:04:25;1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:06:53;1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:09:18;1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:12:01;1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:14:29;1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:16:55;1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:19:23;1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:21:49;1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:24:15;0.90;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:26:41;0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:29:15;0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:31:44;0.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:34:15;0.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:36:41;0.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:39:08;0.70;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:41:37;0.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:44:04;0.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:46:32;0.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:49:02;0.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:51:34;0.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:54:00;0.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:56:26;0.60;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T15:58:51;0.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:01:19;0.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:03:46;0.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:06:12;0.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:08:37;0.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:11:03;0.50;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:13:31;0.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:16:22;0.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:18:49;0.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:21:15;0.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:23:41;0.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:26:15;0.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:28:42;0.40;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:31:10;0.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:33:35;0.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:36:12;0.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:38:38;0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:41:05;0.30;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:43:30;0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:45:56;0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:48:22;0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:50:50;0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:53:20;0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:55:46;0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T16:58:12;0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T17:00:39;0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T17:03:05;0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-11-20T17:05:32;0.10;99.90