sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12264;DHT22;6194;49.010;8.414;2023-05-20T00:00:50;13.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:03:17;13.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:05:44;13.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:08:10;13.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:10:36;13.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:13:01;13.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:15:27;13.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:17:54;13.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:20:19;13.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:22:45;13.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:25:11;13.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:27:39;13.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:30:05;13.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:32:32;13.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:34:59;13.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:37:25;13.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:39:50;13.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:42:23;13.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:44:50;13.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:47:17;13.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:49:44;13.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:52:10;13.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:54:36;13.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:57:03;13.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T00:59:29;13.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:01:56;13.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:04:21;13.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:06:47;13.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:09:14;13.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:11:47;13.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:14:16;13.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:16:44;13.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:19:25;13.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:21:52;13.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:24:18;13.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:26:44;13.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:29:12;13.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:31:43;13.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:34:10;13.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:36:36;13.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:39:03;13.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:41:30;13.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:43:58;13.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:46:24;13.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:48:50;13.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:51:16;13.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:53:42;13.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:56:08;13.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T01:58:33;13.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:00:59;13.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:03:24;13.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:05:50;13.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:08:16;13.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:10:41;13.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:13:07;13.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:15:32;13.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:17:58;13.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:20:24;13.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:22:49;12.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:25:15;12.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:27:41;12.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:30:07;12.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:32:33;12.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:34:59;12.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:37:24;12.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:39:50;12.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:42:15;12.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:44:41;12.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:47:07;12.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:49:32;12.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:51:58;12.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:54:23;12.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:56:49;12.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T02:59:14;12.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:01:40;12.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:04:07;12.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:06:32;12.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:08:58;13.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:11:24;12.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:13:50;12.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:16:15;12.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:18:41;12.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:21:07;12.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:23:34;12.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:25:59;12.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:28:26;12.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:30:51;12.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:33:17;12.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:35:43;12.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:38:09;12.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:40:34;12.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:43:00;12.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:45:25;12.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:47:51;12.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:50:17;12.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:52:42;12.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:55:08;12.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T03:57:34;12.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:00:01;12.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:02:27;12.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:04:52;12.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:07:18;12.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:09:43;12.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:12:09;12.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:14:35;12.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:17:04;12.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:19:30;12.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:21:56;12.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:24:22;12.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:26:51;12.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:29:17;12.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:31:46;12.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:34:13;12.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:36:38;12.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:39:04;12.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:41:32;12.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:43:58;12.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:46:25;12.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:48:51;12.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:51:16;12.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:53:42;12.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:56:09;12.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T04:58:35;12.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:01:01;12.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:03:27;12.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:05:56;13.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:08:22;13.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:10:47;13.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:13:13;13.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:15:38;13.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:18:04;13.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:20:29;13.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:22:55;13.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:25:20;13.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:27:46;13.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:30:14;13.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:32:40;13.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:35:06;13.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:37:32;14.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:39:57;14.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:42:23;14.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:44:49;14.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:47:16;14.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:49:41;14.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:52:07;14.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:54:33;14.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:56:58;14.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T05:59:24;14.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:01:50;14.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:04:15;15.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:06:41;15.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:09:07;15.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:11:32;15.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:13:58;15.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:16:24;15.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:18:50;15.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:21:15;15.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:23:41;16.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:26:07;15.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:28:32;16.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:30:58;16.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:33:24;16.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:35:51;17.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:38:17;17.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:40:43;17.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:43:08;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:45:34;18.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:47:59;18.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:50:25;18.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:52:52;18.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:55:18;18.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T06:57:43;18.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:00:10;18.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:02:35;18.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:05:01;18.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:07:26;19.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:09:53;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:12:19;20.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:14:44;20.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:17:10;20.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:19:36;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:22:01;19.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:24:27;19.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:26:53;19.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:29:18;19.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:31:44;19.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:34:10;18.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:36:35;18.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:39:02;18.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:41:27;18.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:43:53;18.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:46:18;18.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:48:44;19.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:51:10;19.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:53:36;19.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:56:02;19.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T07:58:27;19.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:00:53;19.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:03:19;19.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:05:46;20.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:08:12;21.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:10:37;23.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:13:03;23.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:15:29;24.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:17:54;24.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:20:20;25.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:22:45;23.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:25:11;23.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:27:37;22.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:30:03;23.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:32:29;21.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:34:56;21.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:37:21;21.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:39:47;20.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:42:14;20.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:44:43;20.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:47:10;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:49:36;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:52:02;20.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:54:42;21.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:57:09;21.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T08:59:43;21.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:02:09;21.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:04:36;20.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:07:02;20.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:09:28;20.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:11:54;20.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:14:20;20.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:16:46;20.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:19:12;20.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:21:40;20.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:24:06;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:26:32;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:28:58;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:31:30;19.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:33:57;19.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:36:23;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:38:51;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:41:19;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:43:49;20.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:46:16;20.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:48:42;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:51:09;20.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:53:36;20.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:56:02;21.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T09:58:28;21.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T10:00:54;21.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T10:03:23;21.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T10:08:30;22.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T10:19:58;22.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T10:22:29;21.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T10:24:59;21.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T10:27:28;21.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T10:29:55;22.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T10:32:28;22.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T10:34:59;22.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T10:37:30;22.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T10:42:33;22.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T10:44:58;22.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T10:47:24;22.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T10:49:50;22.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T10:52:17;22.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T10:54:47;22.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T10:57:19;22.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T10:59:45;22.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:02:14;22.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:04:42;22.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:07:08;23.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:09:34;22.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:12:00;22.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:14:29;22.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:16:56;22.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:19:22;22.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:21:48;22.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:24:22;22.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:26:48;23.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:29:13;23.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:31:39;23.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:34:04;23.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:36:30;23.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:38:57;23.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:41:27;23.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:43:59;23.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:46:25;22.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:48:54;23.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:51:25;22.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:53:51;22.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:56:17;22.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T11:58:43;22.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:01:09;22.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:03:35;22.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:06:02;22.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:08:28;23.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:10:54;23.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:13:19;23.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:15:45;23.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:18:11;24.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:20:37;24.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:23:03;23.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:25:29;23.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:27:55;24.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:30:22;24.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:32:49;24.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:35:15;24.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:37:41;24.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:40:08;23.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:45:01;23.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:47:27;24.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:49:53;24.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:52:18;23.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:54:44;24.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:57:10;24.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T12:59:36;24.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:02:02;23.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:04:27;23.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:06:53;23.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:09:19;23.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:11:44;23.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:14:10;24.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:16:36;23.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:19:02;23.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:21:27;23.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:23:53;23.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:26:18;23.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:28:44;24.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:31:10;24.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:33:36;24.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:36:01;24.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:38:27;24.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:40:52;24.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:43:18;24.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:45:44;24.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:48:09;24.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:50:35;23.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:53:01;23.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:55:27;23.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T13:57:52;23.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:00:19;24.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:02:45;24.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:05:11;24.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:07:37;24.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:10:04;23.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:12:30;23.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:14:56;24.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:17:22;24.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:19:47;24.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:22:13;24.20;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:24:40;23.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:27:05;23.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:29:31;23.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:31:56;23.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:34:22;23.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:36:48;23.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:39:13;23.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:41:39;23.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:44:05;23.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:46:31;23.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:48:57;23.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:51:22;24.10;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:53:48;24.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:56:13;24.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T14:58:39;24.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:01:05;24.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:03:31;24.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:05:56;24.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:08:22;24.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:10:47;24.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:13:14;24.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:15:40;24.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:18:05;24.90;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:20:31;25.00;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:22:57;24.80;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:25:22;24.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:27:49;24.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:30:15;24.70;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:32:41;24.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:35:07;24.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:37:33;24.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:39:59;24.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:42:24;24.30;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:44:50;24.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:47:15;24.60;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:49:41;24.50;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:52:07;24.40;99.90
12264;DHT22;6194;49.010;8.414;2023-05-20T15:54:32;24.30;99.90