sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63193;SDS011;49289;51.670;5.624;2022-10-31T00:00:06;16.10;;;8.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:01:53;18.70;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:03:40;16.00;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:05:27;16.60;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:07:14;16.40;;;9.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:09:02;13.30;;;8.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:10:48;16.30;;;9.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:12:36;12.30;;;8.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:14:23;17.60;;;8.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:16:19;14.70;;;8.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:18:05;14.40;;;8.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:19:52;13.30;;;8.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:21:39;16.30;;;8.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:23:26;14.40;;;8.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:25:13;14.90;;;9.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:27:00;14.30;;;8.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:28:48;14.80;;;8.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:30:36;12.10;;;8.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:32:24;11.70;;;8.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:34:15;15.10;;;9.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:36:03;13.30;;;9.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:37:52;17.40;;;9.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:39:40;12.90;;;8.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:41:28;13.70;;;8.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:43:16;13.30;;;8.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:45:04;16.30;;;9.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:46:52;14.70;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:48:41;15.80;;;8.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:50:28;14.00;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:52:16;18.10;;;8.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:54:04;13.80;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:55:52;13.90;;;8.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:57:41;15.80;;;9.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T00:59:29;13.20;;;8.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:01:17;15.50;;;8.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:03:06;14.20;;;9.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:04:53;17.50;;;9.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:06:41;17.20;;;9.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:08:30;15.90;;;8.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:10:18;14.50;;;9.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:12:06;17.60;;;9.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:13:55;14.70;;;9.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:15:42;13.80;;;9.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:17:30;18.40;;;9.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:19:17;12.70;;;9.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:21:06;14.20;;;8.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:22:52;17.30;;;9.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:24:39;16.20;;;9.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:26:27;18.80;;;9.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:28:13;18.80;;;9.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:30:00;16.90;;;9.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:31:48;19.00;;;9.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:33:37;16.80;;;9.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:35:25;14.80;;;9.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:37:13;13.70;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:39:02;14.10;;;8.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:40:48;17.50;;;9.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:42:35;15.10;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:46:43;16.80;;;9.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:48:30;14.40;;;9.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:50:20;18.30;;;9.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:52:10;17.10;;;9.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:53:58;15.20;;;9.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:55:44;14.80;;;9.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:57:31;15.70;;;9.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T01:59:19;14.50;;;9.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:01:05;13.30;;;9.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:02:52;14.60;;;9.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:04:39;17.40;;;9.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:06:27;14.40;;;9.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:08:16;16.20;;;9.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:10:04;16.20;;;9.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:11:51;17.40;;;9.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:13:38;17.40;;;9.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:15:25;15.00;;;9.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:17:12;15.40;;;9.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:19:00;17.20;;;9.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:20:53;16.50;;;9.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:22:42;17.30;;;9.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:24:40;17.30;;;10.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:26:41;13.60;;;9.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:28:41;14.20;;;9.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:30:33;16.90;;;9.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:32:24;15.90;;;9.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:34:13;17.60;;;9.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:36:02;16.60;;;10.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:37:50;14.40;;;8.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:39:38;15.20;;;9.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:41:26;17.90;;;9.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:43:12;16.80;;;8.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:45:02;16.60;;;9.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:46:49;13.80;;;9.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:48:37;16.40;;;9.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:50:25;18.20;;;9.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:52:20;14.70;;;9.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:54:14;19.40;;;10.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:56:04;16.70;;;10.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:57:50;18.60;;;9.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T02:59:39;16.80;;;10.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:01:31;13.10;;;9.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:03:33;16.50;;;10.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:05:34;18.50;;;10.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:07:28;16.40;;;9.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:09:18;14.80;;;9.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:11:05;17.80;;;10.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:12:54;16.90;;;9.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:14:41;16.30;;;9.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:16:29;15.40;;;9.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:18:15;20.30;;;9.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:20:02;17.60;;;10.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:21:52;18.00;;;9.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:23:38;15.00;;;9.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:25:25;15.00;;;9.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:27:12;15.30;;;9.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:29:00;16.60;;;9.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:30:46;17.40;;;9.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:32:34;17.30;;;10.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:34:21;14.80;;;9.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:36:11;12.70;;;8.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:37:59;16.40;;;9.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:39:47;13.00;;;9.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:41:35;14.40;;;9.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:43:24;20.20;;;9.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:45:12;14.90;;;9.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:46:59;14.10;;;9.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:48:48;15.70;;;10.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:50:39;13.80;;;9.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:52:25;16.80;;;10.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:54:14;17.30;;;9.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:56:03;17.20;;;9.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:57:51;14.60;;;9.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T03:59:39;16.10;;;8.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:01:27;13.10;;;9.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:03:15;13.80;;;9.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:05:03;12.50;;;9.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:06:50;17.40;;;9.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:08:38;15.90;;;9.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:10:26;15.00;;;9.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:12:14;15.90;;;10.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:14:02;17.90;;;9.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:15:50;12.90;;;9.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:17:39;16.00;;;10.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:19:26;14.90;;;10.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:21:14;16.10;;;10.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:23:02;17.60;;;10.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:24:50;13.90;;;9.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:26:38;14.60;;;9.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:28:25;15.90;;;9.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:30:13;11.50;;;8.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:32:00;16.60;;;9.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:33:47;16.00;;;9.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:35:34;12.50;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:37:21;17.80;;;9.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:39:08;16.20;;;9.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:40:55;13.80;;;8.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:42:42;15.00;;;9.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:44:29;15.90;;;9.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:46:16;15.60;;;8.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:48:03;12.90;;;8.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:49:50;13.70;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:51:37;12.70;;;8.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:53:24;17.30;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:55:13;14.00;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:57:00;15.50;;;8.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T04:58:48;14.40;;;9.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:00:35;12.80;;;7.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:02:22;17.50;;;8.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:04:09;15.40;;;8.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:05:56;14.80;;;8.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:07:45;16.90;;;8.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:09:32;17.00;;;8.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:11:20;14.40;;;8.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:13:07;12.10;;;8.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:14:54;10.90;;;8.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:16:41;13.70;;;8.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:18:28;18.40;;;8.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:20:16;12.70;;;7.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:22:03;14.90;;;8.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:23:51;15.20;;;8.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:25:40;13.00;;;8.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:27:27;16.90;;;8.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:29:15;16.80;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:31:03;13.60;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:32:51;13.40;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:34:40;12.30;;;8.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:36:27;14.40;;;8.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:38:15;16.30;;;8.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:40:04;12.50;;;7.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:41:52;14.10;;;8.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:43:40;14.70;;;8.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:45:29;15.10;;;8.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:47:17;15.90;;;8.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:49:05;13.50;;;8.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:50:53;12.50;;;8.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:52:40;12.10;;;8.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:54:27;14.90;;;8.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:56:14;12.80;;;8.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:58:01;18.00;;;8.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T05:59:48;17.30;;;8.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:01:35;12.70;;;8.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:03:22;13.20;;;8.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:05:10;13.90;;;8.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:06:57;16.10;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:08:45;16.20;;;8.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:10:34;15.80;;;8.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:12:22;13.70;;;7.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:14:10;13.10;;;8.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:15:58;11.30;;;8.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:17:46;13.40;;;8.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:19:34;12.40;;;8.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:21:22;13.30;;;7.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:23:10;13.80;;;7.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:24:58;16.70;;;8.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:26:45;16.40;;;8.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:28:32;17.10;;;8.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:30:19;14.30;;;7.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:32:08;15.30;;;8.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:33:56;14.40;;;8.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:35:42;14.50;;;8.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:37:30;15.10;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:39:17;11.80;;;8.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:41:08;17.70;;;8.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:43:01;13.90;;;8.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:44:49;13.10;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:46:37;14.00;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:48:25;12.70;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:50:13;14.30;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:52:01;16.40;;;9.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:53:50;15.70;;;8.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:55:38;16.80;;;9.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:57:26;17.60;;;9.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T06:59:13;15.30;;;9.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:01:00;16.00;;;9.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:02:51;15.90;;;9.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:04:26;13.00;;;8.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:06:14;15.90;;;8.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:08:03;19.00;;;8.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:09:51;15.10;;;8.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:11:38;14.40;;;9.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:13:25;17.40;;;9.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:15:12;20.30;;;9.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:17:00;16.30;;;9.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:18:48;20.20;;;9.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:20:37;19.30;;;10.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:22:31;21.10;;;9.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:24:17;16.00;;;9.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:26:04;20.20;;;10.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:27:53;25.00;;;10.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:29:41;25.60;;;10.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:31:29;21.10;;;10.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:33:17;17.60;;;10.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:35:05;21.50;;;11.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:36:53;20.40;;;10.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:38:41;24.80;;;10.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:40:30;22.20;;;11.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:42:18;23.50;;;10.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:44:05;19.50;;;10.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:45:56;16.90;;;10.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:47:44;20.40;;;11.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:49:32;17.90;;;11.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:51:20;24.90;;;11.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:53:08;22.40;;;12.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:54:54;31.50;;;13.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:56:41;25.70;;;12.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T07:58:28;27.20;;;12.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:00:16;19.80;;;12.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:02:03;22.40;;;12.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:03:52;20.60;;;12.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:05:40;19.60;;;12.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:07:29;22.10;;;13.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:09:16;23.70;;;13.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:11:03;25.70;;;13.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:12:52;21.00;;;13.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:14:41;20.00;;;12.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:16:30;25.50;;;12.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:18:18;25.50;;;13.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:20:06;24.10;;;13.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:21:55;31.00;;;14.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:23:43;25.50;;;14.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:25:32;29.70;;;14.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:27:20;22.60;;;14.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:29:08;31.00;;;15.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:30:56;28.20;;;15.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:32:43;26.20;;;15.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:34:30;29.90;;;16.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:36:31;33.40;;;17.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:38:18;29.40;;;18.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:40:06;28.90;;;16.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:41:55;33.00;;;16.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:43:43;33.60;;;16.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:45:32;25.90;;;15.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:47:20;27.80;;;15.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:49:08;23.60;;;14.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:50:55;21.40;;;14.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:52:42;21.90;;;13.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:54:29;21.00;;;12.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:56:16;20.70;;;12.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:58:03;18.60;;;12.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T08:59:50;19.70;;;12.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:01:38;19.00;;;12.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:03:27;17.70;;;11.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:05:15;20.70;;;12.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:07:03;20.10;;;13.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:08:51;23.90;;;13.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:10:39;24.40;;;13.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:12:26;22.10;;;14.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:14:13;28.40;;;14.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:16:00;23.40;;;13.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:17:51;29.10;;;15.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:19:38;20.90;;;14.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:21:26;27.10;;;15.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:23:15;25.00;;;15.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:25:02;28.20;;;15.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:26:51;31.70;;;15.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:28:38;26.30;;;14.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:30:25;27.50;;;16.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:32:12;27.80;;;15.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:33:59;29.50;;;16.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:35:46;28.50;;;16.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:37:34;29.20;;;15.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:39:22;28.80;;;16.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:41:14;30.70;;;17.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:43:02;29.80;;;17.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:44:53;30.00;;;16.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:46:41;28.80;;;16.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:48:31;30.60;;;16.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:50:22;26.30;;;16.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:52:10;28.10;;;16.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:53:59;33.60;;;17.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:55:45;30.10;;;16.20;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:57:33;29.50;;;16.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T09:59:28;31.80;;;16.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:01:13;33.70;;;17.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:03:02;32.20;;;16.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:04:50;30.70;;;16.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:06:38;31.10;;;16.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:08:26;29.10;;;17.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:10:16;30.90;;;16.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:12:05;31.50;;;17.00;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:16:03;34.00;;;17.40;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:18:01;31.20;;;17.80;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:19:53;32.50;;;18.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:21:53;31.10;;;17.90;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:23:44;30.90;;;18.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:25:33;35.50;;;19.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:27:22;34.60;;;19.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:29:14;33.50;;;19.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:31:03;34.50;;;19.60;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:32:51;32.50;;;19.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:34:39;34.60;;;18.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:36:27;34.20;;;19.50;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:38:17;33.20;;;19.70;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:40:05;34.90;;;19.30;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:41:52;31.40;;;19.10;;
63193;SDS011;49289;51.670;5.624;2022-10-31T10:43:39;35.80;;;19.40;;