sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27144;BME280;14672;50.250;8.312;2023-04-15T00:00:10;97971.63;;;7.98;58.17
27144;BME280;14672;50.250;8.312;2023-04-15T00:02:36;97972.88;;;7.97;57.91
27144;BME280;14672;50.250;8.312;2023-04-15T00:05:04;97973.69;;;7.98;58.28
27144;BME280;14672;50.250;8.312;2023-04-15T00:07:30;97971.00;;;7.94;58.17
27144;BME280;14672;50.250;8.312;2023-04-15T00:09:56;97968.09;;;7.85;57.86
27144;BME280;14672;50.250;8.312;2023-04-15T00:12:24;97965.94;;;7.89;57.97
27144;BME280;14672;50.250;8.312;2023-04-15T00:14:50;97970.47;;;7.87;58.41
27144;BME280;14672;50.250;8.312;2023-04-15T00:17:16;97973.63;;;7.89;57.89
27144;BME280;14672;50.250;8.312;2023-04-15T00:19:43;97974.41;;;7.89;57.90
27144;BME280;14672;50.250;8.312;2023-04-15T00:22:12;97969.81;;;7.83;57.72
27144;BME280;14672;50.250;8.312;2023-04-15T00:24:39;97967.44;;;7.81;57.68
27144;BME280;14672;50.250;8.312;2023-04-15T00:27:05;97960.03;;;7.75;58.33
27144;BME280;14672;50.250;8.312;2023-04-15T00:29:31;97958.47;;;7.74;57.70
27144;BME280;14672;50.250;8.312;2023-04-15T00:31:57;97964.38;;;7.67;57.61
27144;BME280;14672;50.250;8.312;2023-04-15T00:34:23;97955.53;;;7.55;58.08
27144;BME280;14672;50.250;8.312;2023-04-15T00:36:49;97965.44;;;7.60;57.91
27144;BME280;14672;50.250;8.312;2023-04-15T00:39:17;97957.09;;;7.56;57.95
27144;BME280;14672;50.250;8.312;2023-04-15T00:41:43;97965.38;;;7.51;58.28
27144;BME280;14672;50.250;8.312;2023-04-15T00:44:10;97953.66;;;7.62;58.18
27144;BME280;14672;50.250;8.312;2023-04-15T00:46:37;97960.13;;;7.62;58.22
27144;BME280;14672;50.250;8.312;2023-04-15T00:49:05;97950.78;;;7.52;58.32
27144;BME280;14672;50.250;8.312;2023-04-15T00:51:32;97956.97;;;7.38;58.01
27144;BME280;14672;50.250;8.312;2023-04-15T00:54:02;97956.69;;;7.45;57.69
27144;BME280;14672;50.250;8.312;2023-04-15T00:56:29;97950.53;;;7.38;57.83
27144;BME280;14672;50.250;8.312;2023-04-15T00:58:57;97962.22;;;7.27;58.29
27144;BME280;14672;50.250;8.312;2023-04-15T01:01:25;97954.34;;;7.22;58.85
27144;BME280;14672;50.250;8.312;2023-04-15T01:03:51;97952.50;;;7.28;58.78
27144;BME280;14672;50.250;8.312;2023-04-15T01:06:17;97952.09;;;7.39;58.84
27144;BME280;14672;50.250;8.312;2023-04-15T01:08:43;97955.44;;;7.25;58.42
27144;BME280;14672;50.250;8.312;2023-04-15T01:11:13;97959.31;;;7.18;58.34
27144;BME280;14672;50.250;8.312;2023-04-15T01:13:39;97952.09;;;7.17;58.40
27144;BME280;14672;50.250;8.312;2023-04-15T01:16:07;97955.16;;;7.10;58.82
27144;BME280;14672;50.250;8.312;2023-04-15T01:18:35;97948.56;;;7.26;58.74
27144;BME280;14672;50.250;8.312;2023-04-15T01:21:02;97962.50;;;7.20;58.54
27144;BME280;14672;50.250;8.312;2023-04-15T01:23:30;97959.06;;;7.25;58.87
27144;BME280;14672;50.250;8.312;2023-04-15T01:25:56;97964.13;;;7.08;59.97
27144;BME280;14672;50.250;8.312;2023-04-15T01:28:23;97962.81;;;7.22;58.80
27144;BME280;14672;50.250;8.312;2023-04-15T01:31:04;97957.94;;;7.23;58.53
27144;BME280;14672;50.250;8.312;2023-04-15T01:33:32;97955.97;;;7.11;58.06
27144;BME280;14672;50.250;8.312;2023-04-15T01:35:58;97962.44;;;6.98;58.17
27144;BME280;14672;50.250;8.312;2023-04-15T01:38:25;97965.06;;;6.93;59.01
27144;BME280;14672;50.250;8.312;2023-04-15T01:40:51;97964.72;;;6.91;59.07
27144;BME280;14672;50.250;8.312;2023-04-15T01:43:17;97965.66;;;6.88;58.97
27144;BME280;14672;50.250;8.312;2023-04-15T01:45:43;97953.34;;;6.82;58.95
27144;BME280;14672;50.250;8.312;2023-04-15T01:48:09;97967.59;;;6.78;59.23
27144;BME280;14672;50.250;8.312;2023-04-15T01:50:35;97959.59;;;6.77;59.14
27144;BME280;14672;50.250;8.312;2023-04-15T01:53:03;97958.06;;;6.85;58.66
27144;BME280;14672;50.250;8.312;2023-04-15T01:55:29;97957.19;;;6.88;58.86
27144;BME280;14672;50.250;8.312;2023-04-15T01:57:55;97964.09;;;6.74;58.55
27144;BME280;14672;50.250;8.312;2023-04-15T02:00:22;97963.97;;;6.78;59.14
27144;BME280;14672;50.250;8.312;2023-04-15T02:02:48;97962.75;;;6.66;58.89
27144;BME280;14672;50.250;8.312;2023-04-15T02:05:14;97967.03;;;6.71;59.14
27144;BME280;14672;50.250;8.312;2023-04-15T02:07:42;97968.28;;;6.70;58.82
27144;BME280;14672;50.250;8.312;2023-04-15T02:10:08;97967.38;;;6.73;59.26
27144;BME280;14672;50.250;8.312;2023-04-15T02:12:35;97972.69;;;6.71;59.57
27144;BME280;14672;50.250;8.312;2023-04-15T02:15:01;97970.31;;;6.69;59.12
27144;BME280;14672;50.250;8.312;2023-04-15T02:17:27;97962.94;;;6.84;59.10
27144;BME280;14672;50.250;8.312;2023-04-15T02:19:55;97971.19;;;6.79;59.35
27144;BME280;14672;50.250;8.312;2023-04-15T02:22:21;97962.84;;;6.75;59.28
27144;BME280;14672;50.250;8.312;2023-04-15T02:24:47;97966.06;;;6.65;59.05
27144;BME280;14672;50.250;8.312;2023-04-15T02:27:17;97959.13;;;6.66;58.58
27144;BME280;14672;50.250;8.312;2023-04-15T02:29:44;97970.34;;;6.56;59.37
27144;BME280;14672;50.250;8.312;2023-04-15T02:32:11;97973.75;;;6.51;59.10
27144;BME280;14672;50.250;8.312;2023-04-15T02:34:40;97970.44;;;6.53;59.28
27144;BME280;14672;50.250;8.312;2023-04-15T02:37:12;97963.38;;;6.48;59.66
27144;BME280;14672;50.250;8.312;2023-04-15T02:39:38;97971.47;;;6.46;59.18
27144;BME280;14672;50.250;8.312;2023-04-15T02:42:04;97968.41;;;6.53;58.77
27144;BME280;14672;50.250;8.312;2023-04-15T02:44:31;97962.81;;;6.41;59.58
27144;BME280;14672;50.250;8.312;2023-04-15T02:46:58;97972.84;;;6.29;59.75
27144;BME280;14672;50.250;8.312;2023-04-15T02:49:24;97982.44;;;6.32;59.84
27144;BME280;14672;50.250;8.312;2023-04-15T02:51:50;97974.31;;;6.34;59.77
27144;BME280;14672;50.250;8.312;2023-04-15T02:54:19;97978.47;;;6.29;59.32
27144;BME280;14672;50.250;8.312;2023-04-15T02:56:44;97978.94;;;6.40;59.33
27144;BME280;14672;50.250;8.312;2023-04-15T02:59:11;97981.31;;;6.29;59.12
27144;BME280;14672;50.250;8.312;2023-04-15T03:01:37;97977.25;;;6.30;59.38
27144;BME280;14672;50.250;8.312;2023-04-15T03:04:03;97978.59;;;6.26;59.46
27144;BME280;14672;50.250;8.312;2023-04-15T03:06:29;97976.44;;;6.17;59.71
27144;BME280;14672;50.250;8.312;2023-04-15T03:08:55;97979.41;;;6.26;59.84
27144;BME280;14672;50.250;8.312;2023-04-15T03:11:21;97977.03;;;6.25;59.37
27144;BME280;14672;50.250;8.312;2023-04-15T03:13:47;97981.31;;;6.17;59.54
27144;BME280;14672;50.250;8.312;2023-04-15T03:16:13;97985.25;;;6.19;59.29
27144;BME280;14672;50.250;8.312;2023-04-15T03:18:39;97989.44;;;6.14;59.77
27144;BME280;14672;50.250;8.312;2023-04-15T03:21:05;97983.22;;;6.07;59.72
27144;BME280;14672;50.250;8.312;2023-04-15T03:23:31;97981.44;;;6.13;59.85
27144;BME280;14672;50.250;8.312;2023-04-15T03:25:57;97974.44;;;6.05;59.81
27144;BME280;14672;50.250;8.312;2023-04-15T03:28:26;97977.34;;;6.01;60.22
27144;BME280;14672;50.250;8.312;2023-04-15T03:30:51;97975.22;;;6.05;60.02
27144;BME280;14672;50.250;8.312;2023-04-15T03:33:17;97982.56;;;6.03;60.32
27144;BME280;14672;50.250;8.312;2023-04-15T03:35:43;97971.94;;;5.94;59.69
27144;BME280;14672;50.250;8.312;2023-04-15T03:38:09;97974.78;;;6.07;60.04
27144;BME280;14672;50.250;8.312;2023-04-15T03:40:35;97974.66;;;5.98;60.08
27144;BME280;14672;50.250;8.312;2023-04-15T03:43:01;97981.19;;;5.95;60.08
27144;BME280;14672;50.250;8.312;2023-04-15T03:45:27;97977.28;;;6.05;60.70
27144;BME280;14672;50.250;8.312;2023-04-15T03:47:52;97968.91;;;6.01;60.06
27144;BME280;14672;50.250;8.312;2023-04-15T03:50:18;97974.09;;;6.03;59.93
27144;BME280;14672;50.250;8.312;2023-04-15T03:52:44;97976.00;;;6.06;59.97
27144;BME280;14672;50.250;8.312;2023-04-15T03:55:10;97971.94;;;6.07;60.15
27144;BME280;14672;50.250;8.312;2023-04-15T03:57:36;97971.03;;;6.10;60.59
27144;BME280;14672;50.250;8.312;2023-04-15T04:00:08;97972.50;;;6.02;60.13
27144;BME280;14672;50.250;8.312;2023-04-15T04:02:35;97968.69;;;5.96;60.25
27144;BME280;14672;50.250;8.312;2023-04-15T04:05:01;97963.38;;;5.98;60.24
27144;BME280;14672;50.250;8.312;2023-04-15T04:07:26;97973.19;;;5.93;60.31
27144;BME280;14672;50.250;8.312;2023-04-15T04:09:52;97962.81;;;6.03;59.93
27144;BME280;14672;50.250;8.312;2023-04-15T04:12:18;97967.31;;;5.88;60.58
27144;BME280;14672;50.250;8.312;2023-04-15T04:14:44;97966.19;;;5.98;60.02
27144;BME280;14672;50.250;8.312;2023-04-15T04:17:10;97965.72;;;5.87;60.07
27144;BME280;14672;50.250;8.312;2023-04-15T04:19:36;97967.84;;;5.83;60.07
27144;BME280;14672;50.250;8.312;2023-04-15T04:22:02;97968.44;;;5.90;60.47
27144;BME280;14672;50.250;8.312;2023-04-15T04:24:27;97972.97;;;5.88;60.62
27144;BME280;14672;50.250;8.312;2023-04-15T04:26:53;97968.44;;;5.90;60.77
27144;BME280;14672;50.250;8.312;2023-04-15T04:29:19;97979.13;;;5.83;60.82
27144;BME280;14672;50.250;8.312;2023-04-15T04:31:45;97980.03;;;5.80;61.04
27144;BME280;14672;50.250;8.312;2023-04-15T04:34:13;97983.97;;;5.82;61.36
27144;BME280;14672;50.250;8.312;2023-04-15T04:36:39;97971.56;;;5.80;60.73
27144;BME280;14672;50.250;8.312;2023-04-15T04:39:05;97977.13;;;5.96;60.80
27144;BME280;14672;50.250;8.312;2023-04-15T04:41:31;97987.13;;;5.84;61.11
27144;BME280;14672;50.250;8.312;2023-04-15T04:43:57;97977.25;;;5.92;60.74
27144;BME280;14672;50.250;8.312;2023-04-15T04:46:23;97982.28;;;5.85;60.80
27144;BME280;14672;50.250;8.312;2023-04-15T04:48:49;97981.50;;;5.84;61.34
27144;BME280;14672;50.250;8.312;2023-04-15T04:51:15;97978.91;;;5.90;61.09
27144;BME280;14672;50.250;8.312;2023-04-15T04:53:41;97982.78;;;5.96;61.27
27144;BME280;14672;50.250;8.312;2023-04-15T04:56:08;97982.09;;;5.92;61.40
27144;BME280;14672;50.250;8.312;2023-04-15T04:58:33;97985.34;;;5.90;61.63
27144;BME280;14672;50.250;8.312;2023-04-15T05:00:59;97984.91;;;5.92;61.25
27144;BME280;14672;50.250;8.312;2023-04-15T05:03:25;97985.34;;;5.90;61.63
27144;BME280;14672;50.250;8.312;2023-04-15T05:05:52;97984.00;;;5.95;61.56
27144;BME280;14672;50.250;8.312;2023-04-15T05:08:17;97991.56;;;5.98;61.33
27144;BME280;14672;50.250;8.312;2023-04-15T05:10:43;97992.25;;;6.02;61.30
27144;BME280;14672;50.250;8.312;2023-04-15T05:13:09;97989.66;;;6.07;61.22
27144;BME280;14672;50.250;8.312;2023-04-15T05:15:35;98000.03;;;6.10;60.98
27144;BME280;14672;50.250;8.312;2023-04-15T05:18:03;97998.00;;;6.11;61.06
27144;BME280;14672;50.250;8.312;2023-04-15T05:20:29;97998.81;;;6.11;61.50
27144;BME280;14672;50.250;8.312;2023-04-15T05:22:55;98005.91;;;6.16;61.47
27144;BME280;14672;50.250;8.312;2023-04-15T05:25:21;98002.06;;;6.23;61.54
27144;BME280;14672;50.250;8.312;2023-04-15T05:27:47;98001.75;;;6.21;61.87
27144;BME280;14672;50.250;8.312;2023-04-15T05:30:12;97999.81;;;6.18;62.40
27144;BME280;14672;50.250;8.312;2023-04-15T05:32:38;98001.84;;;6.17;62.85
27144;BME280;14672;50.250;8.312;2023-04-15T05:35:05;98007.47;;;6.30;62.60
27144;BME280;14672;50.250;8.312;2023-04-15T05:37:32;98015.16;;;6.29;62.66
27144;BME280;14672;50.250;8.312;2023-04-15T05:39:58;98013.00;;;6.33;62.87
27144;BME280;14672;50.250;8.312;2023-04-15T05:42:24;98015.94;;;6.30;63.04
27144;BME280;14672;50.250;8.312;2023-04-15T05:44:50;98016.06;;;6.39;62.75
27144;BME280;14672;50.250;8.312;2023-04-15T05:47:16;98016.41;;;6.41;62.76
27144;BME280;14672;50.250;8.312;2023-04-15T05:49:42;98014.91;;;6.49;62.92
27144;BME280;14672;50.250;8.312;2023-04-15T05:52:08;98008.72;;;6.54;62.80
27144;BME280;14672;50.250;8.312;2023-04-15T05:54:33;98014.69;;;6.69;63.13
27144;BME280;14672;50.250;8.312;2023-04-15T05:56:59;98012.63;;;6.69;63.28
27144;BME280;14672;50.250;8.312;2023-04-15T05:59:25;98013.56;;;6.66;63.87
27144;BME280;14672;50.250;8.312;2023-04-15T06:01:52;98012.56;;;6.73;63.98
27144;BME280;14672;50.250;8.312;2023-04-15T06:04:18;98016.38;;;6.79;63.66
27144;BME280;14672;50.250;8.312;2023-04-15T06:06:44;98010.81;;;6.88;63.63
27144;BME280;14672;50.250;8.312;2023-04-15T06:09:11;98014.31;;;6.92;64.08
27144;BME280;14672;50.250;8.312;2023-04-15T06:11:37;98015.97;;;7.02;63.80
27144;BME280;14672;50.250;8.312;2023-04-15T06:14:03;98017.44;;;7.06;63.87
27144;BME280;14672;50.250;8.312;2023-04-15T06:16:28;98018.31;;;7.16;63.12
27144;BME280;14672;50.250;8.312;2023-04-15T06:18:54;98013.66;;;7.22;62.76
27144;BME280;14672;50.250;8.312;2023-04-15T06:21:20;98021.53;;;7.27;62.22
27144;BME280;14672;50.250;8.312;2023-04-15T06:23:46;98012.72;;;7.25;62.02
27144;BME280;14672;50.250;8.312;2023-04-15T06:26:12;98014.19;;;7.30;62.25
27144;BME280;14672;50.250;8.312;2023-04-15T06:28:39;98021.63;;;7.36;62.35
27144;BME280;14672;50.250;8.312;2023-04-15T06:31:05;98024.06;;;7.47;62.49
27144;BME280;14672;50.250;8.312;2023-04-15T06:33:31;98022.69;;;7.51;63.08
27144;BME280;14672;50.250;8.312;2023-04-15T06:35:56;98021.50;;;7.62;63.20
27144;BME280;14672;50.250;8.312;2023-04-15T06:38:22;98029.66;;;7.81;62.97
27144;BME280;14672;50.250;8.312;2023-04-15T06:40:48;98034.66;;;7.99;62.70
27144;BME280;14672;50.250;8.312;2023-04-15T06:43:14;98036.94;;;8.13;62.77
27144;BME280;14672;50.250;8.312;2023-04-15T06:45:40;98043.22;;;8.17;62.57
27144;BME280;14672;50.250;8.312;2023-04-15T06:48:07;98045.22;;;8.29;62.19
27144;BME280;14672;50.250;8.312;2023-04-15T06:50:32;98042.44;;;8.38;62.22
27144;BME280;14672;50.250;8.312;2023-04-15T06:53:00;98047.50;;;8.43;61.97
27144;BME280;14672;50.250;8.312;2023-04-15T06:55:26;98041.25;;;8.58;60.95
27144;BME280;14672;50.250;8.312;2023-04-15T06:57:52;98045.09;;;8.64;60.98
27144;BME280;14672;50.250;8.312;2023-04-15T07:00:18;98047.28;;;8.69;61.18
27144;BME280;14672;50.250;8.312;2023-04-15T07:02:44;98047.34;;;8.87;60.53
27144;BME280;14672;50.250;8.312;2023-04-15T07:05:11;98054.56;;;8.88;60.23
27144;BME280;14672;50.250;8.312;2023-04-15T07:07:37;98045.00;;;8.94;60.62
27144;BME280;14672;50.250;8.312;2023-04-15T07:10:03;98046.91;;;8.98;61.14
27144;BME280;14672;50.250;8.312;2023-04-15T07:12:30;98051.47;;;9.04;61.68
27144;BME280;14672;50.250;8.312;2023-04-15T07:14:55;98054.03;;;9.11;61.24
27144;BME280;14672;50.250;8.312;2023-04-15T07:17:21;98046.47;;;9.17;61.17
27144;BME280;14672;50.250;8.312;2023-04-15T07:19:47;98052.31;;;9.32;60.40
27144;BME280;14672;50.250;8.312;2023-04-15T07:22:13;98051.41;;;9.35;60.51
27144;BME280;14672;50.250;8.312;2023-04-15T07:24:40;98054.41;;;9.50;59.79
27144;BME280;14672;50.250;8.312;2023-04-15T07:27:06;98047.78;;;9.62;60.15
27144;BME280;14672;50.250;8.312;2023-04-15T07:29:32;98042.59;;;9.69;59.76
27144;BME280;14672;50.250;8.312;2023-04-15T07:31:58;98048.41;;;9.75;59.13
27144;BME280;14672;50.250;8.312;2023-04-15T07:34:24;98050.13;;;9.81;58.89
27144;BME280;14672;50.250;8.312;2023-04-15T07:36:50;98040.50;;;9.97;59.30
27144;BME280;14672;50.250;8.312;2023-04-15T07:39:19;98042.06;;;10.07;59.12
27144;BME280;14672;50.250;8.312;2023-04-15T07:41:45;98046.16;;;10.15;59.07
27144;BME280;14672;50.250;8.312;2023-04-15T07:44:11;98055.63;;;10.21;58.64
27144;BME280;14672;50.250;8.312;2023-04-15T07:46:37;98055.31;;;10.19;58.35
27144;BME280;14672;50.250;8.312;2023-04-15T07:49:03;98050.88;;;10.27;58.36
27144;BME280;14672;50.250;8.312;2023-04-15T07:51:29;98043.13;;;10.37;58.29
27144;BME280;14672;50.250;8.312;2023-04-15T07:53:55;98041.97;;;10.53;58.63
27144;BME280;14672;50.250;8.312;2023-04-15T07:56:21;98047.91;;;10.64;59.09
27144;BME280;14672;50.250;8.312;2023-04-15T07:58:47;98039.84;;;10.71;58.82
27144;BME280;14672;50.250;8.312;2023-04-15T08:01:13;98046.31;;;10.72;59.03
27144;BME280;14672;50.250;8.312;2023-04-15T08:03:39;98043.63;;;10.77;58.97
27144;BME280;14672;50.250;8.312;2023-04-15T08:06:05;98032.22;;;10.87;58.68
27144;BME280;14672;50.250;8.312;2023-04-15T08:08:31;98041.00;;;10.98;58.88
27144;BME280;14672;50.250;8.312;2023-04-15T08:10:57;98029.25;;;11.05;58.96
27144;BME280;14672;50.250;8.312;2023-04-15T08:13:24;98034.28;;;11.10;58.88
27144;BME280;14672;50.250;8.312;2023-04-15T08:18:38;98034.28;;;11.34;58.78
27144;BME280;14672;50.250;8.312;2023-04-15T08:21:04;98031.69;;;11.45;58.74
27144;BME280;14672;50.250;8.312;2023-04-15T08:23:31;98033.00;;;11.58;58.72
27144;BME280;14672;50.250;8.312;2023-04-15T08:25:58;98033.63;;;11.62;59.33
27144;BME280;14672;50.250;8.312;2023-04-15T08:28:23;98027.97;;;11.77;59.09
27144;BME280;14672;50.250;8.312;2023-04-15T08:30:51;98036.31;;;11.81;58.69
27144;BME280;14672;50.250;8.312;2023-04-15T08:33:17;98034.00;;;11.94;58.85
27144;BME280;14672;50.250;8.312;2023-04-15T08:35:43;98037.25;;;12.01;59.11
27144;BME280;14672;50.250;8.312;2023-04-15T08:38:09;98039.97;;;12.10;58.60
27144;BME280;14672;50.250;8.312;2023-04-15T08:40:41;98037.38;;;12.21;58.15
27144;BME280;14672;50.250;8.312;2023-04-15T08:43:19;98035.09;;;12.26;58.20
27144;BME280;14672;50.250;8.312;2023-04-15T08:45:47;98044.03;;;12.33;58.12
27144;BME280;14672;50.250;8.312;2023-04-15T08:48:16;98041.66;;;12.46;57.75
27144;BME280;14672;50.250;8.312;2023-04-15T08:50:43;98043.53;;;12.49;57.97
27144;BME280;14672;50.250;8.312;2023-04-15T08:53:10;98040.28;;;12.56;57.53
27144;BME280;14672;50.250;8.312;2023-04-15T08:55:44;98033.09;;;12.76;57.44
27144;BME280;14672;50.250;8.312;2023-04-15T08:58:11;98033.28;;;12.72;56.72
27144;BME280;14672;50.250;8.312;2023-04-15T09:00:41;98041.53;;;12.85;56.28
27144;BME280;14672;50.250;8.312;2023-04-15T09:03:08;98034.22;;;12.98;55.61
27144;BME280;14672;50.250;8.312;2023-04-15T09:05:37;98034.09;;;13.07;55.91
27144;BME280;14672;50.250;8.312;2023-04-15T09:08:04;98033.00;;;13.20;54.68
27144;BME280;14672;50.250;8.312;2023-04-15T09:10:32;98033.16;;;13.31;53.67
27144;BME280;14672;50.250;8.312;2023-04-15T09:12:58;98033.03;;;13.40;53.01
27144;BME280;14672;50.250;8.312;2023-04-15T09:15:25;98031.19;;;13.37;52.28
27144;BME280;14672;50.250;8.312;2023-04-15T09:17:55;98035.31;;;13.56;50.75
27144;BME280;14672;50.250;8.312;2023-04-15T09:20:21;98039.75;;;13.57;50.42
27144;BME280;14672;50.250;8.312;2023-04-15T09:22:49;98035.59;;;13.58;50.65
27144;BME280;14672;50.250;8.312;2023-04-15T09:27:57;98048.56;;;13.79;51.89
27144;BME280;14672;50.250;8.312;2023-04-15T09:30:24;98050.53;;;13.93;51.26
27144;BME280;14672;50.250;8.312;2023-04-15T09:32:58;98053.56;;;14.04;51.71
27144;BME280;14672;50.250;8.312;2023-04-15T09:35:25;98061.91;;;14.08;51.42
27144;BME280;14672;50.250;8.312;2023-04-15T09:38:01;98060.66;;;14.15;50.64
27144;BME280;14672;50.250;8.312;2023-04-15T09:43:01;98062.09;;;14.25;50.84
27144;BME280;14672;50.250;8.312;2023-04-15T09:45:27;98059.88;;;14.14;50.99
27144;BME280;14672;50.250;8.312;2023-04-15T09:47:55;98066.81;;;14.33;50.41
27144;BME280;14672;50.250;8.312;2023-04-15T09:50:21;98067.81;;;14.50;49.33
27144;BME280;14672;50.250;8.312;2023-04-15T09:52:47;98061.03;;;14.48;47.93
27144;BME280;14672;50.250;8.312;2023-04-15T09:55:14;98057.91;;;14.46;45.41
27144;BME280;14672;50.250;8.312;2023-04-15T09:57:45;98067.72;;;14.39;45.76
27144;BME280;14672;50.250;8.312;2023-04-15T10:00:12;98063.19;;;14.53;45.58
27144;BME280;14672;50.250;8.312;2023-04-15T10:02:40;98071.22;;;14.54;46.19
27144;BME280;14672;50.250;8.312;2023-04-15T10:05:10;98064.41;;;14.46;45.28
27144;BME280;14672;50.250;8.312;2023-04-15T10:07:38;98061.69;;;14.37;45.63
27144;BME280;14672;50.250;8.312;2023-04-15T10:10:06;98072.47;;;14.48;45.77
27144;BME280;14672;50.250;8.312;2023-04-15T10:12:32;98066.31;;;14.55;45.72
27144;BME280;14672;50.250;8.312;2023-04-15T10:15:04;98069.38;;;14.51;45.84
27144;BME280;14672;50.250;8.312;2023-04-15T10:17:33;98077.34;;;14.42;45.24
27144;BME280;14672;50.250;8.312;2023-04-15T10:20:04;98075.81;;;14.46;45.65
27144;BME280;14672;50.250;8.312;2023-04-15T10:22:31;98081.59;;;14.52;46.00
27144;BME280;14672;50.250;8.312;2023-04-15T10:24:58;98084.47;;;14.52;46.63
27144;BME280;14672;50.250;8.312;2023-04-15T10:27:27;98087.81;;;14.50;46.66
27144;BME280;14672;50.250;8.312;2023-04-15T10:29:55;98087.13;;;14.61;46.90
27144;BME280;14672;50.250;8.312;2023-04-15T10:32:23;98100.16;;;14.62;47.73
27144;BME280;14672;50.250;8.312;2023-04-15T10:34:51;98097.97;;;14.51;48.31
27144;BME280;14672;50.250;8.312;2023-04-15T10:37:36;98088.72;;;14.62;48.41
27144;BME280;14672;50.250;8.312;2023-04-15T10:40:28;98096.22;;;14.60;47.38
27144;BME280;14672;50.250;8.312;2023-04-15T10:43:01;98095.91;;;14.52;47.22
27144;BME280;14672;50.250;8.312;2023-04-15T10:45:33;98097.06;;;14.66;47.11
27144;BME280;14672;50.250;8.312;2023-04-15T10:48:02;98109.00;;;14.64;46.96
27144;BME280;14672;50.250;8.312;2023-04-15T10:50:30;98105.75;;;14.77;47.39
27144;BME280;14672;50.250;8.312;2023-04-15T10:52:58;98110.56;;;14.91;48.38
27144;BME280;14672;50.250;8.312;2023-04-15T10:55:26;98115.22;;;14.88;47.33
27144;BME280;14672;50.250;8.312;2023-04-15T10:57:59;98118.97;;;15.00;47.04
27144;BME280;14672;50.250;8.312;2023-04-15T11:00:30;98115.88;;;15.09;47.28
27144;BME280;14672;50.250;8.312;2023-04-15T11:03:04;98116.56;;;15.30;47.07
27144;BME280;14672;50.250;8.312;2023-04-15T11:08:09;98120.81;;;15.40;45.96
27144;BME280;14672;50.250;8.312;2023-04-15T11:13:14;98110.91;;;15.72;46.64
27144;BME280;14672;50.250;8.312;2023-04-15T11:15:46;98116.41;;;15.76;46.35
27144;BME280;14672;50.250;8.312;2023-04-15T11:18:23;98124.00;;;15.84;45.23
27144;BME280;14672;50.250;8.312;2023-04-15T11:21:02;98124.22;;;15.81;43.62
27144;BME280;14672;50.250;8.312;2023-04-15T11:23:39;98122.41;;;15.83;44.81
27144;BME280;14672;50.250;8.312;2023-04-15T11:26:09;98118.03;;;15.88;45.05
27144;BME280;14672;50.250;8.312;2023-04-15T11:28:44;98129.19;;;15.86;45.53
27144;BME280;14672;50.250;8.312;2023-04-15T11:31:13;98120.06;;;15.82;45.75
27144;BME280;14672;50.250;8.312;2023-04-15T11:36:11;98135.50;;;15.53;45.62
27144;BME280;14672;50.250;8.312;2023-04-15T11:38:42;98135.84;;;15.66;45.78
27144;BME280;14672;50.250;8.312;2023-04-15T11:41:08;98140.53;;;15.69;46.87
27144;BME280;14672;50.250;8.312;2023-04-15T11:43:34;98153.34;;;15.74;47.59
27144;BME280;14672;50.250;8.312;2023-04-15T11:46:02;98157.22;;;15.71;48.07
27144;BME280;14672;50.250;8.312;2023-04-15T11:48:33;98157.50;;;15.73;48.85
27144;BME280;14672;50.250;8.312;2023-04-15T11:51:03;98155.91;;;15.66;49.45
27144;BME280;14672;50.250;8.312;2023-04-15T11:53:55;98162.91;;;15.65;49.76
27144;BME280;14672;50.250;8.312;2023-04-15T11:56:24;98174.34;;;15.65;49.78
27144;BME280;14672;50.250;8.312;2023-04-15T11:58:57;98177.69;;;15.58;50.64
27144;BME280;14672;50.250;8.312;2023-04-15T12:01:35;98180.72;;;15.49;50.91
27144;BME280;14672;50.250;8.312;2023-04-15T12:04:01;98176.16;;;15.31;51.37
27144;BME280;14672;50.250;8.312;2023-04-15T12:06:35;98175.88;;;15.29;51.51
27144;BME280;14672;50.250;8.312;2023-04-15T12:09:15;98192.25;;;15.29;52.57
27144;BME280;14672;50.250;8.312;2023-04-15T12:11:48;98188.09;;;15.24;53.35
27144;BME280;14672;50.250;8.312;2023-04-15T12:14:27;98187.00;;;15.22;54.08
27144;BME280;14672;50.250;8.312;2023-04-15T12:17:15;98194.56;;;15.25;54.38
27144;BME280;14672;50.250;8.312;2023-04-15T12:19:41;98199.00;;;15.26;54.67
27144;BME280;14672;50.250;8.312;2023-04-15T12:22:15;98194.41;;;15.34;54.99
27144;BME280;14672;50.250;8.312;2023-04-15T12:24:43;98197.56;;;15.36;55.36
27144;BME280;14672;50.250;8.312;2023-04-15T12:27:14;98202.94;;;15.28;55.04
27144;BME280;14672;50.250;8.312;2023-04-15T12:29:42;98201.38;;;15.27;54.75
27144;BME280;14672;50.250;8.312;2023-04-15T12:32:14;98214.59;;;15.25;54.88
27144;BME280;14672;50.250;8.312;2023-04-15T12:34:50;98206.22;;;15.16;55.89
27144;BME280;14672;50.250;8.312;2023-04-15T12:37:16;98216.38;;;15.17;56.22
27144;BME280;14672;50.250;8.312;2023-04-15T12:39:47;98227.53;;;15.15;56.78
27144;BME280;14672;50.250;8.312;2023-04-15T12:42:15;98230.63;;;15.11;56.69
27144;BME280;14672;50.250;8.312;2023-04-15T12:44:41;98240.44;;;15.04;57.57
27144;BME280;14672;50.250;8.312;2023-04-15T12:47:09;98242.34;;;14.87;57.76
27144;BME280;14672;50.250;8.312;2023-04-15T12:49:36;98239.78;;;14.69;57.89
27144;BME280;14672;50.250;8.312;2023-04-15T12:52:03;98250.50;;;14.74;57.71
27144;BME280;14672;50.250;8.312;2023-04-15T12:54:29;98255.16;;;14.72;58.63
27144;BME280;14672;50.250;8.312;2023-04-15T12:56:56;98257.00;;;14.75;58.83
27144;BME280;14672;50.250;8.312;2023-04-15T12:59:22;98259.06;;;14.74;58.64
27144;BME280;14672;50.250;8.312;2023-04-15T13:01:49;98259.03;;;14.69;59.15
27144;BME280;14672;50.250;8.312;2023-04-15T13:04:17;98259.97;;;14.60;59.44
27144;BME280;14672;50.250;8.312;2023-04-15T13:06:43;98265.59;;;14.54;59.34
27144;BME280;14672;50.250;8.312;2023-04-15T13:09:10;98265.09;;;14.56;59.16
27144;BME280;14672;50.250;8.312;2023-04-15T13:11:36;98271.53;;;14.51;58.40
27144;BME280;14672;50.250;8.312;2023-04-15T13:14:05;98279.53;;;14.47;58.70
27144;BME280;14672;50.250;8.312;2023-04-15T13:16:33;98275.59;;;14.44;58.87
27144;BME280;14672;50.250;8.312;2023-04-15T13:19:02;98276.59;;;14.41;59.40
27144;BME280;14672;50.250;8.312;2023-04-15T13:21:29;98285.94;;;14.42;59.02
27144;BME280;14672;50.250;8.312;2023-04-15T13:23:55;98280.81;;;14.11;59.19