sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71754;DHT22;59593;51.716;7.016;2023-09-19T00:03:34;16.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T00:08:38;16.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T00:11:14;16.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T00:16:17;16.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T00:18:53;16.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T00:21:25;16.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T00:23:52;16.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T00:26:35;16.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T00:29:22;16.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T00:32:03;16.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T00:34:56;16.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T00:38:16;16.30;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T00:40:49;16.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T00:43:30;16.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T00:46:19;16.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T00:56:33;16.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T00:59:10;16.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T01:01:39;16.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T01:22:33;16.30;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T01:25:41;16.30;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T01:31:24;16.30;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T01:34:06;16.10;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T01:37:01;16.10;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T01:39:31;16.10;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T01:51:14;16.00;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T01:53:56;15.90;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T01:56:59;15.80;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T01:59:45;15.80;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T02:02:20;15.80;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T02:17:47;15.70;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T02:20:23;15.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T02:22:49;15.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T02:25:15;15.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T02:27:50;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T02:30:20;15.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T02:32:54;15.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T02:35:27;15.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T02:38:00;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T02:40:26;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T02:42:56;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T02:45:46;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T02:48:16;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T02:50:46;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T02:53:27;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T02:56:26;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T02:58:55;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T03:01:32;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T03:14:51;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T03:17:22;15.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T03:19:47;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T03:22:14;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T03:24:41;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T03:27:12;15.20;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T03:29:43;15.20;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T03:35:22;15.20;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T03:37:54;15.20;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T03:40:37;15.10;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T03:43:03;15.00;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T03:45:33;15.10;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T03:47:59;15.10;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T03:50:27;15.10;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T03:53:00;15.00;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T03:55:47;15.10;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T03:58:22;15.10;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:00:55;15.00;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:08:48;14.90;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:11:22;14.90;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:13:51;14.90;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:16:22;14.90;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:18:50;14.90;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:21:20;14.80;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:23:51;14.80;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:26:17;14.80;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:28:52;14.80;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:31:21;14.80;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:33:50;14.80;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:36:19;14.80;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:38:52;14.80;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:41:22;14.80;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:43:48;14.70;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:46:17;14.70;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:48:47;14.70;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:51:26;14.80;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:53:58;14.80;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:56:44;14.70;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T04:59:13;14.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T05:02:32;14.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T06:17:22;15.30;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T06:19:53;15.30;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T06:22:52;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T06:25:25;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T06:27:52;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T06:30:22;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T06:32:49;15.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T06:35:15;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T06:37:42;15.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T06:40:08;15.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T06:42:45;15.70;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T06:45:12;15.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T06:47:39;15.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T06:50:08;15.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T06:52:40;15.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T06:55:07;15.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T06:57:32;15.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T06:59:58;15.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T07:02:24;15.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T08:40:41;16.80;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T08:43:08;16.90;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T08:45:34;17.00;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T08:48:17;17.00;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T08:51:03;17.10;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T08:56:29;17.30;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T08:59:02;17.30;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T09:01:29;17.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T09:27:15;17.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T09:29:42;17.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T09:32:24;17.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T09:34:53;17.70;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T09:37:20;17.70;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T09:39:54;17.90;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T09:42:36;18.00;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T09:45:22;18.10;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T09:48:03;18.00;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T09:50:36;18.20;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T09:53:30;18.30;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T09:59:21;18.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T10:02:02;18.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T10:14:49;18.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T10:17:18;18.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T10:19:55;18.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T10:22:26;18.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T10:28:19;18.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T10:30:49;18.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T10:33:20;18.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T10:39:16;18.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T10:45:15;19.00;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T10:51:16;19.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T10:53:53;19.70;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T10:56:24;20.10;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T10:59:14;20.90;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T11:01:48;20.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T11:56:06;20.80;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T11:58:36;21.30;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T12:17:22;21.30;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T12:19:53;21.80;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T12:22:19;22.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T12:24:48;22.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T12:27:41;22.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T12:30:10;21.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T12:32:40;21.30;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T12:35:08;21.20;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T12:37:37;21.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T12:40:14;22.20;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T12:42:43;22.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T12:45:10;22.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T12:47:39;22.10;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T12:50:13;21.90;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T12:52:46;21.90;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T12:55:25;22.30;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T13:01:16;22.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T13:03:43;23.20;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T13:50:12;21.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T13:52:40;21.20;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T13:55:05;21.10;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T13:57:32;20.80;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T14:00:01;20.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T14:02:28;20.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T14:50:30;19.90;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T14:53:03;19.80;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T14:55:36;19.80;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T15:01:27;19.90;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T15:06:28;20.10;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T15:08:54;20.20;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T15:11:20;20.30;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T15:13:51;20.30;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T15:16:20;20.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T15:18:46;20.70;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T15:21:15;20.80;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T15:23:44;20.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T15:26:12;20.30;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T15:28:39;20.30;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T15:31:09;20.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T15:33:35;20.30;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T15:36:13;20.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T15:39:01;20.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T15:44:52;20.30;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T15:50:40;20.10;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T15:53:10;20.00;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T16:02:19;19.70;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T16:12:31;19.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T16:14:57;19.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T16:17:25;19.60;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T16:19:51;19.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T16:22:16;19.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T16:28:04;19.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T16:30:32;19.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T16:33:01;19.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T16:35:27;19.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T16:37:53;19.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T16:43:44;19.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T16:46:11;19.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T16:48:46;19.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T16:51:15;19.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T16:53:44;19.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T16:56:18;19.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T16:58:46;19.50;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T17:01:15;19.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T17:03:44;19.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T17:21:41;19.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T17:24:07;19.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T17:26:34;19.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T17:29:10;19.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T17:35:25;19.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T17:38:03;19.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T17:40:42;19.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T17:43:31;19.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T17:49:48;19.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T17:56:15;19.40;99.90
71754;DHT22;59593;51.716;7.016;2023-09-19T18:02:22;19.30;99.90
