sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74180;SDS011;62544;50.826;14.354;2023-03-01T00:00:39;29.23;;;14.13;;
74180;SDS011;62544;50.826;14.354;2023-03-01T00:04:55;43.85;;;18.04;;
74180;SDS011;62544;50.826;14.354;2023-03-01T00:09:11;43.85;;;18.04;;
74180;SDS011;62544;50.826;14.354;2023-03-01T00:13:27;30.80;;;14.32;;
74180;SDS011;62544;50.826;14.354;2023-03-01T00:17:43;30.80;;;14.32;;
74180;SDS011;62544;50.826;14.354;2023-03-01T00:21:59;30.80;;;14.32;;
74180;SDS011;62544;50.826;14.354;2023-03-01T00:26:15;30.41;;;14.43;;
74180;SDS011;62544;50.826;14.354;2023-03-01T00:30:31;30.41;;;14.43;;
74180;SDS011;62544;50.826;14.354;2023-03-01T00:34:47;41.84;;;17.20;;
74180;SDS011;62544;50.826;14.354;2023-03-01T00:39:03;41.84;;;17.20;;
74180;SDS011;62544;50.826;14.354;2023-03-01T00:43:19;41.84;;;17.20;;
74180;SDS011;62544;50.826;14.354;2023-03-01T00:47:35;29.56;;;13.93;;
74180;SDS011;62544;50.826;14.354;2023-03-01T00:51:51;29.56;;;13.93;;
74180;SDS011;62544;50.826;14.354;2023-03-01T00:56:07;30.88;;;14.36;;
74180;SDS011;62544;50.826;14.354;2023-03-01T01:00:24;30.88;;;14.36;;
74180;SDS011;62544;50.826;14.354;2023-03-01T01:04:39;32.41;;;15.21;;
74180;SDS011;62544;50.826;14.354;2023-03-01T01:08:55;32.41;;;15.21;;
74180;SDS011;62544;50.826;14.354;2023-03-01T01:13:11;32.41;;;15.21;;
74180;SDS011;62544;50.826;14.354;2023-03-01T01:17:27;36.05;;;16.50;;
74180;SDS011;62544;50.826;14.354;2023-03-01T01:21:43;36.05;;;16.50;;
74180;SDS011;62544;50.826;14.354;2023-03-01T01:26:09;30.92;;;14.63;;
74180;SDS011;62544;50.826;14.354;2023-03-01T01:30:15;30.92;;;14.63;;
74180;SDS011;62544;50.826;14.354;2023-03-01T01:34:31;28.41;;;13.71;;
74180;SDS011;62544;50.826;14.354;2023-03-01T01:38:47;28.41;;;13.71;;
74180;SDS011;62544;50.826;14.354;2023-03-01T01:43:04;28.41;;;13.71;;
74180;SDS011;62544;50.826;14.354;2023-03-01T01:47:20;32.74;;;14.41;;
74180;SDS011;62544;50.826;14.354;2023-03-01T01:51:41;32.74;;;14.41;;
74180;SDS011;62544;50.826;14.354;2023-03-01T01:55:52;34.12;;;14.80;;
74180;SDS011;62544;50.826;14.354;2023-03-01T02:00:08;34.12;;;14.80;;
74180;SDS011;62544;50.826;14.354;2023-03-01T02:04:23;27.01;;;13.58;;
74180;SDS011;62544;50.826;14.354;2023-03-01T02:08:40;27.01;;;13.58;;
74180;SDS011;62544;50.826;14.354;2023-03-01T02:12:55;27.01;;;13.58;;
74180;SDS011;62544;50.826;14.354;2023-03-01T02:17:11;36.89;;;17.35;;
74180;SDS011;62544;50.826;14.354;2023-03-01T02:25:47;42.08;;;19.31;;
74180;SDS011;62544;50.826;14.354;2023-03-01T02:29:59;42.08;;;19.31;;
74180;SDS011;62544;50.826;14.354;2023-03-01T02:34:15;27.67;;;14.23;;
74180;SDS011;62544;50.826;14.354;2023-03-01T02:38:31;27.67;;;14.23;;
74180;SDS011;62544;50.826;14.354;2023-03-01T02:42:51;27.67;;;14.23;;
74180;SDS011;62544;50.826;14.354;2023-03-01T02:47:03;35.29;;;15.32;;
74180;SDS011;62544;50.826;14.354;2023-03-01T02:51:32;35.29;;;15.32;;
74180;SDS011;62544;50.826;14.354;2023-03-01T02:55:35;30.90;;;14.98;;
74180;SDS011;62544;50.826;14.354;2023-03-01T02:59:51;30.90;;;14.98;;
74180;SDS011;62544;50.826;14.354;2023-03-01T03:04:08;33.34;;;15.41;;
74180;SDS011;62544;50.826;14.354;2023-03-01T03:08:23;33.34;;;15.41;;
74180;SDS011;62544;50.826;14.354;2023-03-01T03:12:39;33.34;;;15.41;;
74180;SDS011;62544;50.826;14.354;2023-03-01T03:16:55;29.80;;;14.28;;
74180;SDS011;62544;50.826;14.354;2023-03-01T03:21:11;29.80;;;14.28;;
74180;SDS011;62544;50.826;14.354;2023-03-01T03:25:27;35.60;;;15.78;;
74180;SDS011;62544;50.826;14.354;2023-03-01T03:29:43;35.60;;;15.78;;
74180;SDS011;62544;50.826;14.354;2023-03-01T03:33:59;35.62;;;15.63;;
74180;SDS011;62544;50.826;14.354;2023-03-01T03:38:16;35.62;;;15.63;;
74180;SDS011;62544;50.826;14.354;2023-03-01T03:42:31;35.62;;;15.63;;
74180;SDS011;62544;50.826;14.354;2023-03-01T03:46:47;26.91;;;12.78;;
74180;SDS011;62544;50.826;14.354;2023-03-01T03:51:03;26.91;;;12.78;;
74180;SDS011;62544;50.826;14.354;2023-03-01T03:55:19;29.70;;;13.45;;
74180;SDS011;62544;50.826;14.354;2023-03-01T03:59:34;29.70;;;13.45;;
74180;SDS011;62544;50.826;14.354;2023-03-01T04:03:51;34.12;;;15.61;;
74180;SDS011;62544;50.826;14.354;2023-03-01T04:08:07;34.12;;;15.61;;
74180;SDS011;62544;50.826;14.354;2023-03-01T04:12:22;34.12;;;15.61;;
74180;SDS011;62544;50.826;14.354;2023-03-01T04:16:38;30.33;;;14.35;;
74180;SDS011;62544;50.826;14.354;2023-03-01T04:20:54;30.33;;;14.35;;
74180;SDS011;62544;50.826;14.354;2023-03-01T04:25:10;41.29;;;16.46;;
74180;SDS011;62544;50.826;14.354;2023-03-01T04:29:27;41.29;;;16.46;;
74180;SDS011;62544;50.826;14.354;2023-03-01T04:33:44;29.67;;;13.23;;
74180;SDS011;62544;50.826;14.354;2023-03-01T04:37:58;29.67;;;13.23;;
74180;SDS011;62544;50.826;14.354;2023-03-01T04:42:15;29.67;;;13.23;;
74180;SDS011;62544;50.826;14.354;2023-03-01T04:46:31;28.72;;;13.19;;
74180;SDS011;62544;50.826;14.354;2023-03-01T04:50:46;28.72;;;13.19;;
74180;SDS011;62544;50.826;14.354;2023-03-01T04:55:03;31.58;;;13.46;;
74180;SDS011;62544;50.826;14.354;2023-03-01T04:59:18;31.58;;;13.46;;
74180;SDS011;62544;50.826;14.354;2023-03-01T05:03:35;37.66;;;15.42;;
74180;SDS011;62544;50.826;14.354;2023-03-01T05:07:51;37.66;;;15.42;;
74180;SDS011;62544;50.826;14.354;2023-03-01T05:12:07;37.66;;;15.42;;
74180;SDS011;62544;50.826;14.354;2023-03-01T05:16:22;31.51;;;13.73;;
74180;SDS011;62544;50.826;14.354;2023-03-01T05:20:38;31.51;;;13.73;;
74180;SDS011;62544;50.826;14.354;2023-03-01T05:24:54;34.35;;;15.92;;
74180;SDS011;62544;50.826;14.354;2023-03-01T05:29:10;34.35;;;15.92;;
74180;SDS011;62544;50.826;14.354;2023-03-01T05:33:27;41.58;;;18.74;;
74180;SDS011;62544;50.826;14.354;2023-03-01T05:37:43;41.58;;;18.74;;
74180;SDS011;62544;50.826;14.354;2023-03-01T05:41:59;41.58;;;18.74;;
74180;SDS011;62544;50.826;14.354;2023-03-01T05:46:14;37.15;;;17.55;;
74180;SDS011;62544;50.826;14.354;2023-03-01T05:50:34;37.15;;;17.55;;
74180;SDS011;62544;50.826;14.354;2023-03-01T05:54:46;33.28;;;14.96;;
74180;SDS011;62544;50.826;14.354;2023-03-01T05:59:03;33.28;;;14.96;;
74180;SDS011;62544;50.826;14.354;2023-03-01T06:03:18;33.28;;;14.96;;
74180;SDS011;62544;50.826;14.354;2023-03-01T06:07:34;27.60;;;12.80;;
74180;SDS011;62544;50.826;14.354;2023-03-01T06:11:51;27.60;;;12.80;;
74180;SDS011;62544;50.826;14.354;2023-03-01T06:16:07;30.86;;;15.64;;
74180;SDS011;62544;50.826;14.354;2023-03-01T06:20:23;30.86;;;15.64;;
74180;SDS011;62544;50.826;14.354;2023-03-01T06:24:38;33.01;;;14.82;;
74180;SDS011;62544;50.826;14.354;2023-03-01T06:28:54;33.01;;;14.82;;
74180;SDS011;62544;50.826;14.354;2023-03-01T06:33:10;33.01;;;14.82;;
74180;SDS011;62544;50.826;14.354;2023-03-01T06:37:26;58.34;;;23.09;;
74180;SDS011;62544;50.826;14.354;2023-03-01T06:41:43;58.34;;;23.09;;
74180;SDS011;62544;50.826;14.354;2023-03-01T06:45:58;40.04;;;19.35;;
74180;SDS011;62544;50.826;14.354;2023-03-01T06:50:15;40.04;;;19.35;;
74180;SDS011;62544;50.826;14.354;2023-03-01T06:54:30;56.95;;;26.85;;
74180;SDS011;62544;50.826;14.354;2023-03-01T06:58:46;56.95;;;26.85;;
74180;SDS011;62544;50.826;14.354;2023-03-01T07:03:02;56.95;;;26.85;;
74180;SDS011;62544;50.826;14.354;2023-03-01T07:07:18;51.27;;;22.79;;
74180;SDS011;62544;50.826;14.354;2023-03-01T07:11:34;51.27;;;22.79;;
74180;SDS011;62544;50.826;14.354;2023-03-01T07:15:50;75.24;;;35.91;;
74180;SDS011;62544;50.826;14.354;2023-03-01T07:20:07;75.24;;;35.91;;
74180;SDS011;62544;50.826;14.354;2023-03-01T07:24:22;39.78;;;19.37;;
74180;SDS011;62544;50.826;14.354;2023-03-01T07:28:38;39.78;;;19.37;;
74180;SDS011;62544;50.826;14.354;2023-03-01T07:32:55;39.78;;;19.37;;
74180;SDS011;62544;50.826;14.354;2023-03-01T07:37:10;68.65;;;33.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T07:41:26;68.65;;;33.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T07:45:42;25.27;;;13.41;;
74180;SDS011;62544;50.826;14.354;2023-03-01T07:49:58;25.27;;;13.41;;
74180;SDS011;62544;50.826;14.354;2023-03-01T07:54:14;37.76;;;20.00;;
74180;SDS011;62544;50.826;14.354;2023-03-01T07:58:30;37.76;;;20.00;;
74180;SDS011;62544;50.826;14.354;2023-03-01T08:02:46;37.76;;;20.00;;
74180;SDS011;62544;50.826;14.354;2023-03-01T08:07:04;25.50;;;13.93;;
74180;SDS011;62544;50.826;14.354;2023-03-01T08:11:18;25.50;;;13.93;;
74180;SDS011;62544;50.826;14.354;2023-03-01T08:15:34;33.96;;;18.27;;
74180;SDS011;62544;50.826;14.354;2023-03-01T08:19:50;33.96;;;18.27;;
74180;SDS011;62544;50.826;14.354;2023-03-01T08:24:06;30.92;;;18.48;;
74180;SDS011;62544;50.826;14.354;2023-03-01T08:28:22;30.92;;;18.48;;
74180;SDS011;62544;50.826;14.354;2023-03-01T08:32:39;30.92;;;18.48;;
74180;SDS011;62544;50.826;14.354;2023-03-01T08:36:54;28.33;;;15.81;;
74180;SDS011;62544;50.826;14.354;2023-03-01T08:41:10;28.33;;;15.81;;
74180;SDS011;62544;50.826;14.354;2023-03-01T08:45:26;31.81;;;16.70;;
74180;SDS011;62544;50.826;14.354;2023-03-01T08:49:42;31.81;;;16.70;;
74180;SDS011;62544;50.826;14.354;2023-03-01T08:53:58;29.16;;;16.86;;
74180;SDS011;62544;50.826;14.354;2023-03-01T08:58:14;29.16;;;16.86;;
74180;SDS011;62544;50.826;14.354;2023-03-01T09:02:30;29.16;;;16.86;;
74180;SDS011;62544;50.826;14.354;2023-03-01T09:06:46;30.79;;;18.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T09:11:03;30.79;;;18.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T09:15:18;30.79;;;18.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T09:19:34;30.79;;;18.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T09:23:50;30.79;;;18.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T09:28:06;30.79;;;18.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T09:32:22;30.79;;;18.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T09:36:38;30.79;;;18.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T09:40:54;30.79;;;18.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T09:45:11;30.79;;;18.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T09:49:33;30.79;;;18.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T09:53:42;30.79;;;18.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T09:58:00;30.79;;;18.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T10:02:25;30.79;;;18.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T10:06:30;30.79;;;18.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T10:10:47;30.79;;;18.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T10:15:14;25.05;;;15.88;;
74180;SDS011;62544;50.826;14.354;2023-03-01T10:19:23;25.05;;;15.88;;
74180;SDS011;62544;50.826;14.354;2023-03-01T10:23:34;26.88;;;16.58;;
74180;SDS011;62544;50.826;14.354;2023-03-01T10:27:54;26.88;;;16.58;;
74180;SDS011;62544;50.826;14.354;2023-03-01T10:32:06;26.88;;;16.58;;
74180;SDS011;62544;50.826;14.354;2023-03-01T10:36:22;25.94;;;16.04;;
74180;SDS011;62544;50.826;14.354;2023-03-01T10:40:51;25.94;;;16.04;;
74180;SDS011;62544;50.826;14.354;2023-03-01T10:44:54;25.23;;;14.25;;
74180;SDS011;62544;50.826;14.354;2023-03-01T10:53:27;22.33;;;14.46;;
74180;SDS011;62544;50.826;14.354;2023-03-01T10:57:42;22.33;;;14.46;;
74180;SDS011;62544;50.826;14.354;2023-03-01T11:02:03;22.33;;;14.46;;
74180;SDS011;62544;50.826;14.354;2023-03-01T11:06:21;23.45;;;14.39;;
74180;SDS011;62544;50.826;14.354;2023-03-01T11:10:34;23.45;;;14.39;;
74180;SDS011;62544;50.826;14.354;2023-03-01T11:14:47;18.84;;;12.29;;
74180;SDS011;62544;50.826;14.354;2023-03-01T11:23:18;18.84;;;12.29;;
74180;SDS011;62544;50.826;14.354;2023-03-01T11:27:36;19.30;;;12.57;;
74180;SDS011;62544;50.826;14.354;2023-03-01T11:31:50;19.30;;;12.57;;
74180;SDS011;62544;50.826;14.354;2023-03-01T11:36:23;21.14;;;13.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T11:40:26;21.14;;;13.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T11:44:38;22.64;;;14.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T11:49:07;22.64;;;14.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T12:06:10;30.15;;;19.27;;
74180;SDS011;62544;50.826;14.354;2023-03-01T12:23:20;28.77;;;18.43;;
74180;SDS011;62544;50.826;14.354;2023-03-01T12:50:41;26.36;;;18.36;;
74180;SDS011;62544;50.826;14.354;2023-03-01T12:54:55;26.36;;;18.36;;
74180;SDS011;62544;50.826;14.354;2023-03-01T12:59:30;29.73;;;17.84;;
74180;SDS011;62544;50.826;14.354;2023-03-01T13:03:48;29.73;;;17.84;;
74180;SDS011;62544;50.826;14.354;2023-03-01T13:08:15;29.73;;;17.84;;
74180;SDS011;62544;50.826;14.354;2023-03-01T13:16:55;24.37;;;15.75;;
74180;SDS011;62544;50.826;14.354;2023-03-01T13:30:38;24.37;;;15.52;;
74180;SDS011;62544;50.826;14.354;2023-03-01T13:34:40;24.37;;;15.52;;
74180;SDS011;62544;50.826;14.354;2023-03-01T13:38:56;24.37;;;15.52;;
74180;SDS011;62544;50.826;14.354;2023-03-01T13:43:29;23.32;;;13.95;;
74180;SDS011;62544;50.826;14.354;2023-03-01T13:47:43;23.32;;;13.95;;
74180;SDS011;62544;50.826;14.354;2023-03-01T13:52:13;18.47;;;12.68;;
74180;SDS011;62544;50.826;14.354;2023-03-01T13:56:36;18.47;;;12.68;;
74180;SDS011;62544;50.826;14.354;2023-03-01T14:00:55;18.06;;;12.48;;
74180;SDS011;62544;50.826;14.354;2023-03-01T14:05:18;18.06;;;12.48;;
74180;SDS011;62544;50.826;14.354;2023-03-01T14:09:43;23.67;;;15.38;;
74180;SDS011;62544;50.826;14.354;2023-03-01T14:14:10;23.67;;;15.38;;
74180;SDS011;62544;50.826;14.354;2023-03-01T14:18:36;23.67;;;15.38;;
74180;SDS011;62544;50.826;14.354;2023-03-01T14:22:55;27.12;;;17.05;;
74180;SDS011;62544;50.826;14.354;2023-03-01T14:27:18;27.12;;;17.05;;
74180;SDS011;62544;50.826;14.354;2023-03-01T14:31:42;22.27;;;14.98;;
74180;SDS011;62544;50.826;14.354;2023-03-01T14:36:08;22.27;;;14.98;;
74180;SDS011;62544;50.826;14.354;2023-03-01T14:40:34;24.04;;;15.46;;
74180;SDS011;62544;50.826;14.354;2023-03-01T14:44:55;24.04;;;15.46;;
74180;SDS011;62544;50.826;14.354;2023-03-01T14:49:19;26.30;;;15.84;;
74180;SDS011;62544;50.826;14.354;2023-03-01T14:53:42;26.30;;;15.84;;
74180;SDS011;62544;50.826;14.354;2023-03-01T14:58:11;26.30;;;15.84;;
74180;SDS011;62544;50.826;14.354;2023-03-01T15:02:31;28.94;;;17.56;;
74180;SDS011;62544;50.826;14.354;2023-03-01T15:06:55;28.94;;;17.56;;
74180;SDS011;62544;50.826;14.354;2023-03-01T15:11:22;28.58;;;18.62;;
74180;SDS011;62544;50.826;14.354;2023-03-01T15:15:43;28.58;;;18.62;;
74180;SDS011;62544;50.826;14.354;2023-03-01T15:20:15;31.62;;;19.96;;
74180;SDS011;62544;50.826;14.354;2023-03-01T15:24:30;31.62;;;19.96;;
74180;SDS011;62544;50.826;14.354;2023-03-01T15:28:55;31.62;;;19.96;;
74180;SDS011;62544;50.826;14.354;2023-03-01T15:33:25;27.43;;;16.68;;
74180;SDS011;62544;50.826;14.354;2023-03-01T15:37:46;27.43;;;16.68;;
74180;SDS011;62544;50.826;14.354;2023-03-01T15:42:08;26.55;;;16.69;;
74180;SDS011;62544;50.826;14.354;2023-03-01T15:46:34;26.55;;;16.69;;
74180;SDS011;62544;50.826;14.354;2023-03-01T15:50:55;26.55;;;16.69;;
74180;SDS011;62544;50.826;14.354;2023-03-01T15:55:25;26.55;;;16.69;;
74180;SDS011;62544;50.826;14.354;2023-03-01T15:59:42;26.55;;;16.69;;
74180;SDS011;62544;50.826;14.354;2023-03-01T16:04:07;26.55;;;16.69;;
74180;SDS011;62544;50.826;14.354;2023-03-01T16:08:30;26.55;;;16.69;;
74180;SDS011;62544;50.826;14.354;2023-03-01T16:12:54;26.55;;;16.69;;
74180;SDS011;62544;50.826;14.354;2023-03-01T16:17:18;26.55;;;16.69;;
74180;SDS011;62544;50.826;14.354;2023-03-01T16:21:43;26.55;;;16.69;;
74180;SDS011;62544;50.826;14.354;2023-03-01T16:26:06;26.55;;;16.69;;
74180;SDS011;62544;50.826;14.354;2023-03-01T16:30:31;26.55;;;16.69;;
74180;SDS011;62544;50.826;14.354;2023-03-01T16:34:54;26.55;;;16.69;;
74180;SDS011;62544;50.826;14.354;2023-03-01T16:39:18;26.55;;;16.69;;
74180;SDS011;62544;50.826;14.354;2023-03-01T16:43:43;26.55;;;16.69;;
74180;SDS011;62544;50.826;14.354;2023-03-01T16:48:07;26.55;;;16.69;;
74180;SDS011;62544;50.826;14.354;2023-03-01T16:52:31;32.10;;;17.34;;
74180;SDS011;62544;50.826;14.354;2023-03-01T16:56:54;32.10;;;17.34;;
74180;SDS011;62544;50.826;14.354;2023-03-01T17:01:19;25.29;;;14.58;;
74180;SDS011;62544;50.826;14.354;2023-03-01T17:05:42;25.29;;;14.58;;
74180;SDS011;62544;50.826;14.354;2023-03-01T17:10:07;22.05;;;13.55;;
74180;SDS011;62544;50.826;14.354;2023-03-01T17:14:30;22.05;;;13.55;;
74180;SDS011;62544;50.826;14.354;2023-03-01T17:18:55;22.05;;;13.55;;
74180;SDS011;62544;50.826;14.354;2023-03-01T17:23:19;25.81;;;14.39;;
74180;SDS011;62544;50.826;14.354;2023-03-01T17:27:43;25.81;;;14.39;;
74180;SDS011;62544;50.826;14.354;2023-03-01T17:32:07;27.69;;;14.80;;
74180;SDS011;62544;50.826;14.354;2023-03-01T17:36:30;27.69;;;14.80;;
74180;SDS011;62544;50.826;14.354;2023-03-01T17:40:57;29.08;;;14.50;;
74180;SDS011;62544;50.826;14.354;2023-03-01T17:45:18;29.08;;;14.50;;
74180;SDS011;62544;50.826;14.354;2023-03-01T17:49:42;38.51;;;19.60;;
74180;SDS011;62544;50.826;14.354;2023-03-01T17:54:06;38.51;;;19.60;;
74180;SDS011;62544;50.826;14.354;2023-03-01T17:58:31;38.51;;;19.60;;
74180;SDS011;62544;50.826;14.354;2023-03-01T18:02:54;24.25;;;13.72;;
74180;SDS011;62544;50.826;14.354;2023-03-01T18:07:18;24.25;;;13.72;;
74180;SDS011;62544;50.826;14.354;2023-03-01T18:11:42;25.28;;;13.77;;
74180;SDS011;62544;50.826;14.354;2023-03-01T18:16:07;25.28;;;13.77;;
74180;SDS011;62544;50.826;14.354;2023-03-01T18:20:30;24.06;;;13.35;;
74180;SDS011;62544;50.826;14.354;2023-03-01T18:24:54;24.06;;;13.35;;
74180;SDS011;62544;50.826;14.354;2023-03-01T18:29:18;29.89;;;15.53;;
74180;SDS011;62544;50.826;14.354;2023-03-01T18:33:43;29.89;;;15.53;;
74180;SDS011;62544;50.826;14.354;2023-03-01T18:38:07;29.89;;;15.53;;
74180;SDS011;62544;50.826;14.354;2023-03-01T18:42:30;25.41;;;13.19;;
74180;SDS011;62544;50.826;14.354;2023-03-01T18:46:54;25.41;;;13.19;;
74180;SDS011;62544;50.826;14.354;2023-03-01T18:51:20;28.11;;;14.35;;
74180;SDS011;62544;50.826;14.354;2023-03-01T18:55:42;28.11;;;14.35;;
74180;SDS011;62544;50.826;14.354;2023-03-01T19:00:07;28.57;;;13.47;;
74180;SDS011;62544;50.826;14.354;2023-03-01T19:04:30;28.57;;;13.47;;
74180;SDS011;62544;50.826;14.354;2023-03-01T19:08:54;28.57;;;13.47;;
74180;SDS011;62544;50.826;14.354;2023-03-01T19:13:19;27.62;;;14.80;;
74180;SDS011;62544;50.826;14.354;2023-03-01T19:17:43;27.62;;;14.80;;
74180;SDS011;62544;50.826;14.354;2023-03-01T19:22:07;55.78;;;24.51;;
74180;SDS011;62544;50.826;14.354;2023-03-01T19:26:31;55.78;;;24.51;;
74180;SDS011;62544;50.826;14.354;2023-03-01T19:30:58;30.23;;;15.72;;
74180;SDS011;62544;50.826;14.354;2023-03-01T19:35:19;30.23;;;15.72;;
74180;SDS011;62544;50.826;14.354;2023-03-01T19:39:43;35.76;;;16.75;;
74180;SDS011;62544;50.826;14.354;2023-03-01T19:44:07;35.76;;;16.75;;
74180;SDS011;62544;50.826;14.354;2023-03-01T19:48:31;35.76;;;16.75;;
74180;SDS011;62544;50.826;14.354;2023-03-01T19:52:55;33.21;;;16.80;;
74180;SDS011;62544;50.826;14.354;2023-03-01T19:57:19;33.21;;;16.80;;
74180;SDS011;62544;50.826;14.354;2023-03-01T20:01:43;39.35;;;19.81;;
74180;SDS011;62544;50.826;14.354;2023-03-01T20:06:08;39.35;;;19.81;;
74180;SDS011;62544;50.826;14.354;2023-03-01T20:10:31;36.56;;;18.12;;
74180;SDS011;62544;50.826;14.354;2023-03-01T20:14:55;36.56;;;18.12;;
74180;SDS011;62544;50.826;14.354;2023-03-01T20:19:19;43.07;;;19.68;;
74180;SDS011;62544;50.826;14.354;2023-03-01T20:23:43;43.07;;;19.68;;
74180;SDS011;62544;50.826;14.354;2023-03-01T20:28:06;43.07;;;19.68;;
74180;SDS011;62544;50.826;14.354;2023-03-01T20:32:31;52.40;;;26.36;;
74180;SDS011;62544;50.826;14.354;2023-03-01T20:36:55;52.40;;;26.36;;
74180;SDS011;62544;50.826;14.354;2023-03-01T20:41:19;55.04;;;28.80;;
74180;SDS011;62544;50.826;14.354;2023-03-01T20:45:43;55.04;;;28.80;;
74180;SDS011;62544;50.826;14.354;2023-03-01T20:50:07;43.12;;;21.80;;
74180;SDS011;62544;50.826;14.354;2023-03-01T20:54:31;43.12;;;21.80;;
74180;SDS011;62544;50.826;14.354;2023-03-01T20:58:55;43.12;;;21.80;;
74180;SDS011;62544;50.826;14.354;2023-03-01T21:03:19;59.34;;;29.95;;
74180;SDS011;62544;50.826;14.354;2023-03-01T21:07:43;59.34;;;29.95;;
74180;SDS011;62544;50.826;14.354;2023-03-01T21:12:07;47.57;;;23.47;;
74180;SDS011;62544;50.826;14.354;2023-03-01T21:16:31;47.57;;;23.47;;
74180;SDS011;62544;50.826;14.354;2023-03-01T21:21:02;51.56;;;25.36;;
74180;SDS011;62544;50.826;14.354;2023-03-01T21:25:19;51.56;;;25.36;;
74180;SDS011;62544;50.826;14.354;2023-03-01T21:29:44;48.31;;;22.98;;
74180;SDS011;62544;50.826;14.354;2023-03-01T21:34:07;48.31;;;22.98;;
74180;SDS011;62544;50.826;14.354;2023-03-01T21:38:32;48.31;;;22.98;;
74180;SDS011;62544;50.826;14.354;2023-03-01T21:42:55;41.64;;;20.08;;
74180;SDS011;62544;50.826;14.354;2023-03-01T21:47:19;41.64;;;20.08;;
74180;SDS011;62544;50.826;14.354;2023-03-01T21:51:43;38.15;;;18.43;;
74180;SDS011;62544;50.826;14.354;2023-03-01T21:56:07;38.15;;;18.43;;
74180;SDS011;62544;50.826;14.354;2023-03-01T22:00:31;42.97;;;20.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T22:04:55;42.97;;;20.10;;
74180;SDS011;62544;50.826;14.354;2023-03-01T22:09:20;51.93;;;22.09;;
74180;SDS011;62544;50.826;14.354;2023-03-01T22:13:43;51.93;;;22.09;;
74180;SDS011;62544;50.826;14.354;2023-03-01T22:18:07;51.93;;;22.09;;
74180;SDS011;62544;50.826;14.354;2023-03-01T22:22:31;48.45;;;22.17;;
74180;SDS011;62544;50.826;14.354;2023-03-01T22:26:55;48.45;;;22.17;;
74180;SDS011;62544;50.826;14.354;2023-03-01T22:31:19;37.31;;;16.81;;
74180;SDS011;62544;50.826;14.354;2023-03-01T22:35:43;37.31;;;16.81;;
74180;SDS011;62544;50.826;14.354;2023-03-01T22:40:08;46.74;;;20.14;;
74180;SDS011;62544;50.826;14.354;2023-03-01T22:44:31;46.74;;;20.14;;
74180;SDS011;62544;50.826;14.354;2023-03-01T22:48:55;46.74;;;20.14;;
74180;SDS011;62544;50.826;14.354;2023-03-01T22:53:19;50.74;;;22.12;;
74180;SDS011;62544;50.826;14.354;2023-03-01T22:57:43;50.74;;;22.12;;
74180;SDS011;62544;50.826;14.354;2023-03-01T23:02:07;39.83;;;18.35;;
74180;SDS011;62544;50.826;14.354;2023-03-01T23:06:31;39.83;;;18.35;;
74180;SDS011;62544;50.826;14.354;2023-03-01T23:10:55;35.99;;;18.07;;
74180;SDS011;62544;50.826;14.354;2023-03-01T23:15:19;35.99;;;18.07;;
74180;SDS011;62544;50.826;14.354;2023-03-01T23:19:43;40.47;;;18.37;;
74180;SDS011;62544;50.826;14.354;2023-03-01T23:24:07;40.47;;;18.37;;
74180;SDS011;62544;50.826;14.354;2023-03-01T23:28:31;40.47;;;18.37;;
74180;SDS011;62544;50.826;14.354;2023-03-01T23:32:55;38.12;;;16.71;;
74180;SDS011;62544;50.826;14.354;2023-03-01T23:37:19;38.12;;;16.71;;
74180;SDS011;62544;50.826;14.354;2023-03-01T23:41:43;32.41;;;15.70;;
74180;SDS011;62544;50.826;14.354;2023-03-01T23:46:07;32.41;;;15.70;;
74180;SDS011;62544;50.826;14.354;2023-03-01T23:50:33;46.15;;;19.69;;
74180;SDS011;62544;50.826;14.354;2023-03-01T23:54:55;46.15;;;19.69;;
74180;SDS011;62544;50.826;14.354;2023-03-01T23:59:20;59.80;;;25.79;;
