sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48578;SDS011;34357;51.948;6.132;2023-12-04T00:00:37;65.50;;;30.43;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:03:03;64.23;;;30.13;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:05:29;67.03;;;31.33;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:07:55;62.77;;;30.70;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:10:21;56.73;;;29.73;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:12:46;60.93;;;30.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:15:12;60.33;;;29.90;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:17:38;57.10;;;29.83;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:20:07;61.47;;;29.37;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:22:34;59.40;;;29.87;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:25:01;58.07;;;28.50;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:27:31;61.57;;;29.57;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:29:57;55.17;;;27.50;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:32:23;58.30;;;28.27;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:34:49;52.13;;;27.00;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:37:15;56.30;;;27.57;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:39:40;53.97;;;27.40;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:42:06;55.20;;;27.77;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:44:32;53.10;;;27.07;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:46:58;52.50;;;27.43;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:49:23;46.47;;;25.37;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:51:49;46.80;;;24.77;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:54:15;50.60;;;26.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:56:41;50.93;;;26.07;;
48578;SDS011;34357;51.948;6.132;2023-12-04T00:59:07;48.13;;;25.13;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:01:35;48.80;;;25.23;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:04:01;50.30;;;25.10;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:06:27;45.63;;;24.43;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:08:53;44.67;;;24.13;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:11:19;47.03;;;24.70;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:13:45;46.30;;;24.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:16:11;49.27;;;23.77;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:18:37;51.40;;;23.93;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:21:03;46.27;;;23.40;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:23:28;44.80;;;23.90;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:25:54;46.33;;;23.50;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:28:20;42.40;;;22.93;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:30:46;45.27;;;24.10;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:33:11;45.13;;;23.07;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:35:37;41.33;;;23.00;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:38:03;43.13;;;23.93;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:40:28;42.23;;;21.40;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:42:54;43.30;;;22.37;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:45:20;43.67;;;22.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:47:45;45.60;;;23.87;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:50:12;40.10;;;22.23;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:52:39;43.33;;;21.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:55:05;42.60;;;22.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T01:57:34;38.37;;;22.13;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:00:00;41.00;;;21.33;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:02:26;40.33;;;21.27;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:04:56;39.80;;;20.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:07:24;37.93;;;20.93;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:09:50;40.27;;;21.43;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:12:16;41.27;;;21.40;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:14:42;37.33;;;20.17;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:17:08;40.40;;;21.17;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:19:35;35.97;;;20.13;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:22:01;35.83;;;19.93;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:24:27;37.33;;;21.30;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:26:58;36.93;;;21.07;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:29:30;39.23;;;20.93;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:31:59;38.83;;;21.40;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:34:29;37.17;;;18.73;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:36:57;37.40;;;19.53;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:39:24;35.93;;;19.67;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:41:50;33.83;;;19.83;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:44:16;36.00;;;19.27;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:46:42;31.63;;;18.97;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:49:08;38.27;;;20.13;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:51:34;33.47;;;19.90;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:53:59;36.50;;;18.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:56:25;32.33;;;18.73;;
48578;SDS011;34357;51.948;6.132;2023-12-04T02:58:51;29.77;;;17.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:01:16;34.63;;;18.23;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:03:42;33.97;;;18.83;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:06:08;33.27;;;18.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:08:34;30.10;;;17.67;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:11:01;33.27;;;18.27;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:13:28;30.83;;;18.63;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:15:54;30.07;;;17.70;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:18:20;28.47;;;17.13;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:20:48;32.57;;;17.60;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:23:13;27.43;;;16.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:25:39;28.40;;;17.00;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:28:05;30.93;;;17.40;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:30:30;34.43;;;18.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:32:56;27.80;;;15.90;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:35:22;29.47;;;16.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:37:47;29.30;;;17.07;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:40:15;29.23;;;16.93;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:42:41;27.57;;;16.67;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:45:07;26.30;;;16.43;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:47:33;25.17;;;15.17;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:49:59;25.10;;;15.60;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:52:24;28.60;;;16.43;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:54:50;27.43;;;16.23;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:57:16;27.77;;;16.30;;
48578;SDS011;34357;51.948;6.132;2023-12-04T03:59:43;26.90;;;15.27;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:02:09;24.90;;;15.17;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:04:34;23.80;;;14.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:07:00;24.10;;;14.23;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:09:26;28.40;;;14.77;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:11:51;27.57;;;14.93;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:14:17;25.07;;;14.77;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:16:43;25.33;;;14.73;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:19:08;23.20;;;13.63;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:21:34;23.40;;;13.93;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:24:04;25.40;;;14.27;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:26:30;24.00;;;14.50;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:28:55;23.03;;;13.60;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:31:21;21.10;;;13.73;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:33:47;22.73;;;13.20;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:36:12;23.00;;;13.33;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:38:39;22.40;;;13.70;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:41:05;22.43;;;12.77;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:43:31;20.53;;;12.97;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:45:56;19.40;;;13.33;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:48:22;23.23;;;14.07;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:50:48;21.00;;;12.63;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:53:13;23.27;;;13.13;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:55:39;22.20;;;13.37;;
48578;SDS011;34357;51.948;6.132;2023-12-04T04:58:05;22.43;;;13.47;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:00:31;21.67;;;13.40;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:02:56;19.43;;;12.27;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:05:22;21.00;;;12.53;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:07:48;19.60;;;12.30;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:10:14;22.67;;;12.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:12:39;23.07;;;13.63;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:15:05;21.53;;;13.13;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:17:31;20.43;;;12.73;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:19:57;22.57;;;13.23;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:22:23;22.50;;;13.20;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:24:48;21.27;;;13.03;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:27:14;20.27;;;13.20;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:29:40;21.10;;;12.03;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:32:06;21.87;;;13.17;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:34:32;18.60;;;12.47;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:36:57;17.37;;;11.47;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:39:23;21.60;;;11.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:41:49;18.10;;;11.43;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:44:14;19.03;;;11.13;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:46:40;20.03;;;11.53;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:49:06;18.70;;;11.60;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:51:31;20.13;;;11.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:53:57;16.20;;;10.53;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:56:23;19.27;;;11.57;;
48578;SDS011;34357;51.948;6.132;2023-12-04T05:58:49;18.07;;;11.17;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:01:14;17.37;;;10.87;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:03:40;18.53;;;10.50;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:06:06;15.37;;;9.90;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:08:32;16.20;;;10.37;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:10:58;17.73;;;10.93;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:13:24;18.07;;;9.93;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:15:49;18.17;;;9.93;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:18:15;17.43;;;10.33;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:20:41;15.53;;;10.40;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:23:06;16.77;;;9.83;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:25:33;16.13;;;10.00;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:27:59;17.13;;;9.87;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:30:24;17.87;;;9.67;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:32:51;14.50;;;8.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:35:18;14.83;;;9.23;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:37:44;15.37;;;9.10;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:40:11;15.57;;;10.20;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:42:38;16.30;;;9.20;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:45:04;15.60;;;9.37;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:47:33;14.53;;;8.83;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:50:00;15.57;;;9.00;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:52:25;15.13;;;9.20;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:54:51;13.30;;;8.40;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:57:17;16.50;;;8.60;;
48578;SDS011;34357;51.948;6.132;2023-12-04T06:59:43;12.50;;;8.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:02:09;14.47;;;8.50;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:04:35;14.50;;;8.77;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:07:02;12.80;;;7.73;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:09:33;11.70;;;7.83;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:11:59;14.20;;;8.67;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:14:26;13.63;;;8.10;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:16:51;11.90;;;7.97;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:19:17;13.13;;;8.47;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:21:43;13.17;;;7.73;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:24:09;13.47;;;8.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:26:35;11.87;;;7.53;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:29:01;13.23;;;8.23;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:31:28;13.70;;;8.20;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:33:54;12.93;;;8.30;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:36:20;13.30;;;7.83;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:38:46;15.17;;;8.90;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:41:12;14.57;;;9.07;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:43:39;13.10;;;8.33;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:46:05;13.70;;;8.53;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:48:31;14.60;;;9.00;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:50:56;14.60;;;9.37;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:53:22;14.27;;;9.17;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:55:48;16.53;;;9.27;;
48578;SDS011;34357;51.948;6.132;2023-12-04T07:58:16;19.80;;;9.67;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:00:43;14.20;;;8.50;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:03:09;15.67;;;9.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:05:36;17.47;;;9.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:08:02;15.33;;;9.90;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:10:27;15.80;;;9.90;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:12:53;15.03;;;9.23;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:15:19;15.77;;;9.40;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:17:44;15.63;;;9.20;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:20:10;13.37;;;9.20;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:22:40;16.27;;;9.70;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:25:06;15.47;;;9.50;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:27:33;14.93;;;9.70;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:29:59;15.57;;;9.27;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:32:24;15.53;;;9.20;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:34:53;14.30;;;9.47;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:37:19;17.30;;;10.27;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:39:45;15.20;;;9.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:42:11;15.13;;;10.33;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:44:37;16.47;;;10.33;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:47:03;17.40;;;10.50;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:49:29;17.27;;;10.27;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:51:56;16.07;;;9.77;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:54:21;18.17;;;10.67;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:56:47;15.10;;;10.33;;
48578;SDS011;34357;51.948;6.132;2023-12-04T08:59:13;15.20;;;10.00;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:01:39;16.97;;;10.60;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:04:04;19.13;;;10.83;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:06:32;16.27;;;10.10;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:08:58;18.20;;;10.40;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:11:23;19.43;;;10.70;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:13:49;17.40;;;10.70;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:16:15;17.27;;;9.77;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:18:41;18.77;;;11.37;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:21:06;17.63;;;10.53;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:23:33;17.40;;;10.20;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:25:59;18.93;;;10.70;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:28:25;17.73;;;10.93;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:30:51;17.73;;;10.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:33:17;16.23;;;10.87;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:35:42;16.43;;;10.60;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:38:09;15.60;;;11.10;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:40:35;16.30;;;10.83;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:43:01;16.60;;;11.03;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:45:28;18.73;;;11.33;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:47:55;19.13;;;11.93;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:50:22;17.87;;;11.70;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:52:51;20.17;;;11.93;;
48578;SDS011;34357;51.948;6.132;2023-12-04T09:57:45;17.73;;;11.13;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:00:15;18.48;;;10.60;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:02:41;17.27;;;11.02;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:05:08;16.42;;;10.55;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:07:34;15.05;;;10.45;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:10:01;16.88;;;11.02;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:12:30;16.80;;;11.27;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:17:38;15.70;;;10.40;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:20:13;14.80;;;9.95;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:22:55;18.17;;;10.75;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:25:28;15.18;;;10.05;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:28:07;15.88;;;10.43;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:30:34;15.40;;;10.13;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:33:01;15.13;;;9.60;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:35:28;14.50;;;9.82;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:37:56;14.95;;;9.18;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:40:25;16.63;;;9.68;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:45:39;16.13;;;9.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:48:07;14.50;;;9.50;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:50:34;13.27;;;8.77;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:53:06;14.65;;;9.48;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:55:33;13.43;;;8.77;;
48578;SDS011;34357;51.948;6.132;2023-12-04T10:57:59;13.30;;;8.65;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:00:29;14.98;;;8.77;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:02:57;13.68;;;9.15;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:05:38;13.80;;;8.93;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:08:06;13.00;;;8.48;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:10:36;14.57;;;8.40;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:13:41;13.75;;;8.90;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:16:01;12.18;;;8.52;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:21:08;13.68;;;8.40;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:23:35;11.25;;;7.82;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:26:02;13.65;;;8.50;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:28:29;14.65;;;8.77;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:30:56;12.77;;;8.00;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:33:23;11.90;;;7.85;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:35:50;16.23;;;8.25;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:38:16;13.18;;;8.05;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:40:42;13.60;;;7.80;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:43:27;15.43;;;8.55;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:46:07;12.93;;;7.75;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:48:39;13.07;;;8.40;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:51:08;14.15;;;8.13;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:53:37;13.02;;;7.43;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:56:08;12.25;;;7.30;;
48578;SDS011;34357;51.948;6.132;2023-12-04T11:58:43;13.40;;;7.70;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:01:10;13.18;;;8.15;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:03:36;15.73;;;8.98;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:06:03;16.10;;;9.15;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:08:29;14.88;;;8.52;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:10:55;15.48;;;9.25;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:13:22;18.55;;;10.63;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:15:51;16.83;;;9.23;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:18:17;16.90;;;9.93;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:20:43;16.42;;;10.50;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:23:09;13.70;;;8.48;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:25:35;14.73;;;7.93;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:28:02;11.95;;;8.23;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:30:28;14.82;;;9.13;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:32:54;12.15;;;7.38;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:35:20;12.20;;;7.55;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:37:45;11.18;;;8.02;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:40:11;11.38;;;7.78;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:42:37;12.32;;;7.85;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:47:36;12.93;;;8.27;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:50:02;13.00;;;8.52;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:52:29;14.25;;;8.60;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:54:55;12.77;;;7.93;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:57:20;15.48;;;8.93;;
48578;SDS011;34357;51.948;6.132;2023-12-04T12:59:46;15.45;;;8.88;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:02:12;12.43;;;8.20;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:04:42;13.15;;;8.98;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:07:09;12.77;;;8.63;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:09:35;12.25;;;8.20;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:12:02;14.43;;;8.63;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:14:29;14.75;;;8.70;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:16:55;13.65;;;9.23;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:19:21;14.70;;;9.35;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:21:48;13.35;;;8.98;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:24:14;15.13;;;9.70;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:26:39;17.13;;;9.57;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:29:05;15.43;;;9.40;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:31:31;13.30;;;8.88;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:33:58;14.45;;;9.10;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:36:24;14.77;;;9.50;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:38:49;16.23;;;8.98;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:41:16;17.17;;;9.35;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:44:00;15.13;;;9.10;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:46:27;14.23;;;9.55;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:48:55;15.82;;;10.30;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:51:21;17.98;;;9.95;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:53:47;18.00;;;10.85;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:56:15;18.33;;;10.20;;
48578;SDS011;34357;51.948;6.132;2023-12-04T13:59:07;15.50;;;10.45;;
48578;SDS011;34357;51.948;6.132;2023-12-04T14:01:33;16.00;;;10.43;;
48578;SDS011;34357;51.948;6.132;2023-12-04T14:03:59;17.48;;;10.27;;
48578;SDS011;34357;51.948;6.132;2023-12-04T14:06:30;15.20;;;9.57;;
48578;SDS011;34357;51.948;6.132;2023-12-04T14:08:56;17.15;;;11.18;;
48578;SDS011;34357;51.948;6.132;2023-12-04T14:11:23;14.98;;;9.07;;
48578;SDS011;34357;51.948;6.132;2023-12-04T14:13:49;16.13;;;10.10;;
48578;SDS011;34357;51.948;6.132;2023-12-04T14:16:15;16.73;;;9.95;;
48578;SDS011;34357;51.948;6.132;2023-12-04T14:18:41;16.65;;;10.02;;
48578;SDS011;34357;51.948;6.132;2023-12-04T14:21:10;16.80;;;9.52;;
48578;SDS011;34357;51.948;6.132;2023-12-04T14:23:36;13.70;;;8.73;;
48578;SDS011;34357;51.948;6.132;2023-12-04T14:26:02;15.50;;;9.55;;
48578;SDS011;34357;51.948;6.132;2023-12-04T14:28:28;19.83;;;10.50;;
48578;SDS011;34357;51.948;6.132;2023-12-04T14:30:54;14.70;;;9.75;;
48578;SDS011;34357;51.948;6.132;2023-12-04T14:33:20;19.67;;;10.48;;
48578;SDS011;34357;51.948;6.132;2023-12-04T14:35:46;18.73;;;11.13;;