sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18177;DHT22;9213;50.858;3.964;2023-03-31T00:01:17;15.70;59.40
18177;DHT22;9213;50.858;3.964;2023-03-31T00:03:44;15.70;59.50
18177;DHT22;9213;50.858;3.964;2023-03-31T00:06:13;15.70;59.60
18177;DHT22;9213;50.858;3.964;2023-03-31T00:08:42;15.70;59.70
18177;DHT22;9213;50.858;3.964;2023-03-31T00:11:11;15.70;59.80
18177;DHT22;9213;50.858;3.964;2023-03-31T00:13:38;15.70;59.80
18177;DHT22;9213;50.858;3.964;2023-03-31T00:16:07;15.60;59.80
18177;DHT22;9213;50.858;3.964;2023-03-31T00:18:35;15.60;59.90
18177;DHT22;9213;50.858;3.964;2023-03-31T00:21:07;15.60;60.00
18177;DHT22;9213;50.858;3.964;2023-03-31T00:23:38;15.60;60.00
18177;DHT22;9213;50.858;3.964;2023-03-31T00:26:05;15.60;60.10
18177;DHT22;9213;50.858;3.964;2023-03-31T00:28:35;15.50;60.20
18177;DHT22;9213;50.858;3.964;2023-03-31T00:31:02;15.50;60.30
18177;DHT22;9213;50.858;3.964;2023-03-31T00:33:29;15.50;60.40
18177;DHT22;9213;50.858;3.964;2023-03-31T00:35:56;15.50;60.40
18177;DHT22;9213;50.858;3.964;2023-03-31T00:38:27;15.50;60.50
18177;DHT22;9213;50.858;3.964;2023-03-31T00:40:55;15.40;60.50
18177;DHT22;9213;50.858;3.964;2023-03-31T00:43:28;15.40;60.60
18177;DHT22;9213;50.858;3.964;2023-03-31T00:46:09;15.40;60.70
18177;DHT22;9213;50.858;3.964;2023-03-31T00:48:41;15.40;60.60
18177;DHT22;9213;50.858;3.964;2023-03-31T00:51:11;15.40;60.60
18177;DHT22;9213;50.858;3.964;2023-03-31T00:53:38;15.30;60.60
18177;DHT22;9213;50.858;3.964;2023-03-31T00:56:08;15.30;60.70
18177;DHT22;9213;50.858;3.964;2023-03-31T00:58:37;15.30;61.70
18177;DHT22;9213;50.858;3.964;2023-03-31T01:01:11;15.20;60.80
18177;DHT22;9213;50.858;3.964;2023-03-31T01:03:41;15.30;61.00
18177;DHT22;9213;50.858;3.964;2023-03-31T01:06:12;15.20;61.00
18177;DHT22;9213;50.858;3.964;2023-03-31T01:08:41;15.20;61.20
18177;DHT22;9213;50.858;3.964;2023-03-31T01:11:11;15.20;61.20
18177;DHT22;9213;50.858;3.964;2023-03-31T01:13:41;15.20;61.50
18177;DHT22;9213;50.858;3.964;2023-03-31T01:16:11;15.20;61.50
18177;DHT22;9213;50.858;3.964;2023-03-31T01:18:38;15.20;61.60
18177;DHT22;9213;50.858;3.964;2023-03-31T01:27:33;15.30;61.50
18177;DHT22;9213;50.858;3.964;2023-03-31T01:30:19;15.20;61.50
18177;DHT22;9213;50.858;3.964;2023-03-31T01:42:28;15.20;61.40
18177;DHT22;9213;50.858;3.964;2023-03-31T01:45:05;15.10;61.40
18177;DHT22;9213;50.858;3.964;2023-03-31T01:47:36;15.10;61.50
18177;DHT22;9213;50.858;3.964;2023-03-31T01:50:09;15.10;61.50
18177;DHT22;9213;50.858;3.964;2023-03-31T01:52:41;15.10;61.50
18177;DHT22;9213;50.858;3.964;2023-03-31T01:55:15;15.10;61.50
18177;DHT22;9213;50.858;3.964;2023-03-31T01:57:51;15.10;61.50
18177;DHT22;9213;50.858;3.964;2023-03-31T02:00:22;15.10;61.50
18177;DHT22;9213;50.858;3.964;2023-03-31T02:02:56;15.10;61.40
18177;DHT22;9213;50.858;3.964;2023-03-31T02:05:25;15.10;61.50
18177;DHT22;9213;50.858;3.964;2023-03-31T02:07:55;15.00;61.50
18177;DHT22;9213;50.858;3.964;2023-03-31T02:10:25;15.10;61.70
18177;DHT22;9213;50.858;3.964;2023-03-31T02:12:57;15.00;61.70
18177;DHT22;9213;50.858;3.964;2023-03-31T02:15:28;15.00;61.70
18177;DHT22;9213;50.858;3.964;2023-03-31T02:17:57;15.00;61.80
18177;DHT22;9213;50.858;3.964;2023-03-31T02:20:26;15.00;61.90
18177;DHT22;9213;50.858;3.964;2023-03-31T02:22:57;15.00;61.90
18177;DHT22;9213;50.858;3.964;2023-03-31T02:25:30;14.90;61.90
18177;DHT22;9213;50.858;3.964;2023-03-31T02:28:02;15.00;62.10
18177;DHT22;9213;50.858;3.964;2023-03-31T02:30:37;14.90;62.00
18177;DHT22;9213;50.858;3.964;2023-03-31T02:33:06;14.90;62.20
18177;DHT22;9213;50.858;3.964;2023-03-31T02:35:33;14.80;62.10
18177;DHT22;9213;50.858;3.964;2023-03-31T02:38:01;14.80;62.40
18177;DHT22;9213;50.858;3.964;2023-03-31T02:40:31;14.80;62.40
18177;DHT22;9213;50.858;3.964;2023-03-31T02:43:00;14.80;62.50
18177;DHT22;9213;50.858;3.964;2023-03-31T02:45:39;14.80;62.60
18177;DHT22;9213;50.858;3.964;2023-03-31T02:48:10;14.80;62.80
18177;DHT22;9213;50.858;3.964;2023-03-31T02:50:52;14.80;62.80
18177;DHT22;9213;50.858;3.964;2023-03-31T02:53:32;14.80;62.80
18177;DHT22;9213;50.858;3.964;2023-03-31T02:56:17;14.80;62.80
18177;DHT22;9213;50.858;3.964;2023-03-31T02:59:19;14.80;62.80
18177;DHT22;9213;50.858;3.964;2023-03-31T03:02:08;14.80;62.80
18177;DHT22;9213;50.858;3.964;2023-03-31T03:05:01;14.80;62.90
18177;DHT22;9213;50.858;3.964;2023-03-31T03:07:40;14.80;63.00
18177;DHT22;9213;50.858;3.964;2023-03-31T03:10:16;14.70;63.10
18177;DHT22;9213;50.858;3.964;2023-03-31T03:12:51;14.70;63.10
18177;DHT22;9213;50.858;3.964;2023-03-31T03:15:25;14.70;63.10
18177;DHT22;9213;50.858;3.964;2023-03-31T03:17:55;14.60;62.80
18177;DHT22;9213;50.858;3.964;2023-03-31T03:20:22;14.60;62.70
18177;DHT22;9213;50.858;3.964;2023-03-31T03:22:49;14.50;62.70
18177;DHT22;9213;50.858;3.964;2023-03-31T03:25:17;14.50;62.80
18177;DHT22;9213;50.858;3.964;2023-03-31T03:27:45;14.50;63.00
18177;DHT22;9213;50.858;3.964;2023-03-31T03:30:13;14.50;63.10
18177;DHT22;9213;50.858;3.964;2023-03-31T03:32:41;14.50;63.10
18177;DHT22;9213;50.858;3.964;2023-03-31T03:35:09;14.50;63.20
18177;DHT22;9213;50.858;3.964;2023-03-31T03:37:36;14.40;63.10
18177;DHT22;9213;50.858;3.964;2023-03-31T03:40:04;14.40;63.10
18177;DHT22;9213;50.858;3.964;2023-03-31T03:42:32;14.40;63.20
18177;DHT22;9213;50.858;3.964;2023-03-31T03:44:59;14.40;63.30
18177;DHT22;9213;50.858;3.964;2023-03-31T03:47:27;14.40;63.30
18177;DHT22;9213;50.858;3.964;2023-03-31T03:49:55;14.40;63.40
18177;DHT22;9213;50.858;3.964;2023-03-31T03:52:22;14.40;63.40
18177;DHT22;9213;50.858;3.964;2023-03-31T03:54:49;14.40;63.30
18177;DHT22;9213;50.858;3.964;2023-03-31T03:57:16;14.40;63.20
18177;DHT22;9213;50.858;3.964;2023-03-31T03:59:43;14.40;63.20
18177;DHT22;9213;50.858;3.964;2023-03-31T04:02:10;14.30;63.20
18177;DHT22;9213;50.858;3.964;2023-03-31T04:04:37;14.30;63.10
18177;DHT22;9213;50.858;3.964;2023-03-31T04:07:05;14.20;62.90
18177;DHT22;9213;50.858;3.964;2023-03-31T04:09:32;14.20;62.90
18177;DHT22;9213;50.858;3.964;2023-03-31T04:12:00;14.20;62.90
18177;DHT22;9213;50.858;3.964;2023-03-31T04:14:27;14.20;63.00
18177;DHT22;9213;50.858;3.964;2023-03-31T04:16:54;14.10;63.10
18177;DHT22;9213;50.858;3.964;2023-03-31T04:19:23;14.10;63.10
18177;DHT22;9213;50.858;3.964;2023-03-31T04:21:52;14.10;63.10
18177;DHT22;9213;50.858;3.964;2023-03-31T04:24:28;14.10;64.00
18177;DHT22;9213;50.858;3.964;2023-03-31T04:26:59;14.10;63.30
18177;DHT22;9213;50.858;3.964;2023-03-31T04:29:27;14.10;63.40
18177;DHT22;9213;50.858;3.964;2023-03-31T04:31:58;14.10;63.40
18177;DHT22;9213;50.858;3.964;2023-03-31T04:34:26;14.10;63.50
18177;DHT22;9213;50.858;3.964;2023-03-31T04:36:59;14.10;63.70
18177;DHT22;9213;50.858;3.964;2023-03-31T04:39:29;14.10;63.80
18177;DHT22;9213;50.858;3.964;2023-03-31T04:41:56;14.10;63.90
18177;DHT22;9213;50.858;3.964;2023-03-31T04:44:24;14.10;63.90
18177;DHT22;9213;50.858;3.964;2023-03-31T04:46:51;14.10;64.00
18177;DHT22;9213;50.858;3.964;2023-03-31T04:49:19;14.20;64.10
18177;DHT22;9213;50.858;3.964;2023-03-31T04:51:46;14.10;64.20
18177;DHT22;9213;50.858;3.964;2023-03-31T04:54:13;14.20;64.20
18177;DHT22;9213;50.858;3.964;2023-03-31T04:56:41;14.20;64.30
18177;DHT22;9213;50.858;3.964;2023-03-31T04:59:08;14.30;64.50
18177;DHT22;9213;50.858;3.964;2023-03-31T05:01:35;14.30;64.40
18177;DHT22;9213;50.858;3.964;2023-03-31T05:04:03;14.40;64.60
18177;DHT22;9213;50.858;3.964;2023-03-31T05:06:30;14.40;64.60
18177;DHT22;9213;50.858;3.964;2023-03-31T05:08:57;14.40;64.60
18177;DHT22;9213;50.858;3.964;2023-03-31T05:11:24;14.40;64.60
18177;DHT22;9213;50.858;3.964;2023-03-31T05:13:53;14.40;64.70
18177;DHT22;9213;50.858;3.964;2023-03-31T05:16:20;14.50;64.80
18177;DHT22;9213;50.858;3.964;2023-03-31T05:18:47;14.50;64.80
18177;DHT22;9213;50.858;3.964;2023-03-31T05:21:16;14.50;64.70
18177;DHT22;9213;50.858;3.964;2023-03-31T05:23:43;14.50;64.80
18177;DHT22;9213;50.858;3.964;2023-03-31T05:26:11;14.50;64.80
18177;DHT22;9213;50.858;3.964;2023-03-31T05:28:39;14.50;64.80
18177;DHT22;9213;50.858;3.964;2023-03-31T05:31:08;14.50;64.80
18177;DHT22;9213;50.858;3.964;2023-03-31T05:33:36;14.50;64.80
18177;DHT22;9213;50.858;3.964;2023-03-31T05:36:07;14.60;64.80
18177;DHT22;9213;50.858;3.964;2023-03-31T05:38:34;14.60;64.80
18177;DHT22;9213;50.858;3.964;2023-03-31T05:41:01;14.60;64.80
18177;DHT22;9213;50.858;3.964;2023-03-31T05:43:28;14.60;64.80
18177;DHT22;9213;50.858;3.964;2023-03-31T05:45:55;14.60;64.80
18177;DHT22;9213;50.858;3.964;2023-03-31T05:48:24;14.70;64.90
18177;DHT22;9213;50.858;3.964;2023-03-31T05:50:51;14.70;64.90
18177;DHT22;9213;50.858;3.964;2023-03-31T05:53:17;14.70;64.70
18177;DHT22;9213;50.858;3.964;2023-03-31T05:55:44;14.70;64.60
18177;DHT22;9213;50.858;3.964;2023-03-31T05:58:11;14.80;64.60
18177;DHT22;9213;50.858;3.964;2023-03-31T06:00:38;14.80;64.50
18177;DHT22;9213;50.858;3.964;2023-03-31T06:03:05;14.80;64.40
18177;DHT22;9213;50.858;3.964;2023-03-31T06:05:35;14.80;64.30
18177;DHT22;9213;50.858;3.964;2023-03-31T06:08:02;14.90;64.40
18177;DHT22;9213;50.858;3.964;2023-03-31T06:10:29;14.90;64.20
18177;DHT22;9213;50.858;3.964;2023-03-31T06:12:56;14.90;64.10
18177;DHT22;9213;50.858;3.964;2023-03-31T06:15:23;15.00;64.10
18177;DHT22;9213;50.858;3.964;2023-03-31T06:17:50;15.00;64.00
18177;DHT22;9213;50.858;3.964;2023-03-31T06:20:17;15.00;63.90
18177;DHT22;9213;50.858;3.964;2023-03-31T06:22:45;15.10;64.00
18177;DHT22;9213;50.858;3.964;2023-03-31T06:25:12;15.10;63.90
18177;DHT22;9213;50.858;3.964;2023-03-31T06:27:39;15.20;63.80
18177;DHT22;9213;50.858;3.964;2023-03-31T06:30:07;15.20;63.60
18177;DHT22;9213;50.858;3.964;2023-03-31T06:32:35;15.20;63.40
18177;DHT22;9213;50.858;3.964;2023-03-31T06:35:02;15.30;63.50
18177;DHT22;9213;50.858;3.964;2023-03-31T06:37:28;15.30;63.40
18177;DHT22;9213;50.858;3.964;2023-03-31T06:39:57;15.40;63.30
18177;DHT22;9213;50.858;3.964;2023-03-31T06:42:24;15.40;63.10
18177;DHT22;9213;50.858;3.964;2023-03-31T06:44:51;15.40;62.90
18177;DHT22;9213;50.858;3.964;2023-03-31T06:47:20;15.50;62.80
18177;DHT22;9213;50.858;3.964;2023-03-31T06:49:47;15.50;62.60
18177;DHT22;9213;50.858;3.964;2023-03-31T06:52:14;15.50;62.50
18177;DHT22;9213;50.858;3.964;2023-03-31T06:54:41;15.60;62.40
18177;DHT22;9213;50.858;3.964;2023-03-31T06:57:09;15.60;62.20
18177;DHT22;9213;50.858;3.964;2023-03-31T06:59:36;15.60;62.00
18177;DHT22;9213;50.858;3.964;2023-03-31T07:02:03;15.60;61.70
18177;DHT22;9213;50.858;3.964;2023-03-31T07:04:30;15.60;61.50
18177;DHT22;9213;50.858;3.964;2023-03-31T07:06:57;15.60;61.20
18177;DHT22;9213;50.858;3.964;2023-03-31T07:09:24;15.60;61.10
18177;DHT22;9213;50.858;3.964;2023-03-31T07:11:51;15.60;60.90
18177;DHT22;9213;50.858;3.964;2023-03-31T07:14:19;15.60;61.10
18177;DHT22;9213;50.858;3.964;2023-03-31T07:16:47;15.60;61.30
18177;DHT22;9213;50.858;3.964;2023-03-31T07:19:15;15.60;61.40
18177;DHT22;9213;50.858;3.964;2023-03-31T07:21:42;15.60;61.40
18177;DHT22;9213;50.858;3.964;2023-03-31T07:24:09;15.60;61.40
18177;DHT22;9213;50.858;3.964;2023-03-31T07:26:35;15.60;61.40
18177;DHT22;9213;50.858;3.964;2023-03-31T07:29:02;15.70;61.30
18177;DHT22;9213;50.858;3.964;2023-03-31T07:31:31;15.80;61.00
18177;DHT22;9213;50.858;3.964;2023-03-31T07:33:58;15.80;60.90
18177;DHT22;9213;50.858;3.964;2023-03-31T07:36:26;15.90;60.90
18177;DHT22;9213;50.858;3.964;2023-03-31T07:38:53;15.90;60.70
18177;DHT22;9213;50.858;3.964;2023-03-31T07:41:21;15.90;60.50
18177;DHT22;9213;50.858;3.964;2023-03-31T07:43:49;16.00;60.30
18177;DHT22;9213;50.858;3.964;2023-03-31T07:46:18;16.00;60.20
18177;DHT22;9213;50.858;3.964;2023-03-31T07:48:47;16.10;59.90
18177;DHT22;9213;50.858;3.964;2023-03-31T07:51:15;16.10;59.80
18177;DHT22;9213;50.858;3.964;2023-03-31T07:53:43;16.10;59.50
18177;DHT22;9213;50.858;3.964;2023-03-31T07:56:10;16.10;59.40
18177;DHT22;9213;50.858;3.964;2023-03-31T07:58:37;16.10;59.40
18177;DHT22;9213;50.858;3.964;2023-03-31T08:01:05;16.10;59.30
18177;DHT22;9213;50.858;3.964;2023-03-31T08:03:32;16.10;59.40
18177;DHT22;9213;50.858;3.964;2023-03-31T08:06:00;16.00;59.20
18177;DHT22;9213;50.858;3.964;2023-03-31T08:08:27;16.10;59.20
18177;DHT22;9213;50.858;3.964;2023-03-31T08:10:54;16.00;59.10
18177;DHT22;9213;50.858;3.964;2023-03-31T08:13:21;16.10;59.20
18177;DHT22;9213;50.858;3.964;2023-03-31T08:15:48;16.10;59.10
18177;DHT22;9213;50.858;3.964;2023-03-31T08:18:15;16.10;58.90
18177;DHT22;9213;50.858;3.964;2023-03-31T08:20:42;16.10;58.90
18177;DHT22;9213;50.858;3.964;2023-03-31T08:23:11;16.20;58.80
18177;DHT22;9213;50.858;3.964;2023-03-31T08:25:38;16.30;58.80
18177;DHT22;9213;50.858;3.964;2023-03-31T08:28:05;16.40;58.50
18177;DHT22;9213;50.858;3.964;2023-03-31T08:30:36;16.40;58.10
18177;DHT22;9213;50.858;3.964;2023-03-31T08:33:04;16.50;57.90
18177;DHT22;9213;50.858;3.964;2023-03-31T08:35:32;16.50;57.80
18177;DHT22;9213;50.858;3.964;2023-03-31T08:37:59;16.50;57.90
18177;DHT22;9213;50.858;3.964;2023-03-31T08:40:29;16.50;58.00
18177;DHT22;9213;50.858;3.964;2023-03-31T08:42:59;16.50;58.00
18177;DHT22;9213;50.858;3.964;2023-03-31T08:45:30;16.60;57.80
18177;DHT22;9213;50.858;3.964;2023-03-31T08:48:02;16.70;57.80
18177;DHT22;9213;50.858;3.964;2023-03-31T08:50:31;16.80;58.30
18177;DHT22;9213;50.858;3.964;2023-03-31T08:53:03;16.90;57.40
18177;DHT22;9213;50.858;3.964;2023-03-31T08:55:36;16.90;57.20
18177;DHT22;9213;50.858;3.964;2023-03-31T08:58:08;17.00;56.90
18177;DHT22;9213;50.858;3.964;2023-03-31T09:00:43;17.00;56.50
18177;DHT22;9213;50.858;3.964;2023-03-31T09:03:17;17.10;56.50
18177;DHT22;9213;50.858;3.964;2023-03-31T09:05:55;17.10;56.40
18177;DHT22;9213;50.858;3.964;2023-03-31T09:08:32;17.10;56.40
18177;DHT22;9213;50.858;3.964;2023-03-31T09:11:07;17.10;56.50
18177;DHT22;9213;50.858;3.964;2023-03-31T09:16:36;17.20;55.70
18177;DHT22;9213;50.858;3.964;2023-03-31T09:19:12;17.20;55.60
18177;DHT22;9213;50.858;3.964;2023-03-31T09:21:43;17.20;55.40
18177;DHT22;9213;50.858;3.964;2023-03-31T09:24:14;17.20;55.60
18177;DHT22;9213;50.858;3.964;2023-03-31T09:26:45;17.20;55.80
18177;DHT22;9213;50.858;3.964;2023-03-31T09:29:16;17.30;55.60
18177;DHT22;9213;50.858;3.964;2023-03-31T09:31:44;17.20;55.20
18177;DHT22;9213;50.858;3.964;2023-03-31T09:34:14;17.10;55.00
18177;DHT22;9213;50.858;3.964;2023-03-31T09:36:42;17.10;54.90
18177;DHT22;9213;50.858;3.964;2023-03-31T09:39:11;17.00;55.00
18177;DHT22;9213;50.858;3.964;2023-03-31T09:41:44;16.90;55.00
18177;DHT22;9213;50.858;3.964;2023-03-31T09:44:25;16.90;55.30
18177;DHT22;9213;50.858;3.964;2023-03-31T09:46:53;16.90;55.20
18177;DHT22;9213;50.858;3.964;2023-03-31T09:49:22;16.80;55.10
18177;DHT22;9213;50.858;3.964;2023-03-31T09:52:01;16.80;55.40
18177;DHT22;9213;50.858;3.964;2023-03-31T09:54:35;16.80;55.60
18177;DHT22;9213;50.858;3.964;2023-03-31T09:57:13;16.80;55.50
18177;DHT22;9213;50.858;3.964;2023-03-31T09:59:40;16.80;55.50
18177;DHT22;9213;50.858;3.964;2023-03-31T10:02:33;16.80;55.10
18177;DHT22;9213;50.858;3.964;2023-03-31T10:05:02;16.80;55.50
18177;DHT22;9213;50.858;3.964;2023-03-31T10:07:29;16.80;55.00
18177;DHT22;9213;50.858;3.964;2023-03-31T10:09:56;16.90;54.90
18177;DHT22;9213;50.858;3.964;2023-03-31T10:12:28;16.90;54.70
18177;DHT22;9213;50.858;3.964;2023-03-31T10:15:11;17.00;54.80
18177;DHT22;9213;50.858;3.964;2023-03-31T10:17:43;17.00;54.90
18177;DHT22;9213;50.858;3.964;2023-03-31T10:20:19;17.10;54.60
18177;DHT22;9213;50.858;3.964;2023-03-31T10:22:47;17.10;55.50
18177;DHT22;9213;50.858;3.964;2023-03-31T10:25:17;17.10;54.60
18177;DHT22;9213;50.858;3.964;2023-03-31T10:27:50;17.20;54.20
18177;DHT22;9213;50.858;3.964;2023-03-31T10:30:21;17.20;54.20
18177;DHT22;9213;50.858;3.964;2023-03-31T10:32:49;17.20;54.40
18177;DHT22;9213;50.858;3.964;2023-03-31T10:35:23;17.30;54.50
18177;DHT22;9213;50.858;3.964;2023-03-31T10:37:54;17.40;54.30
18177;DHT22;9213;50.858;3.964;2023-03-31T10:40:26;17.60;54.30
18177;DHT22;9213;50.858;3.964;2023-03-31T10:43:04;17.70;53.60
18177;DHT22;9213;50.858;3.964;2023-03-31T10:45:43;17.90;53.20
18177;DHT22;9213;50.858;3.964;2023-03-31T10:48:17;18.00;52.80
18177;DHT22;9213;50.858;3.964;2023-03-31T10:50:45;18.00;52.40
18177;DHT22;9213;50.858;3.964;2023-03-31T10:53:14;18.00;52.30
18177;DHT22;9213;50.858;3.964;2023-03-31T10:55:52;18.00;52.40
18177;DHT22;9213;50.858;3.964;2023-03-31T10:58:37;18.00;52.70
18177;DHT22;9213;50.858;3.964;2023-03-31T11:01:18;18.00;53.00
18177;DHT22;9213;50.858;3.964;2023-03-31T11:04:15;18.00;52.90
18177;DHT22;9213;50.858;3.964;2023-03-31T11:06:53;18.10;53.30
18177;DHT22;9213;50.858;3.964;2023-03-31T11:09:34;18.10;52.60
18177;DHT22;9213;50.858;3.964;2023-03-31T11:12:15;18.20;52.40
18177;DHT22;9213;50.858;3.964;2023-03-31T11:14:55;18.20;52.00
18177;DHT22;9213;50.858;3.964;2023-03-31T11:17:34;18.20;52.10
18177;DHT22;9213;50.858;3.964;2023-03-31T11:20:15;18.20;51.30
18177;DHT22;9213;50.858;3.964;2023-03-31T11:22:50;18.20;51.60
18177;DHT22;9213;50.858;3.964;2023-03-31T11:25:25;18.10;51.70
18177;DHT22;9213;50.858;3.964;2023-03-31T11:28:12;18.20;51.50
18177;DHT22;9213;50.858;3.964;2023-03-31T11:30:50;18.20;51.50
18177;DHT22;9213;50.858;3.964;2023-03-31T11:33:33;18.30;51.20
18177;DHT22;9213;50.858;3.964;2023-03-31T11:36:14;18.30;51.00
18177;DHT22;9213;50.858;3.964;2023-03-31T11:38:57;18.30;50.90
18177;DHT22;9213;50.858;3.964;2023-03-31T11:41:31;18.20;51.00
18177;DHT22;9213;50.858;3.964;2023-03-31T11:44:02;18.10;51.30
18177;DHT22;9213;50.858;3.964;2023-03-31T11:46:38;17.90;51.80
18177;DHT22;9213;50.858;3.964;2023-03-31T11:49:12;17.80;52.30
18177;DHT22;9213;50.858;3.964;2023-03-31T11:51:43;17.60;52.80
18177;DHT22;9213;50.858;3.964;2023-03-31T11:54:17;17.50;53.30
18177;DHT22;9213;50.858;3.964;2023-03-31T11:56:46;17.50;53.80
18177;DHT22;9213;50.858;3.964;2023-03-31T11:59:15;17.40;53.80
18177;DHT22;9213;50.858;3.964;2023-03-31T12:01:48;17.40;53.80
18177;DHT22;9213;50.858;3.964;2023-03-31T12:04:26;17.50;53.90
18177;DHT22;9213;50.858;3.964;2023-03-31T12:06:59;17.50;53.60
18177;DHT22;9213;50.858;3.964;2023-03-31T12:09:36;17.40;53.50
18177;DHT22;9213;50.858;3.964;2023-03-31T12:12:06;17.40;53.70
18177;DHT22;9213;50.858;3.964;2023-03-31T12:14:39;17.40;53.80
18177;DHT22;9213;50.858;3.964;2023-03-31T12:17:11;17.40;54.10
18177;DHT22;9213;50.858;3.964;2023-03-31T12:19:44;17.30;55.30
18177;DHT22;9213;50.858;3.964;2023-03-31T12:22:17;17.40;54.50
18177;DHT22;9213;50.858;3.964;2023-03-31T12:24:44;17.30;54.60
18177;DHT22;9213;50.858;3.964;2023-03-31T12:27:14;17.30;54.50
18177;DHT22;9213;50.858;3.964;2023-03-31T12:29:46;17.30;54.70
18177;DHT22;9213;50.858;3.964;2023-03-31T12:32:18;17.30;54.70
18177;DHT22;9213;50.858;3.964;2023-03-31T12:34:53;17.30;54.60
18177;DHT22;9213;50.858;3.964;2023-03-31T12:37:52;17.20;54.30
18177;DHT22;9213;50.858;3.964;2023-03-31T12:40:33;17.30;54.40
18177;DHT22;9213;50.858;3.964;2023-03-31T12:43:25;17.20;54.10
18177;DHT22;9213;50.858;3.964;2023-03-31T12:46:00;17.20;54.30
18177;DHT22;9213;50.858;3.964;2023-03-31T12:48:50;17.10;54.40
18177;DHT22;9213;50.858;3.964;2023-03-31T12:51:37;17.30;54.60
18177;DHT22;9213;50.858;3.964;2023-03-31T12:54:33;17.40;53.80
18177;DHT22;9213;50.858;3.964;2023-03-31T12:57:04;17.50;53.30
18177;DHT22;9213;50.858;3.964;2023-03-31T12:59:38;17.50;52.40
18177;DHT22;9213;50.858;3.964;2023-03-31T13:02:25;17.50;52.10
18177;DHT22;9213;50.858;3.964;2023-03-31T13:04:53;17.50;52.50
18177;DHT22;9213;50.858;3.964;2023-03-31T13:07:36;17.40;52.00
18177;DHT22;9213;50.858;3.964;2023-03-31T13:10:28;17.50;52.10
18177;DHT22;9213;50.858;3.964;2023-03-31T13:12:59;17.50;52.00
18177;DHT22;9213;50.858;3.964;2023-03-31T13:15:29;17.60;51.60
18177;DHT22;9213;50.858;3.964;2023-03-31T13:17:58;17.70;51.50
18177;DHT22;9213;50.858;3.964;2023-03-31T13:20:37;17.80;50.80
18177;DHT22;9213;50.858;3.964;2023-03-31T13:23:15;17.90;50.90
18177;DHT22;9213;50.858;3.964;2023-03-31T13:25:45;17.90;50.30
18177;DHT22;9213;50.858;3.964;2023-03-31T13:28:36;17.90;49.70
18177;DHT22;9213;50.858;3.964;2023-03-31T13:31:05;17.90;50.00
18177;DHT22;9213;50.858;3.964;2023-03-31T13:33:53;17.90;49.90
18177;DHT22;9213;50.858;3.964;2023-03-31T13:36:51;18.00;50.10
18177;DHT22;9213;50.858;3.964;2023-03-31T13:39:57;18.10;50.10
18177;DHT22;9213;50.858;3.964;2023-03-31T13:42:59;18.20;49.80
18177;DHT22;9213;50.858;3.964;2023-03-31T13:45:52;18.30;49.50
18177;DHT22;9213;50.858;3.964;2023-03-31T13:48:38;18.30;49.30
18177;DHT22;9213;50.858;3.964;2023-03-31T13:51:25;18.20;49.20
18177;DHT22;9213;50.858;3.964;2023-03-31T14:00:29;17.80;50.50
18177;DHT22;9213;50.858;3.964;2023-03-31T14:03:33;17.70;50.60
18177;DHT22;9213;50.858;3.964;2023-03-31T14:06:05;17.50;50.90
18177;DHT22;9213;50.858;3.964;2023-03-31T14:08:42;17.40;51.10
18177;DHT22;9213;50.858;3.964;2023-03-31T14:11:21;17.30;51.70
18177;DHT22;9213;50.858;3.964;2023-03-31T14:14:01;17.20;51.90
18177;DHT22;9213;50.858;3.964;2023-03-31T14:16:31;17.20;52.20
18177;DHT22;9213;50.858;3.964;2023-03-31T14:19:10;17.20;52.30
18177;DHT22;9213;50.858;3.964;2023-03-31T14:21:44;17.20;52.80
18177;DHT22;9213;50.858;3.964;2023-03-31T14:24:17;17.30;52.90
18177;DHT22;9213;50.858;3.964;2023-03-31T14:26:53;17.30;52.80
18177;DHT22;9213;50.858;3.964;2023-03-31T14:29:32;17.30;53.00
18177;DHT22;9213;50.858;3.964;2023-03-31T14:32:08;17.30;53.10
18177;DHT22;9213;50.858;3.964;2023-03-31T14:34:49;17.20;53.00
18177;DHT22;9213;50.858;3.964;2023-03-31T14:37:19;17.20;53.10
18177;DHT22;9213;50.858;3.964;2023-03-31T14:39:49;17.10;53.20
18177;DHT22;9213;50.858;3.964;2023-03-31T14:42:19;17.00;53.50
18177;DHT22;9213;50.858;3.964;2023-03-31T14:44:54;16.90;53.70
18177;DHT22;9213;50.858;3.964;2023-03-31T14:47:23;16.90;54.10
18177;DHT22;9213;50.858;3.964;2023-03-31T14:49:59;16.90;54.20
18177;DHT22;9213;50.858;3.964;2023-03-31T14:52:29;16.90;54.30
18177;DHT22;9213;50.858;3.964;2023-03-31T14:54:58;16.90;54.20
18177;DHT22;9213;50.858;3.964;2023-03-31T14:57:28;16.90;54.30
18177;DHT22;9213;50.858;3.964;2023-03-31T14:59:58;16.80;54.40
18177;DHT22;9213;50.858;3.964;2023-03-31T15:02:31;16.70;54.70
18177;DHT22;9213;50.858;3.964;2023-03-31T15:05:02;16.70;54.90
18177;DHT22;9213;50.858;3.964;2023-03-31T15:07:30;16.60;54.90
18177;DHT22;9213;50.858;3.964;2023-03-31T15:09:57;16.60;55.00
18177;DHT22;9213;50.858;3.964;2023-03-31T15:12:24;16.60;54.90
18177;DHT22;9213;50.858;3.964;2023-03-31T15:14:55;16.60;54.90
18177;DHT22;9213;50.858;3.964;2023-03-31T15:17:27;16.50;54.90
18177;DHT22;9213;50.858;3.964;2023-03-31T15:19:58;16.60;54.60
18177;DHT22;9213;50.858;3.964;2023-03-31T15:22:27;16.70;54.70
18177;DHT22;9213;50.858;3.964;2023-03-31T15:24:55;16.70;54.60
18177;DHT22;9213;50.858;3.964;2023-03-31T15:27:31;16.70;54.50
18177;DHT22;9213;50.858;3.964;2023-03-31T15:30:00;16.80;54.50
18177;DHT22;9213;50.858;3.964;2023-03-31T15:32:31;16.80;54.40
18177;DHT22;9213;50.858;3.964;2023-03-31T15:35:01;16.90;54.50
18177;DHT22;9213;50.858;3.964;2023-03-31T15:37:39;16.80;54.40
18177;DHT22;9213;50.858;3.964;2023-03-31T15:40:16;16.80;54.60
18177;DHT22;9213;50.858;3.964;2023-03-31T15:42:45;16.70;54.70
18177;DHT22;9213;50.858;3.964;2023-03-31T15:45:35;16.60;54.90
18177;DHT22;9213;50.858;3.964;2023-03-31T15:48:05;16.60;55.20
18177;DHT22;9213;50.858;3.964;2023-03-31T15:50:32;16.30;55.60
18177;DHT22;9213;50.858;3.964;2023-03-31T15:53:00;16.20;56.00
18177;DHT22;9213;50.858;3.964;2023-03-31T15:55:30;16.10;56.50
18177;DHT22;9213;50.858;3.964;2023-03-31T15:57:59;16.00;56.80
18177;DHT22;9213;50.858;3.964;2023-03-31T16:00:43;15.90;57.20
18177;DHT22;9213;50.858;3.964;2023-03-31T16:03:18;15.90;57.60
18177;DHT22;9213;50.858;3.964;2023-03-31T16:05:52;15.90;58.00
18177;DHT22;9213;50.858;3.964;2023-03-31T16:08:24;15.80;58.00
18177;DHT22;9213;50.858;3.964;2023-03-31T16:10:57;15.80;58.20
18177;DHT22;9213;50.858;3.964;2023-03-31T16:13:26;15.80;58.30
18177;DHT22;9213;50.858;3.964;2023-03-31T16:15:55;15.70;58.50
18177;DHT22;9213;50.858;3.964;2023-03-31T16:18:27;15.70;58.70
18177;DHT22;9213;50.858;3.964;2023-03-31T16:20:56;15.80;58.70
18177;DHT22;9213;50.858;3.964;2023-03-31T16:23:26;15.80;58.50
18177;DHT22;9213;50.858;3.964;2023-03-31T16:25:54;15.70;58.50
18177;DHT22;9213;50.858;3.964;2023-03-31T16:28:23;15.70;58.60
18177;DHT22;9213;50.858;3.964;2023-03-31T16:30:51;15.70;58.60
18177;DHT22;9213;50.858;3.964;2023-03-31T16:33:20;15.60;58.70
18177;DHT22;9213;50.858;3.964;2023-03-31T16:35:52;15.50;58.80
18177;DHT22;9213;50.858;3.964;2023-03-31T16:38:22;15.50;59.00
18177;DHT22;9213;50.858;3.964;2023-03-31T16:40:51;15.40;58.90