sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57847;BME280;43675;50.030;21.952;2023-03-22T00:01:56;98737.02;;;4.60;83.35
57847;BME280;43675;50.030;21.952;2023-03-22T00:04:23;98738.98;;;4.61;83.18
57847;BME280;43675;50.030;21.952;2023-03-22T00:06:49;98735.77;;;4.63;83.28
57847;BME280;43675;50.030;21.952;2023-03-22T00:09:16;98734.14;;;4.63;83.37
57847;BME280;43675;50.030;21.952;2023-03-22T00:11:42;98733.77;;;4.63;83.30
57847;BME280;43675;50.030;21.952;2023-03-22T00:14:09;98730.03;;;4.62;83.64
57847;BME280;43675;50.030;21.952;2023-03-22T00:16:35;98733.86;;;4.61;83.20
57847;BME280;43675;50.030;21.952;2023-03-22T00:19:02;98725.58;;;4.58;83.38
57847;BME280;43675;50.030;21.952;2023-03-22T00:21:29;98726.66;;;4.54;83.25
57847;BME280;43675;50.030;21.952;2023-03-22T00:23:55;98721.54;;;4.50;83.18
57847;BME280;43675;50.030;21.952;2023-03-22T00:26:22;98716.73;;;4.47;83.47
57847;BME280;43675;50.030;21.952;2023-03-22T00:28:48;98716.35;;;4.46;83.69
57847;BME280;43675;50.030;21.952;2023-03-22T00:31:15;98713.98;;;4.44;83.58
57847;BME280;43675;50.030;21.952;2023-03-22T00:33:41;98713.02;;;4.41;83.54
57847;BME280;43675;50.030;21.952;2023-03-22T00:36:10;98710.90;;;4.33;83.30
57847;BME280;43675;50.030;21.952;2023-03-22T00:38:37;98712.14;;;4.23;83.12
57847;BME280;43675;50.030;21.952;2023-03-22T00:41:13;98715.46;;;4.16;83.25
57847;BME280;43675;50.030;21.952;2023-03-22T00:43:40;98713.36;;;4.11;83.36
57847;BME280;43675;50.030;21.952;2023-03-22T00:46:07;98711.64;;;4.11;83.45
57847;BME280;43675;50.030;21.952;2023-03-22T00:48:34;98712.17;;;4.08;83.54
57847;BME280;43675;50.030;21.952;2023-03-22T00:51:01;98711.70;;;4.00;83.17
57847;BME280;43675;50.030;21.952;2023-03-22T00:53:28;98711.59;;;3.90;83.17
57847;BME280;43675;50.030;21.952;2023-03-22T00:55:55;98710.19;;;3.78;82.87
57847;BME280;43675;50.030;21.952;2023-03-22T00:58:22;98712.95;;;3.66;83.23
57847;BME280;43675;50.030;21.952;2023-03-22T01:00:48;98713.64;;;3.54;82.96
57847;BME280;43675;50.030;21.952;2023-03-22T01:03:15;98710.84;;;3.43;83.06
57847;BME280;43675;50.030;21.952;2023-03-22T01:05:45;98711.39;;;3.38;83.43
57847;BME280;43675;50.030;21.952;2023-03-22T01:08:12;98706.06;;;3.44;83.70
57847;BME280;43675;50.030;21.952;2023-03-22T01:10:39;98703.86;;;3.51;83.76
57847;BME280;43675;50.030;21.952;2023-03-22T01:13:07;98700.89;;;3.55;83.82
57847;BME280;43675;50.030;21.952;2023-03-22T01:15:34;98703.65;;;3.53;83.49
57847;BME280;43675;50.030;21.952;2023-03-22T01:18:01;98702.27;;;3.46;83.63
57847;BME280;43675;50.030;21.952;2023-03-22T01:20:28;98700.06;;;3.42;83.52
57847;BME280;43675;50.030;21.952;2023-03-22T01:22:55;98698.84;;;3.41;83.70
57847;BME280;43675;50.030;21.952;2023-03-22T01:25:21;98695.23;;;3.38;83.69
57847;BME280;43675;50.030;21.952;2023-03-22T01:27:48;98697.06;;;3.31;83.86
57847;BME280;43675;50.030;21.952;2023-03-22T01:30:15;98690.97;;;3.24;83.80
57847;BME280;43675;50.030;21.952;2023-03-22T01:32:42;98687.21;;;3.16;83.44
57847;BME280;43675;50.030;21.952;2023-03-22T01:35:09;98684.63;;;3.09;83.68
57847;BME280;43675;50.030;21.952;2023-03-22T01:37:35;98687.64;;;3.01;83.65
57847;BME280;43675;50.030;21.952;2023-03-22T01:40:03;98684.80;;;2.90;83.25
57847;BME280;43675;50.030;21.952;2023-03-22T01:42:29;98685.39;;;2.79;83.48
57847;BME280;43675;50.030;21.952;2023-03-22T01:45:37;98679.83;;;2.74;83.96
57847;BME280;43675;50.030;21.952;2023-03-22T01:50:41;98672.56;;;2.80;83.94
57847;BME280;43675;50.030;21.952;2023-03-22T01:53:11;98673.30;;;2.97;83.68
57847;BME280;43675;50.030;21.952;2023-03-22T01:55:40;98672.58;;;3.03;82.83
57847;BME280;43675;50.030;21.952;2023-03-22T01:58:07;98668.36;;;2.93;82.84
57847;BME280;43675;50.030;21.952;2023-03-22T02:00:34;98665.31;;;2.87;83.33
57847;BME280;43675;50.030;21.952;2023-03-22T02:03:01;98666.37;;;3.00;83.49
57847;BME280;43675;50.030;21.952;2023-03-22T02:05:30;98668.95;;;3.13;82.97
57847;BME280;43675;50.030;21.952;2023-03-22T02:07:56;98666.98;;;3.20;82.60
57847;BME280;43675;50.030;21.952;2023-03-22T02:10:25;98668.17;;;3.20;82.16
57847;BME280;43675;50.030;21.952;2023-03-22T02:16:06;98665.79;;;3.12;81.64
57847;BME280;43675;50.030;21.952;2023-03-22T02:22:01;98667.92;;;2.73;81.52
57847;BME280;43675;50.030;21.952;2023-03-22T02:46:53;98667.46;;;2.10;84.17
57847;BME280;43675;50.030;21.952;2023-03-22T02:52:08;98662.44;;;2.22;84.42
57847;BME280;43675;50.030;21.952;2023-03-22T02:54:50;98658.70;;;2.29;84.40
57847;BME280;43675;50.030;21.952;2023-03-22T02:57:29;98657.29;;;2.34;84.50
57847;BME280;43675;50.030;21.952;2023-03-22T02:59:59;98656.05;;;2.39;84.57
57847;BME280;43675;50.030;21.952;2023-03-22T03:02:28;98659.86;;;2.45;84.66
57847;BME280;43675;50.030;21.952;2023-03-22T03:04:56;98661.31;;;2.49;84.69
57847;BME280;43675;50.030;21.952;2023-03-22T03:07:26;98662.65;;;2.55;84.87
57847;BME280;43675;50.030;21.952;2023-03-22T03:09:53;98666.22;;;2.61;84.87
57847;BME280;43675;50.030;21.952;2023-03-22T03:12:21;98666.55;;;2.67;84.84
57847;BME280;43675;50.030;21.952;2023-03-22T03:14:49;98667.88;;;2.73;84.85
57847;BME280;43675;50.030;21.952;2023-03-22T03:17:51;98668.35;;;2.78;84.84
57847;BME280;43675;50.030;21.952;2023-03-22T03:28:22;98679.09;;;2.92;84.34
57847;BME280;43675;50.030;21.952;2023-03-22T03:36:45;98682.39;;;2.98;84.50
57847;BME280;43675;50.030;21.952;2023-03-22T03:39:15;98679.02;;;3.02;84.86
57847;BME280;43675;50.030;21.952;2023-03-22T03:41:45;98683.33;;;3.08;84.54
57847;BME280;43675;50.030;21.952;2023-03-22T03:44:14;98686.80;;;3.13;84.64
57847;BME280;43675;50.030;21.952;2023-03-22T03:46:43;98687.27;;;3.19;84.91
57847;BME280;43675;50.030;21.952;2023-03-22T03:49:11;98681.25;;;3.27;84.60
57847;BME280;43675;50.030;21.952;2023-03-22T03:51:53;98682.34;;;3.33;84.92
57847;BME280;43675;50.030;21.952;2023-03-22T03:54:20;98685.55;;;3.38;84.95
57847;BME280;43675;50.030;21.952;2023-03-22T03:56:47;98688.63;;;3.40;84.95
57847;BME280;43675;50.030;21.952;2023-03-22T03:59:17;98685.86;;;3.43;84.60
57847;BME280;43675;50.030;21.952;2023-03-22T04:01:44;98687.38;;;3.48;84.75
57847;BME280;43675;50.030;21.952;2023-03-22T04:04:10;98686.70;;;3.56;84.83
57847;BME280;43675;50.030;21.952;2023-03-22T04:06:37;98685.35;;;3.65;84.60
57847;BME280;43675;50.030;21.952;2023-03-22T04:09:03;98682.54;;;3.72;84.49
57847;BME280;43675;50.030;21.952;2023-03-22T04:11:30;98685.66;;;3.79;84.10
57847;BME280;43675;50.030;21.952;2023-03-22T04:13:56;98686.52;;;3.86;84.10
57847;BME280;43675;50.030;21.952;2023-03-22T04:16:23;98689.56;;;3.93;84.19
57847;BME280;43675;50.030;21.952;2023-03-22T04:18:49;98684.63;;;3.99;83.75
57847;BME280;43675;50.030;21.952;2023-03-22T04:21:16;98687.29;;;4.04;83.70
57847;BME280;43675;50.030;21.952;2023-03-22T04:23:42;98683.08;;;4.07;83.71
57847;BME280;43675;50.030;21.952;2023-03-22T04:26:08;98680.86;;;4.09;83.63
57847;BME280;43675;50.030;21.952;2023-03-22T04:28:35;98685.79;;;4.12;83.21
57847;BME280;43675;50.030;21.952;2023-03-22T04:31:01;98690.44;;;4.15;83.32
57847;BME280;43675;50.030;21.952;2023-03-22T04:33:28;98690.38;;;4.17;83.18
57847;BME280;43675;50.030;21.952;2023-03-22T04:35:54;98686.70;;;4.18;83.13
57847;BME280;43675;50.030;21.952;2023-03-22T04:38:21;98689.73;;;4.18;82.93
57847;BME280;43675;50.030;21.952;2023-03-22T04:40:47;98688.56;;;4.17;82.89
57847;BME280;43675;50.030;21.952;2023-03-22T04:43:14;98688.98;;;4.17;82.89
57847;BME280;43675;50.030;21.952;2023-03-22T04:45:40;98688.73;;;4.16;82.76
57847;BME280;43675;50.030;21.952;2023-03-22T04:48:07;98692.77;;;4.16;82.72
57847;BME280;43675;50.030;21.952;2023-03-22T04:50:33;98688.80;;;4.17;82.73
57847;BME280;43675;50.030;21.952;2023-03-22T04:52:59;98687.46;;;4.18;82.97
57847;BME280;43675;50.030;21.952;2023-03-22T04:55:26;98687.33;;;4.19;82.67
57847;BME280;43675;50.030;21.952;2023-03-22T04:57:52;98685.66;;;4.21;82.51
57847;BME280;43675;50.030;21.952;2023-03-22T05:00:19;98684.47;;;4.23;82.50
57847;BME280;43675;50.030;21.952;2023-03-22T05:02:45;98681.09;;;4.26;82.55
57847;BME280;43675;50.030;21.952;2023-03-22T05:05:11;98680.73;;;4.28;82.54
57847;BME280;43675;50.030;21.952;2023-03-22T05:07:38;98678.22;;;4.32;82.10
57847;BME280;43675;50.030;21.952;2023-03-22T05:10:05;98676.62;;;4.35;82.53
57847;BME280;43675;50.030;21.952;2023-03-22T05:12:31;98671.65;;;4.38;82.35
57847;BME280;43675;50.030;21.952;2023-03-22T05:14:58;98673.78;;;4.43;82.25
57847;BME280;43675;50.030;21.952;2023-03-22T05:17:24;98675.45;;;4.47;82.22
57847;BME280;43675;50.030;21.952;2023-03-22T05:19:51;98673.69;;;4.51;82.09
57847;BME280;43675;50.030;21.952;2023-03-22T05:22:17;98670.02;;;4.55;82.32
57847;BME280;43675;50.030;21.952;2023-03-22T05:24:44;98669.92;;;4.59;82.20
57847;BME280;43675;50.030;21.952;2023-03-22T05:27:10;98672.92;;;4.65;82.05
57847;BME280;43675;50.030;21.952;2023-03-22T05:29:36;98673.45;;;4.71;82.10
57847;BME280;43675;50.030;21.952;2023-03-22T05:32:03;98680.02;;;4.77;82.00
57847;BME280;43675;50.030;21.952;2023-03-22T05:34:31;98682.89;;;4.84;81.88
57847;BME280;43675;50.030;21.952;2023-03-22T05:36:57;98685.67;;;4.90;81.85
57847;BME280;43675;50.030;21.952;2023-03-22T05:39:23;98686.40;;;4.96;81.57
57847;BME280;43675;50.030;21.952;2023-03-22T05:41:50;98689.26;;;5.00;81.40
57847;BME280;43675;50.030;21.952;2023-03-22T05:44:16;98689.23;;;5.03;81.53
57847;BME280;43675;50.030;21.952;2023-03-22T05:46:42;98690.80;;;5.07;81.37
57847;BME280;43675;50.030;21.952;2023-03-22T05:49:09;98689.86;;;5.10;81.20
57847;BME280;43675;50.030;21.952;2023-03-22T05:51:35;98692.23;;;5.14;81.18
57847;BME280;43675;50.030;21.952;2023-03-22T05:54:02;98688.46;;;5.19;81.34
57847;BME280;43675;50.030;21.952;2023-03-22T05:56:28;98689.00;;;5.24;81.08
57847;BME280;43675;50.030;21.952;2023-03-22T05:58:55;98687.56;;;5.31;81.18
57847;BME280;43675;50.030;21.952;2023-03-22T06:01:21;98692.71;;;5.37;80.93
57847;BME280;43675;50.030;21.952;2023-03-22T06:03:48;98695.20;;;5.41;80.86
57847;BME280;43675;50.030;21.952;2023-03-22T06:06:14;98700.15;;;5.46;80.85
57847;BME280;43675;50.030;21.952;2023-03-22T06:08:40;98699.63;;;5.52;80.74
57847;BME280;43675;50.030;21.952;2023-03-22T06:11:07;98703.33;;;5.55;80.76
57847;BME280;43675;50.030;21.952;2023-03-22T06:13:34;98703.86;;;5.55;80.52
57847;BME280;43675;50.030;21.952;2023-03-22T06:16:01;98703.71;;;5.56;80.49
57847;BME280;43675;50.030;21.952;2023-03-22T06:18:28;98705.02;;;5.57;80.42
57847;BME280;43675;50.030;21.952;2023-03-22T06:20:55;98707.10;;;5.59;80.54
57847;BME280;43675;50.030;21.952;2023-03-22T06:23:22;98706.58;;;5.62;80.50
57847;BME280;43675;50.030;21.952;2023-03-22T06:25:48;98709.41;;;5.64;80.38
57847;BME280;43675;50.030;21.952;2023-03-22T06:28:14;98707.73;;;5.68;80.31
57847;BME280;43675;50.030;21.952;2023-03-22T06:30:41;98711.16;;;5.72;80.38
57847;BME280;43675;50.030;21.952;2023-03-22T06:33:07;98712.76;;;5.76;80.19
57847;BME280;43675;50.030;21.952;2023-03-22T06:35:34;98713.47;;;5.77;80.27
57847;BME280;43675;50.030;21.952;2023-03-22T06:38:00;98717.34;;;5.80;80.20
57847;BME280;43675;50.030;21.952;2023-03-22T06:40:27;98721.95;;;5.85;80.01
57847;BME280;43675;50.030;21.952;2023-03-22T06:42:53;98719.64;;;5.91;79.94
57847;BME280;43675;50.030;21.952;2023-03-22T06:45:20;98724.08;;;5.96;80.01
57847;BME280;43675;50.030;21.952;2023-03-22T06:47:46;98722.03;;;6.03;79.89
57847;BME280;43675;50.030;21.952;2023-03-22T06:50:13;98723.16;;;6.11;79.74
57847;BME280;43675;50.030;21.952;2023-03-22T06:52:39;98726.85;;;6.20;79.89
57847;BME280;43675;50.030;21.952;2023-03-22T06:55:06;98724.51;;;6.30;79.73
57847;BME280;43675;50.030;21.952;2023-03-22T06:57:32;98722.05;;;6.36;79.74
57847;BME280;43675;50.030;21.952;2023-03-22T06:59:59;98719.40;;;6.45;79.68
57847;BME280;43675;50.030;21.952;2023-03-22T07:02:25;98719.99;;;6.53;79.55
57847;BME280;43675;50.030;21.952;2023-03-22T07:04:52;98718.71;;;6.62;79.53
57847;BME280;43675;50.030;21.952;2023-03-22T07:07:18;98718.20;;;6.72;79.44
57847;BME280;43675;50.030;21.952;2023-03-22T07:09:44;98717.66;;;6.83;79.39
57847;BME280;43675;50.030;21.952;2023-03-22T07:12:11;98716.30;;;6.94;79.29
57847;BME280;43675;50.030;21.952;2023-03-22T07:14:37;98713.96;;;7.07;79.32
57847;BME280;43675;50.030;21.952;2023-03-22T07:17:04;98714.07;;;7.19;79.23
57847;BME280;43675;50.030;21.952;2023-03-22T07:19:30;98714.31;;;7.32;79.17
57847;BME280;43675;50.030;21.952;2023-03-22T07:21:57;98713.31;;;7.47;79.03
57847;BME280;43675;50.030;21.952;2023-03-22T07:24:23;98712.73;;;7.62;78.87
57847;BME280;43675;50.030;21.952;2023-03-22T07:26:49;98715.34;;;7.77;78.61
57847;BME280;43675;50.030;21.952;2023-03-22T07:29:16;98715.72;;;7.92;78.44
57847;BME280;43675;50.030;21.952;2023-03-22T07:31:42;98714.90;;;8.05;78.49
57847;BME280;43675;50.030;21.952;2023-03-22T07:34:09;98713.30;;;8.16;78.29
57847;BME280;43675;50.030;21.952;2023-03-22T07:36:35;98709.95;;;8.26;78.16
57847;BME280;43675;50.030;21.952;2023-03-22T07:39:01;98707.22;;;8.34;78.19
57847;BME280;43675;50.030;21.952;2023-03-22T07:41:28;98703.27;;;8.46;78.30
57847;BME280;43675;50.030;21.952;2023-03-22T07:43:54;98704.88;;;8.60;78.02
57847;BME280;43675;50.030;21.952;2023-03-22T07:46:21;98702.23;;;8.72;77.92
57847;BME280;43675;50.030;21.952;2023-03-22T07:48:47;98703.20;;;8.82;77.85
57847;BME280;43675;50.030;21.952;2023-03-22T07:51:13;98697.30;;;8.96;77.80
57847;BME280;43675;50.030;21.952;2023-03-22T07:53:40;98696.52;;;9.11;77.62
57847;BME280;43675;50.030;21.952;2023-03-22T07:56:06;98698.13;;;9.25;77.54
57847;BME280;43675;50.030;21.952;2023-03-22T07:58:33;98699.33;;;9.39;77.52
57847;BME280;43675;50.030;21.952;2023-03-22T08:01:06;98698.48;;;9.51;77.56
57847;BME280;43675;50.030;21.952;2023-03-22T08:03:33;98698.85;;;9.66;77.50
57847;BME280;43675;50.030;21.952;2023-03-22T08:06:01;98696.73;;;9.80;77.39
57847;BME280;43675;50.030;21.952;2023-03-22T08:08:27;98698.45;;;9.97;77.33
57847;BME280;43675;50.030;21.952;2023-03-22T08:10:53;98703.09;;;10.14;77.01
57847;BME280;43675;50.030;21.952;2023-03-22T08:13:20;98703.37;;;10.26;76.57
57847;BME280;43675;50.030;21.952;2023-03-22T08:15:46;98700.39;;;10.37;76.73
57847;BME280;43675;50.030;21.952;2023-03-22T08:18:13;98701.67;;;10.48;76.47
57847;BME280;43675;50.030;21.952;2023-03-22T08:20:39;98703.69;;;10.60;76.41
57847;BME280;43675;50.030;21.952;2023-03-22T08:23:06;98700.23;;;10.73;76.28
57847;BME280;43675;50.030;21.952;2023-03-22T08:25:32;98699.08;;;10.86;76.28
57847;BME280;43675;50.030;21.952;2023-03-22T08:27:58;98695.07;;;10.99;76.20
57847;BME280;43675;50.030;21.952;2023-03-22T08:30:25;98695.30;;;11.09;76.02
57847;BME280;43675;50.030;21.952;2023-03-22T08:32:51;98700.96;;;11.14;75.87
57847;BME280;43675;50.030;21.952;2023-03-22T08:35:18;98693.63;;;11.10;75.71
57847;BME280;43675;50.030;21.952;2023-03-22T08:37:44;98693.16;;;11.06;75.75
57847;BME280;43675;50.030;21.952;2023-03-22T08:40:11;98688.18;;;11.04;75.86
57847;BME280;43675;50.030;21.952;2023-03-22T08:42:37;98688.56;;;11.02;75.95
57847;BME280;43675;50.030;21.952;2023-03-22T08:45:04;98684.48;;;11.02;76.04
57847;BME280;43675;50.030;21.952;2023-03-22T08:47:30;98687.39;;;11.05;76.17
57847;BME280;43675;50.030;21.952;2023-03-22T08:49:57;98685.20;;;11.06;76.24
57847;BME280;43675;50.030;21.952;2023-03-22T08:52:23;98686.46;;;11.07;76.23
57847;BME280;43675;50.030;21.952;2023-03-22T08:54:50;98681.17;;;11.07;76.31
57847;BME280;43675;50.030;21.952;2023-03-22T08:57:16;98683.65;;;11.08;76.32
57847;BME280;43675;50.030;21.952;2023-03-22T08:59:42;98680.73;;;11.12;76.44
57847;BME280;43675;50.030;21.952;2023-03-22T09:02:09;98680.47;;;11.19;76.36
57847;BME280;43675;50.030;21.952;2023-03-22T09:04:35;98678.08;;;11.20;76.29
57847;BME280;43675;50.030;21.952;2023-03-22T09:07:02;98677.48;;;11.19;76.19
57847;BME280;43675;50.030;21.952;2023-03-22T09:09:28;98675.46;;;11.20;76.23
57847;BME280;43675;50.030;21.952;2023-03-22T09:11:54;98674.21;;;11.21;76.10
57847;BME280;43675;50.030;21.952;2023-03-22T09:14:21;98673.38;;;11.22;76.11
57847;BME280;43675;50.030;21.952;2023-03-22T09:16:47;98677.10;;;11.22;76.01
57847;BME280;43675;50.030;21.952;2023-03-22T09:19:14;98673.70;;;11.22;75.99
57847;BME280;43675;50.030;21.952;2023-03-22T09:21:40;98676.64;;;11.19;75.69
57847;BME280;43675;50.030;21.952;2023-03-22T09:24:06;98674.65;;;11.13;75.72
57847;BME280;43675;50.030;21.952;2023-03-22T09:26:33;98672.69;;;11.04;75.62
57847;BME280;43675;50.030;21.952;2023-03-22T09:28:59;98668.16;;;10.96;75.80
57847;BME280;43675;50.030;21.952;2023-03-22T09:31:26;98663.77;;;10.89;75.80
57847;BME280;43675;50.030;21.952;2023-03-22T09:33:53;98661.77;;;10.81;75.74
57847;BME280;43675;50.030;21.952;2023-03-22T09:36:19;98664.08;;;10.74;75.92
57847;BME280;43675;50.030;21.952;2023-03-22T09:38:46;98665.51;;;10.70;75.96
57847;BME280;43675;50.030;21.952;2023-03-22T09:43:44;98659.95;;;10.68;76.03
57847;BME280;43675;50.030;21.952;2023-03-22T09:46:14;98656.34;;;10.71;76.06
57847;BME280;43675;50.030;21.952;2023-03-22T09:48:42;98653.16;;;10.77;75.99
57847;BME280;43675;50.030;21.952;2023-03-22T09:51:17;98652.77;;;10.83;75.99
57847;BME280;43675;50.030;21.952;2023-03-22T09:53:45;98645.78;;;10.88;75.84
57847;BME280;43675;50.030;21.952;2023-03-22T10:06:19;98640.39;;;11.13;75.44
57847;BME280;43675;50.030;21.952;2023-03-22T10:11:17;98629.98;;;11.23;75.45
57847;BME280;43675;50.030;21.952;2023-03-22T10:16:21;98619.53;;;11.36;75.19
57847;BME280;43675;50.030;21.952;2023-03-22T10:18:50;98613.80;;;11.38;75.13
57847;BME280;43675;50.030;21.952;2023-03-22T10:21:19;98608.98;;;11.43;75.16
57847;BME280;43675;50.030;21.952;2023-03-22T10:23:51;98604.14;;;11.46;75.06
57847;BME280;43675;50.030;21.952;2023-03-22T10:26:21;98601.42;;;11.49;75.18
57847;BME280;43675;50.030;21.952;2023-03-22T10:28:53;98600.96;;;11.54;75.17
57847;BME280;43675;50.030;21.952;2023-03-22T10:31:22;98594.68;;;11.62;75.13
57847;BME280;43675;50.030;21.952;2023-03-22T10:36:19;98596.22;;;11.76;75.03
57847;BME280;43675;50.030;21.952;2023-03-22T10:38:48;98592.93;;;11.81;75.06
57847;BME280;43675;50.030;21.952;2023-03-22T10:41:16;98588.67;;;11.88;75.07
57847;BME280;43675;50.030;21.952;2023-03-22T10:43:44;98587.29;;;11.96;75.13
57847;BME280;43675;50.030;21.952;2023-03-22T10:46:19;98585.70;;;12.04;75.16
57847;BME280;43675;50.030;21.952;2023-03-22T10:48:48;98580.22;;;12.12;75.16
57847;BME280;43675;50.030;21.952;2023-03-22T10:51:18;98573.90;;;12.23;75.13
57847;BME280;43675;50.030;21.952;2023-03-22T10:53:47;98567.59;;;12.37;75.21
57847;BME280;43675;50.030;21.952;2023-03-22T10:56:15;98568.17;;;12.51;75.17
57847;BME280;43675;50.030;21.952;2023-03-22T10:58:42;98563.80;;;12.62;75.09
57847;BME280;43675;50.030;21.952;2023-03-22T11:01:13;98560.10;;;12.73;75.03
57847;BME280;43675;50.030;21.952;2023-03-22T11:03:40;98557.90;;;12.84;74.97
57847;BME280;43675;50.030;21.952;2023-03-22T11:06:08;98555.17;;;12.96;74.93
57847;BME280;43675;50.030;21.952;2023-03-22T11:08:46;98550.04;;;13.08;74.81
57847;BME280;43675;50.030;21.952;2023-03-22T11:11:21;98551.33;;;13.21;74.70
57847;BME280;43675;50.030;21.952;2023-03-22T11:13:54;98550.65;;;13.34;74.67
57847;BME280;43675;50.030;21.952;2023-03-22T11:16:24;98555.83;;;13.48;74.53
57847;BME280;43675;50.030;21.952;2023-03-22T11:18:51;98550.11;;;13.60;74.50
57847;BME280;43675;50.030;21.952;2023-03-22T11:21:17;98542.47;;;13.71;74.35
57847;BME280;43675;50.030;21.952;2023-03-22T11:23:50;98540.23;;;13.83;74.19
57847;BME280;43675;50.030;21.952;2023-03-22T11:26:24;98536.44;;;13.95;74.11
57847;BME280;43675;50.030;21.952;2023-03-22T11:28:51;98539.81;;;14.15;74.00
57847;BME280;43675;50.030;21.952;2023-03-22T11:31:25;98536.31;;;14.46;73.88
57847;BME280;43675;50.030;21.952;2023-03-22T11:33:58;98534.42;;;14.77;73.58
57847;BME280;43675;50.030;21.952;2023-03-22T11:36:25;98528.91;;;15.04;73.16
57847;BME280;43675;50.030;21.952;2023-03-22T11:38:55;98526.13;;;15.23;72.81
57847;BME280;43675;50.030;21.952;2023-03-22T11:41:29;98530.94;;;15.41;72.60
57847;BME280;43675;50.030;21.952;2023-03-22T11:43:59;98529.81;;;15.54;72.38
57847;BME280;43675;50.030;21.952;2023-03-22T11:46:27;98527.55;;;15.63;72.27
57847;BME280;43675;50.030;21.952;2023-03-22T11:48:57;98525.41;;;15.70;72.16
57847;BME280;43675;50.030;21.952;2023-03-22T11:51:27;98519.97;;;15.76;72.02
57847;BME280;43675;50.030;21.952;2023-03-22T11:53:54;98516.42;;;15.82;72.05
57847;BME280;43675;50.030;21.952;2023-03-22T11:56:25;98518.73;;;15.91;72.05
57847;BME280;43675;50.030;21.952;2023-03-22T11:58:57;98511.21;;;15.99;71.94
57847;BME280;43675;50.030;21.952;2023-03-22T12:03:56;98515.09;;;16.17;71.73
57847;BME280;43675;50.030;21.952;2023-03-22T12:06:25;98507.48;;;16.24;71.66
57847;BME280;43675;50.030;21.952;2023-03-22T12:11:36;98511.55;;;16.00;70.81
57847;BME280;43675;50.030;21.952;2023-03-22T12:16:32;98513.61;;;15.74;70.33
57847;BME280;43675;50.030;21.952;2023-03-22T12:19:04;98508.40;;;15.64;70.12
57847;BME280;43675;50.030;21.952;2023-03-22T12:21:32;98506.86;;;15.58;70.07
57847;BME280;43675;50.030;21.952;2023-03-22T12:24:00;98505.70;;;15.55;69.97
57847;BME280;43675;50.030;21.952;2023-03-22T12:26:28;98508.20;;;15.57;70.01
57847;BME280;43675;50.030;21.952;2023-03-22T12:28:58;98505.95;;;15.67;69.90
57847;BME280;43675;50.030;21.952;2023-03-22T12:31:36;98502.46;;;15.82;69.90
57847;BME280;43675;50.030;21.952;2023-03-22T12:34:05;98497.73;;;16.08;69.75
57847;BME280;43675;50.030;21.952;2023-03-22T12:36:33;98499.30;;;16.35;69.46
57847;BME280;43675;50.030;21.952;2023-03-22T12:39:02;98498.59;;;16.55;69.04
57847;BME280;43675;50.030;21.952;2023-03-22T12:43:59;98488.05;;;16.88;68.71
57847;BME280;43675;50.030;21.952;2023-03-22T12:46:30;98485.93;;;17.00;68.54
57847;BME280;43675;50.030;21.952;2023-03-22T12:51:34;98477.90;;;17.34;68.30
57847;BME280;43675;50.030;21.952;2023-03-22T12:54:01;98472.88;;;17.48;68.19
57847;BME280;43675;50.030;21.952;2023-03-22T12:56:33;98477.48;;;17.62;68.07
57847;BME280;43675;50.030;21.952;2023-03-22T12:59:02;98481.23;;;17.75;67.90
57847;BME280;43675;50.030;21.952;2023-03-22T13:01:36;98482.30;;;17.86;67.84
57847;BME280;43675;50.030;21.952;2023-03-22T13:09:17;98473.27;;;18.01;67.12
57847;BME280;43675;50.030;21.952;2023-03-22T13:11:48;98472.85;;;17.84;66.82
57847;BME280;43675;50.030;21.952;2023-03-22T13:19:52;98464.86;;;17.31;66.88
57847;BME280;43675;50.030;21.952;2023-03-22T13:22:20;98465.69;;;17.16;67.06
57847;BME280;43675;50.030;21.952;2023-03-22T13:24:58;98460.16;;;16.99;67.26
57847;BME280;43675;50.030;21.952;2023-03-22T13:35:45;98440.56;;;15.88;68.08
57847;BME280;43675;50.030;21.952;2023-03-22T13:38:34;98442.13;;;15.64;68.34
57847;BME280;43675;50.030;21.952;2023-03-22T13:41:00;98434.59;;;15.48;68.40
57847;BME280;43675;50.030;21.952;2023-03-22T13:46:00;98428.15;;;15.27;68.56
57847;BME280;43675;50.030;21.952;2023-03-22T13:48:29;98426.61;;;15.16;68.59
57847;BME280;43675;50.030;21.952;2023-03-22T13:50:56;98428.33;;;15.11;68.73
57847;BME280;43675;50.030;21.952;2023-03-22T13:53:27;98426.77;;;15.08;68.68
57847;BME280;43675;50.030;21.952;2023-03-22T14:00:51;98419.67;;;15.07;68.58
57847;BME280;43675;50.030;21.952;2023-03-22T14:03:22;98419.70;;;15.13;68.58
57847;BME280;43675;50.030;21.952;2023-03-22T14:05:53;98413.52;;;15.25;68.59
57847;BME280;43675;50.030;21.952;2023-03-22T14:08:23;98410.95;;;15.43;68.35
57847;BME280;43675;50.030;21.952;2023-03-22T14:10:57;98404.71;;;15.66;68.16
57847;BME280;43675;50.030;21.952;2023-03-22T14:13:36;98404.17;;;15.92;67.90
57847;BME280;43675;50.030;21.952;2023-03-22T14:16:12;98399.88;;;16.24;67.57
57847;BME280;43675;50.030;21.952;2023-03-22T14:18:42;98397.30;;;16.57;67.21
57847;BME280;43675;50.030;21.952;2023-03-22T14:21:12;98396.27;;;16.86;66.89
57847;BME280;43675;50.030;21.952;2023-03-22T14:23:50;98390.86;;;17.06;66.63
57847;BME280;43675;50.030;21.952;2023-03-22T14:26:36;98391.59;;;17.21;66.49
57847;BME280;43675;50.030;21.952;2023-03-22T14:29:09;98387.84;;;17.34;66.38
57847;BME280;43675;50.030;21.952;2023-03-22T14:31:36;98385.96;;;17.38;66.08
57847;BME280;43675;50.030;21.952;2023-03-22T14:34:03;98380.23;;;17.30;66.10
57847;BME280;43675;50.030;21.952;2023-03-22T14:36:38;98377.94;;;17.15;66.27
57847;BME280;43675;50.030;21.952;2023-03-22T14:39:10;98372.42;;;16.95;66.38
57847;BME280;43675;50.030;21.952;2023-03-22T14:41:54;98374.98;;;16.73;66.56
57847;BME280;43675;50.030;21.952;2023-03-22T14:44:21;98376.80;;;16.44;66.85
57847;BME280;43675;50.030;21.952;2023-03-22T14:46:47;98376.39;;;16.20;67.02
57847;BME280;43675;50.030;21.952;2023-03-22T14:49:14;98374.57;;;15.97;67.36