sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23591;DHT22;11973;52.098;7.582;2023-11-21T00:01:02;5.90;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T00:03:32;6.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T00:05:58;6.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T00:08:23;6.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T00:10:49;6.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T00:13:16;6.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T00:15:42;6.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T00:18:07;6.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T00:20:34;6.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T00:22:59;6.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T00:25:25;6.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T00:27:51;6.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T05:16:28;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T05:18:54;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T05:21:24;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T05:23:50;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T05:26:15;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T05:28:41;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T05:31:07;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T05:33:33;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T05:35:59;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T05:38:24;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T05:40:50;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T05:43:16;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T05:45:41;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T05:48:07;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T05:50:33;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T05:52:59;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T05:55:26;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T05:57:52;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:00:17;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:02:48;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:05:17;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:07:43;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:10:11;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:12:39;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:15:06;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:17:37;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:20:03;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:22:36;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:25:01;7.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:27:28;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:29:55;7.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:32:20;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:34:48;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:37:15;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:39:40;7.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:42:07;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:44:33;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:46:59;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:49:25;7.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:51:51;7.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:54:17;7.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:56:43;7.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T06:59:09;7.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:01:36;7.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:04:05;7.90;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:06:35;7.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:09:00;7.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:11:27;7.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:13:53;8.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:16:18;7.90;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:18:45;7.90;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:21:11;7.90;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:23:38;8.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:26:03;8.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:28:34;7.90;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:31:01;8.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:33:27;7.90;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:35:52;8.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:38:18;7.90;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:40:44;8.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:43:09;8.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:45:36;8.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:48:02;8.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:50:29;8.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:52:55;8.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:55:21;8.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T07:57:46;8.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:00:12;8.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:02:40;8.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:05:12;8.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:07:37;8.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:10:04;8.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:12:30;8.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:14:56;8.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:17:22;8.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:19:49;8.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:22:16;8.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:24:46;8.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:27:12;8.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:29:42;8.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:32:07;8.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:34:33;8.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:36:59;8.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:39:25;8.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:41:52;8.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:44:18;8.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:46:44;8.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:49:13;8.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:51:41;8.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:54:06;8.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:56:35;8.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T08:59:01;8.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:01:31;8.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:04:00;8.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:06:25;8.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:08:51;8.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:11:17;8.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:13:43;8.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:16:09;8.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:18:34;8.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:21:00;8.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:23:26;8.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:25:52;8.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:28:19;8.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:30:45;8.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:33:11;8.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:35:39;8.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:38:05;8.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:40:35;8.90;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:43:09;8.90;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:45:45;8.90;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:48:11;8.90;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:50:39;9.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:53:19;9.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:55:51;9.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T09:58:19;9.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:00:46;9.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:03:13;9.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:05:41;9.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:08:08;9.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:10:45;9.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:13:12;9.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:15:38;9.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:18:10;9.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:20:36;9.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:23:03;9.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:25:30;9.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:28:01;9.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:30:34;9.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:33:04;9.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:35:46;9.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:38:21;9.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:40:49;9.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:43:15;9.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:45:41;9.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:48:14;9.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:50:47;9.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:53:13;9.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:55:39;9.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T10:58:05;9.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T11:00:32;9.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T11:02:59;9.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T11:05:29;9.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T11:08:00;9.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T11:10:28;9.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T11:12:55;9.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T11:15:23;9.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T11:17:49;9.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T11:20:16;9.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T11:28:49;9.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T11:34:33;9.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T11:37:02;9.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T11:39:29;9.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T11:41:57;9.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T11:47:25;9.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T11:50:10;9.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T11:52:42;9.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T11:55:16;9.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T11:57:47;9.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:00:35;9.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:03:04;9.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:05:34;9.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:08:11;9.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:10:38;9.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:13:11;9.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:15:40;9.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:18:07;9.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:20:33;9.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:23:04;9.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:25:32;9.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:28:00;9.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:30:27;9.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:32:56;9.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:35:26;9.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:37:54;9.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:40:20;9.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:42:51;9.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:45:28;9.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:48:01;9.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:50:33;9.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:53:11;9.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:55:43;9.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T12:58:15;9.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:00:48;9.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:03:16;9.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:05:49;9.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:08:20;9.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:10:53;9.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:13:21;9.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:15:52;9.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:18:27;9.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:21:04;9.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:23:38;9.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:26:04;9.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:28:31;9.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:31:01;9.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:33:28;9.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:35:54;9.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:38:22;9.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:40:55;9.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:43:24;9.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:45:52;9.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:48:32;9.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:51:10;9.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:53:46;9.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:56:19;9.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T13:58:53;9.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:01:22;9.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:04:09;9.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:06:48;9.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:09:24;9.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:11:57;9.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:14:25;9.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:16:51;9.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:19:18;9.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:21:44;9.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:24:14;8.90;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:26:43;8.90;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:29:12;8.90;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:31:43;8.90;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:34:09;8.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:36:37;8.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:39:05;8.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:41:35;8.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:44:02;8.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:46:29;8.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:48:55;8.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:51:28;8.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:53:58;8.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:56:35;8.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T14:59:02;8.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:01:34;8.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:04:19;8.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:07:17;8.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:09:43;8.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:12:11;8.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:14:44;8.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:17:12;8.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:19:43;8.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:22:09;8.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:24:38;8.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:27:07;8.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:29:33;8.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:31:59;8.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:34:26;8.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:36:54;8.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:39:20;8.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:41:49;8.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:44:15;7.90;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:46:41;7.90;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:49:08;7.90;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:51:46;7.90;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:54:19;7.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:56:49;7.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T15:59:15;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:01:44;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:04:13;7.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:06:46;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:09:14;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:11:49;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:14:22;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:16:52;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:19:18;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:21:47;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:24:13;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:26:45;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:29:12;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:31:41;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:34:15;7.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:36:44;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:39:14;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:41:42;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:44:17;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:46:48;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:49:23;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:51:49;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:54:19;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:56:45;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T16:59:11;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:01:37;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:04:03;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:06:29;7.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:08:57;7.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:11:23;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:13:49;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:16:15;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:18:41;7.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:21:07;7.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:23:34;7.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:26:00;7.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:28:26;7.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:30:52;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:33:17;7.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:35:46;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:38:12;7.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:40:40;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:43:06;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:45:32;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:47:58;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:50:25;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:52:51;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:55:17;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T17:57:42;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:00:09;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:02:35;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:05:01;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:07:31;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:09:56;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:12:22;7.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:14:49;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:17:17;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:19:43;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:22:09;7.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:24:36;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:27:02;7.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:29:34;7.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:32:01;7.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:34:27;7.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:36:52;7.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:39:18;7.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:41:44;7.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:44:10;7.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:46:37;7.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:49:04;7.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:51:29;7.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:53:55;7.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:56:21;7.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T18:58:50;7.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:01:29;7.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:03:56;7.20;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:06:24;7.30;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:08:50;7.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:11:16;7.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:13:42;7.10;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:16:09;7.00;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:18:36;6.90;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:21:02;6.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:23:29;6.80;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:25:54;6.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:28:20;6.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:30:46;6.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:33:12;6.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:35:38;6.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:38:07;6.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:40:34;6.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:43:00;6.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:45:28;6.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:48:00;6.70;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:50:26;6.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:52:51;6.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:55:17;6.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T19:57:43;6.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T20:00:10;6.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T20:02:40;6.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T20:05:06;6.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T20:07:32;6.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T20:09:59;6.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T20:12:25;6.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T20:14:51;6.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T20:17:17;6.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T20:19:44;6.40;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T20:22:11;6.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T20:24:37;6.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T20:27:06;6.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T20:29:32;6.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T20:31:59;6.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T20:34:24;6.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T20:36:51;6.60;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T20:39:18;6.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T20:41:44;6.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T20:44:10;6.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T20:46:43;6.50;99.90
23591;DHT22;11973;52.098;7.582;2023-11-21T20:49:09;6.50;99.90