sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51460;BME280;37534;39.772;2.718;2023-07-24T00:00:20;100750.25;;;29.43;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:02:46;100767.13;;;29.17;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:05:11;100769.31;;;28.96;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:07:37;100757.09;;;28.77;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:10:03;100776.63;;;28.68;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:12:29;100802.75;;;28.54;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:14:54;100796.66;;;28.44;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:17:20;100775.16;;;28.29;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:19:46;100802.59;;;28.38;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:22:11;100756.91;;;28.26;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:24:37;100751.19;;;28.39;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:27:02;100750.28;;;28.48;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:29:28;100742.50;;;28.29;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:31:54;100763.50;;;28.22;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:34:19;100726.94;;;28.08;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:36:45;100736.59;;;28.17;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:39:10;100731.16;;;28.18;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:41:36;100714.41;;;28.00;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:44:02;100689.13;;;27.87;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:46:27;100699.03;;;27.85;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:48:58;100669.47;;;27.80;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:51:26;100655.50;;;27.70;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:53:55;100691.19;;;27.58;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:56:21;100699.13;;;27.58;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T00:58:47;100682.69;;;27.54;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:01:15;100687.69;;;27.75;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:03:42;100673.28;;;27.78;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:06:09;100679.56;;;27.59;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:08:35;100675.88;;;27.52;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:11:26;100676.09;;;27.40;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:14:07;100687.00;;;27.37;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:16:40;100669.06;;;27.31;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:19:12;100678.75;;;27.40;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:21:58;100663.81;;;27.39;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:24:36;100688.28;;;27.23;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:27:02;100665.66;;;27.11;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:29:28;100668.63;;;27.08;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:31:54;100663.94;;;27.20;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:34:19;100666.19;;;27.15;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:36:45;100657.16;;;27.07;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:39:11;100643.78;;;27.09;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:41:37;100637.63;;;27.18;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:44:05;100632.16;;;27.20;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:46:30;100608.38;;;26.92;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:48:56;100624.19;;;27.02;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:51:21;100616.38;;;27.00;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:53:47;100623.41;;;26.91;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:56:13;100599.50;;;26.83;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T01:58:38;100592.69;;;26.81;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:01:04;100595.97;;;27.10;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:03:29;100590.25;;;26.97;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:05:55;100587.19;;;26.92;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:08:20;100563.56;;;26.81;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:10:48;100549.59;;;26.70;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:13:15;100542.75;;;26.68;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:15:40;100543.91;;;26.65;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:18:06;100552.25;;;26.70;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:20:31;100547.91;;;26.69;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:22:57;100553.88;;;26.71;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:25:22;100556.53;;;26.71;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:27:48;100557.22;;;26.73;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:30:14;100564.31;;;26.73;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:32:39;100561.97;;;26.70;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:35:05;100553.81;;;26.63;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:37:31;100554.78;;;26.62;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:39:56;100544.47;;;26.87;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:42:22;100535.84;;;26.85;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:44:47;100555.84;;;26.69;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:47:13;100548.00;;;26.50;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:49:39;100558.31;;;26.43;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:52:04;100572.97;;;26.37;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:54:30;100586.78;;;26.59;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:56:56;100595.44;;;26.61;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T02:59:21;100595.19;;;26.54;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:01:47;100599.63;;;26.54;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:04:12;100604.44;;;26.41;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:06:39;100594.72;;;26.31;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:09:06;100602.25;;;26.26;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:11:31;100593.78;;;26.23;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:13:57;100602.81;;;26.20;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:16:22;100584.16;;;26.22;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:18:48;100591.97;;;26.23;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:21:13;100587.06;;;26.28;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:23:39;100581.50;;;26.31;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:26:04;100560.50;;;26.30;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:28:31;100547.13;;;26.31;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:30:56;100528.78;;;26.20;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:33:22;100514.88;;;26.18;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:35:47;100508.91;;;26.16;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:38:13;100514.81;;;26.10;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:40:38;100494.34;;;26.12;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:43:04;100489.91;;;26.03;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:45:30;100478.22;;;26.05;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:47:56;100456.91;;;26.07;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:50:22;100462.22;;;26.07;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:52:47;100458.16;;;26.03;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:55:13;100452.22;;;26.01;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T03:57:38;100450.88;;;26.14;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:00:04;100467.63;;;26.05;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:02:30;100492.41;;;26.04;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:04:56;100501.88;;;26.07;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:07:22;100489.31;;;26.09;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:09:47;100503.75;;;26.24;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:12:13;100504.03;;;26.21;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:14:38;100503.56;;;25.98;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:17:04;100501.19;;;26.05;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:19:29;100504.66;;;25.95;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:21:55;100520.53;;;25.86;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:24:20;100527.25;;;25.80;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:26:46;100514.03;;;25.80;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:29:12;100514.56;;;25.84;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:31:37;100526.38;;;25.89;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:34:03;100537.78;;;25.90;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:36:28;100521.97;;;25.80;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:38:54;100542.50;;;25.86;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:41:19;100540.59;;;25.78;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:43:45;100549.75;;;25.84;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:46:10;100548.38;;;25.99;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:48:36;100532.63;;;25.98;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:51:01;100552.13;;;25.87;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:53:27;100553.53;;;25.72;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:55:53;100564.00;;;25.64;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T04:58:18;100572.06;;;25.62;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:00:44;100560.59;;;25.81;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:03:09;100582.88;;;25.78;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:05:37;100581.31;;;25.95;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:08:03;100570.47;;;25.89;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:10:29;100556.44;;;25.78;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:12:54;100551.16;;;25.78;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:15:22;100549.25;;;25.71;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:17:48;100557.97;;;25.81;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:20:13;100557.69;;;25.84;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:22:39;100558.38;;;25.86;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:25:05;100551.13;;;25.88;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:27:30;100539.56;;;25.99;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:29:56;100532.59;;;26.08;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:32:21;100528.78;;;26.20;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:34:47;100514.34;;;26.14;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:37:13;100529.09;;;26.17;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:39:38;100513.91;;;26.19;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:42:04;100525.97;;;26.31;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:44:29;100514.56;;;26.49;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:46:55;100524.25;;;26.40;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:49:21;100521.09;;;26.54;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:51:46;100510.66;;;26.53;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:54:12;100492.41;;;26.60;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:56:37;100513.56;;;26.60;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T05:59:02;100503.56;;;26.53;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:01:28;100525.16;;;26.77;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:03:54;100525.63;;;26.90;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:06:19;100533.72;;;27.06;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:08:45;100519.66;;;27.06;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:11:12;100515.25;;;27.15;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:13:38;100543.78;;;27.21;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:16:03;100539.28;;;27.31;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:18:29;100553.00;;;27.53;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:20:55;100560.09;;;27.70;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:23:20;100572.47;;;27.87;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:25:46;100573.72;;;28.01;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:28:11;100579.28;;;28.16;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:30:38;100585.56;;;28.15;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:33:04;100578.28;;;28.17;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:35:29;100577.22;;;28.36;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:37:57;100579.72;;;28.46;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:40:23;100567.53;;;28.53;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:42:48;100581.53;;;28.72;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:45:14;100570.75;;;28.81;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:47:40;100582.75;;;29.02;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:50:06;100577.13;;;29.05;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:52:32;100586.47;;;29.34;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:54:58;100572.69;;;29.55;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:57:24;100587.47;;;29.82;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T06:59:49;100600.22;;;30.03;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:02:15;100600.31;;;30.26;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:04:41;100616.97;;;30.37;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:07:06;100598.03;;;30.63;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:09:32;100598.06;;;30.86;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:11:58;100593.75;;;30.93;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:14:24;100576.34;;;30.74;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:16:49;100573.34;;;30.77;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:19:15;100552.38;;;30.74;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:21:41;100541.47;;;30.61;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:24:06;100546.72;;;30.77;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:26:32;100539.81;;;30.60;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:28:58;100525.16;;;30.64;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:31:25;100526.44;;;30.68;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:33:51;100528.13;;;30.69;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:36:16;100495.56;;;30.59;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:38:44;100494.59;;;30.51;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:41:12;100484.59;;;30.54;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:43:38;100496.00;;;30.70;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:46:04;100488.06;;;30.85;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:48:29;100495.66;;;30.97;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:50:55;100493.06;;;31.26;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:53:20;100508.31;;;31.56;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:55:46;100511.91;;;31.78;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T07:58:11;100533.63;;;31.90;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T08:00:37;100544.59;;;32.10;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T08:03:06;100532.16;;;32.17;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T08:05:32;100512.09;;;32.06;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T08:07:57;100499.03;;;31.67;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T08:10:23;100511.16;;;31.69;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T08:12:48;100520.94;;;32.07;100.00
51460;BME280;37534;39.772;2.718;2023-07-24T08:15:14;100496.22;;;32.34;99.57
51460;BME280;37534;39.772;2.718;2023-07-24T08:17:40;100522.69;;;32.66;92.39
51460;BME280;37534;39.772;2.718;2023-07-24T08:20:06;100520.31;;;32.99;89.54
51460;BME280;37534;39.772;2.718;2023-07-24T08:22:31;100533.03;;;33.40;86.85
51460;BME280;37534;39.772;2.718;2023-07-24T08:24:57;100537.22;;;33.49;85.70
51460;BME280;37534;39.772;2.718;2023-07-24T08:27:22;100541.44;;;33.94;83.09
51460;BME280;37534;39.772;2.718;2023-07-24T08:29:51;100541.22;;;33.95;81.46
51460;BME280;37534;39.772;2.718;2023-07-24T08:32:17;100556.41;;;34.23;80.53
51460;BME280;37534;39.772;2.718;2023-07-24T08:34:42;100559.34;;;34.35;70.60
51460;BME280;37534;39.772;2.718;2023-07-24T08:37:08;100555.38;;;34.72;67.04
51460;BME280;37534;39.772;2.718;2023-07-24T08:39:33;100569.63;;;34.99;62.74
51460;BME280;37534;39.772;2.718;2023-07-24T08:41:59;100549.44;;;35.17;58.70
51460;BME280;37534;39.772;2.718;2023-07-24T08:44:25;100543.28;;;35.43;58.31
51460;BME280;37534;39.772;2.718;2023-07-24T08:46:53;100543.28;;;35.50;53.69
51460;BME280;37534;39.772;2.718;2023-07-24T08:49:19;100542.81;;;35.79;51.74
51460;BME280;37534;39.772;2.718;2023-07-24T08:51:45;100526.69;;;35.93;49.45
51460;BME280;37534;39.772;2.718;2023-07-24T08:54:12;100531.56;;;36.23;51.24
51460;BME280;37534;39.772;2.718;2023-07-24T08:56:39;100519.44;;;36.45;50.94
51460;BME280;37534;39.772;2.718;2023-07-24T08:59:12;100496.53;;;36.43;46.65
51460;BME280;37534;39.772;2.718;2023-07-24T09:01:38;100494.78;;;36.16;44.79
51460;BME280;37534;39.772;2.718;2023-07-24T09:04:03;100512.41;;;35.92;43.99
51460;BME280;37534;39.772;2.718;2023-07-24T09:06:29;100525.41;;;36.02;44.54
51460;BME280;37534;39.772;2.718;2023-07-24T09:08:54;100527.50;;;36.00;44.41
51460;BME280;37534;39.772;2.718;2023-07-24T09:11:20;100549.34;;;36.10;44.98
51460;BME280;37534;39.772;2.718;2023-07-24T09:13:46;100520.47;;;35.99;45.92
51460;BME280;37534;39.772;2.718;2023-07-24T09:16:25;100539.03;;;36.01;46.25
51460;BME280;37534;39.772;2.718;2023-07-24T09:18:52;100534.13;;;35.91;47.54
51460;BME280;37534;39.772;2.718;2023-07-24T09:21:31;100542.41;;;35.83;49.37
51460;BME280;37534;39.772;2.718;2023-07-24T09:23:56;100556.66;;;35.70;50.44
51460;BME280;37534;39.772;2.718;2023-07-24T09:26:23;100576.88;;;35.86;50.75
51460;BME280;37534;39.772;2.718;2023-07-24T09:28:53;100575.88;;;35.53;51.57
51460;BME280;37534;39.772;2.718;2023-07-24T09:31:19;100563.91;;;35.56;52.28
51460;BME280;37534;39.772;2.718;2023-07-24T09:33:45;100565.72;;;35.62;52.42
51460;BME280;37534;39.772;2.718;2023-07-24T09:36:11;100551.94;;;35.72;54.36
51460;BME280;37534;39.772;2.718;2023-07-24T09:38:39;100536.84;;;35.64;52.77
51460;BME280;37534;39.772;2.718;2023-07-24T09:41:05;100550.84;;;35.93;53.13
51460;BME280;37534;39.772;2.718;2023-07-24T09:43:32;100553.53;;;35.86;53.67
51460;BME280;37534;39.772;2.718;2023-07-24T09:45:58;100609.50;;;35.89;53.09
51460;BME280;37534;39.772;2.718;2023-07-24T09:48:25;100639.63;;;35.85;54.62
51460;BME280;37534;39.772;2.718;2023-07-24T09:50:59;100600.59;;;35.89;54.69
51460;BME280;37534;39.772;2.718;2023-07-24T09:53:47;100615.03;;;36.01;55.69
51460;BME280;37534;39.772;2.718;2023-07-24T09:56:17;100636.13;;;35.77;57.03
51460;BME280;37534;39.772;2.718;2023-07-24T09:58:44;100620.22;;;35.49;58.28
51460;BME280;37534;39.772;2.718;2023-07-24T10:01:10;100634.03;;;35.46;57.98
51460;BME280;37534;39.772;2.718;2023-07-24T10:03:46;100639.41;;;35.26;61.30
51460;BME280;37534;39.772;2.718;2023-07-24T10:06:12;100616.53;;;35.30;61.50
51460;BME280;37534;39.772;2.718;2023-07-24T10:08:40;100624.56;;;35.44;60.17
51460;BME280;37534;39.772;2.718;2023-07-24T10:11:08;100634.03;;;35.26;62.35
51460;BME280;37534;39.772;2.718;2023-07-24T10:13:35;100651.41;;;35.30;63.62
51460;BME280;37534;39.772;2.718;2023-07-24T10:16:02;100650.56;;;35.56;62.87
51460;BME280;37534;39.772;2.718;2023-07-24T10:18:31;100640.69;;;35.84;60.64
51460;BME280;37534;39.772;2.718;2023-07-24T10:21:08;100628.66;;;36.06;60.06
51460;BME280;37534;39.772;2.718;2023-07-24T10:23:43;100627.19;;;36.17;60.11
51460;BME280;37534;39.772;2.718;2023-07-24T10:26:09;100616.66;;;36.22;59.91
51460;BME280;37534;39.772;2.718;2023-07-24T10:28:37;100624.91;;;36.27;60.54
51460;BME280;37534;39.772;2.718;2023-07-24T10:31:08;100616.44;;;36.24;60.97
51460;BME280;37534;39.772;2.718;2023-07-24T10:33:44;100634.03;;;36.20;63.48
51460;BME280;37534;39.772;2.718;2023-07-24T10:36:10;100627.84;;;35.99;65.87
51460;BME280;37534;39.772;2.718;2023-07-24T10:38:40;100654.72;;;35.72;68.17
51460;BME280;37534;39.772;2.718;2023-07-24T10:41:07;100645.66;;;35.73;68.63
51460;BME280;37534;39.772;2.718;2023-07-24T10:43:41;100618.56;;;35.95;68.40
51460;BME280;37534;39.772;2.718;2023-07-24T10:46:07;100588.13;;;36.28;68.25
51460;BME280;37534;39.772;2.718;2023-07-24T10:48:33;100588.56;;;36.11;67.95
51460;BME280;37534;39.772;2.718;2023-07-24T10:51:06;100584.41;;;36.29;65.93
51460;BME280;37534;39.772;2.718;2023-07-24T10:53:34;100570.94;;;36.42;65.58
51460;BME280;37534;39.772;2.718;2023-07-24T10:56:00;100552.72;;;35.86;66.33
51460;BME280;37534;39.772;2.718;2023-07-24T10:58:26;100536.56;;;35.92;67.53
51460;BME280;37534;39.772;2.718;2023-07-24T11:00:52;100518.94;;;36.23;64.05
51460;BME280;37534;39.772;2.718;2023-07-24T11:03:19;100504.03;;;36.66;63.37
51460;BME280;37534;39.772;2.718;2023-07-24T11:05:46;100496.38;;;36.95;59.49
51460;BME280;37534;39.772;2.718;2023-07-24T11:08:17;100511.31;;;37.41;54.73
51460;BME280;37534;39.772;2.718;2023-07-24T11:10:49;100524.56;;;37.61;62.12
51460;BME280;37534;39.772;2.718;2023-07-24T11:13:20;100514.00;;;37.59;66.20
51460;BME280;37534;39.772;2.718;2023-07-24T11:15:48;100514.16;;;37.46;66.58
51460;BME280;37534;39.772;2.718;2023-07-24T11:18:15;100511.25;;;37.47;66.63
51460;BME280;37534;39.772;2.718;2023-07-24T11:20:52;100535.84;;;37.51;65.96
51460;BME280;37534;39.772;2.718;2023-07-24T11:23:18;100565.78;;;37.61;65.23
51460;BME280;37534;39.772;2.718;2023-07-24T11:25:44;100598.53;;;37.01;67.70
51460;BME280;37534;39.772;2.718;2023-07-24T11:28:12;100623.56;;;36.57;71.84
51460;BME280;37534;39.772;2.718;2023-07-24T11:30:38;100624.41;;;36.50;74.87
51460;BME280;37534;39.772;2.718;2023-07-24T11:33:06;100666.72;;;36.68;74.71
51460;BME280;37534;39.772;2.718;2023-07-24T11:35:33;100684.22;;;35.99;77.78
51460;BME280;37534;39.772;2.718;2023-07-24T11:37:59;100713.31;;;35.55;79.52
51460;BME280;37534;39.772;2.718;2023-07-24T11:40:54;100739.31;;;35.41;81.88
51460;BME280;37534;39.772;2.718;2023-07-24T11:43:24;100702.16;;;35.38;80.09
51460;BME280;37534;39.772;2.718;2023-07-24T11:45:51;100684.78;;;35.28;82.71
51460;BME280;37534;39.772;2.718;2023-07-24T11:48:18;100670.31;;;35.15;84.50
51460;BME280;37534;39.772;2.718;2023-07-24T11:50:49;100675.53;;;35.30;84.00
51460;BME280;37534;39.772;2.718;2023-07-24T11:53:31;100651.44;;;35.84;82.54
51460;BME280;37534;39.772;2.718;2023-07-24T11:55:58;100653.88;;;35.85;78.28
51460;BME280;37534;39.772;2.718;2023-07-24T11:58:29;100698.50;;;35.73;79.37
51460;BME280;37534;39.772;2.718;2023-07-24T12:00:55;100700.72;;;35.56;82.40
51460;BME280;37534;39.772;2.718;2023-07-24T12:03:21;100669.16;;;35.45;83.08
51460;BME280;37534;39.772;2.718;2023-07-24T12:05:47;100674.88;;;35.28;86.00
51460;BME280;37534;39.772;2.718;2023-07-24T12:08:13;100626.56;;;34.95;88.20
51460;BME280;37534;39.772;2.718;2023-07-24T12:10:43;100632.03;;;34.73;89.34
51460;BME280;37534;39.772;2.718;2023-07-24T12:13:08;100643.22;;;34.42;89.82
51460;BME280;37534;39.772;2.718;2023-07-24T12:15:34;100631.88;;;34.05;93.28
51460;BME280;37534;39.772;2.718;2023-07-24T12:18:01;100579.84;;;33.79;94.62
51460;BME280;37534;39.772;2.718;2023-07-24T12:20:27;100556.78;;;33.78;96.19
51460;BME280;37534;39.772;2.718;2023-07-24T12:22:53;100561.78;;;33.60;95.15
51460;BME280;37534;39.772;2.718;2023-07-24T12:25:19;100587.44;;;33.54;96.05
51460;BME280;37534;39.772;2.718;2023-07-24T12:27:46;100581.91;;;33.56;95.51
51460;BME280;37534;39.772;2.718;2023-07-24T12:30:12;100581.41;;;33.67;93.86
51460;BME280;37534;39.772;2.718;2023-07-24T12:32:38;100574.69;;;33.78;95.61
51460;BME280;37534;39.772;2.718;2023-07-24T12:35:04;100576.63;;;34.25;93.79
51460;BME280;37534;39.772;2.718;2023-07-24T12:37:30;100602.47;;;34.53;91.17
51460;BME280;37534;39.772;2.718;2023-07-24T12:39:55;100569.78;;;34.71;89.86