sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2023-04-15T00:02:42;1.4;;;1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T00:06:02;1.4;;;1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T00:09:22;1.4;;;1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T00:12:42;3.2;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T00:16:02;3.2;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T00:19:22;3.2;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T00:22:42;3.2;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T00:26:02;3.2;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T00:29:22;3.2;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T00:32:42;3.2;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T00:36:03;2.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T00:39:22;2.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T00:42:42;2.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T00:46:03;2.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T00:49:22;2.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T00:52:42;2.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T00:56:02;2.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T00:59:22;2.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T01:02:42;2.2;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-15T01:06:02;2.2;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-15T01:09:22;2.2;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-15T01:12:42;2.2;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-15T01:16:02;2.2;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-15T01:19:22;2.2;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-15T01:22:42;2.2;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-15T01:26:03;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T01:29:22;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T01:32:42;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T01:36:03;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T01:39:22;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T01:42:42;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T01:46:02;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T01:49:22;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T01:52:42;4;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T01:56:02;4;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T01:59:22;4;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T02:02:42;4;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T02:06:02;4;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T02:09:22;4;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T02:12:42;4;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T02:16:03;2.5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T02:19:22;2.5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T02:22:42;2.5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T02:26:02;2.5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T02:29:22;2.5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T02:32:42;2.5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T02:36:03;2.5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T02:39:22;2.5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T02:42:42;2.4;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T02:46:02;2.4;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T02:49:23;2.4;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T02:52:42;2.4;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T02:56:03;2.4;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T02:59:22;2.4;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T03:02:43;2.4;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T03:06:02;3.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T03:09:22;3.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T03:12:42;3.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T03:16:03;3.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T03:19:22;3.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T03:22:42;3.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T03:26:03;3.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T03:29:22;3.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T03:32:42;7.9;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T03:36:02;7.9;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T03:39:22;7.9;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T03:42:42;7.9;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T03:46:02;7.9;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T03:49:22;7.9;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T03:52:42;7.9;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T03:56:03;9.3;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T03:59:22;9.3;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T04:02:42;9.3;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T04:06:02;9.3;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T04:09:22;9.3;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T04:12:42;9.3;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T04:16:03;9.3;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T04:19:22;9.3;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T04:22:42;11.4;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T04:26:02;11.4;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T04:29:22;11.4;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T04:32:42;11.4;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T04:36:03;11.4;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T04:39:22;11.4;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T04:42:42;11.4;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T04:46:02;13.5;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T04:49:22;13.5;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T04:52:42;13.5;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T04:56:03;13.5;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T04:59:22;13.5;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T05:02:43;13.5;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T05:06:03;13.5;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T05:09:22;13.5;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T05:12:42;10.5;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T05:16:03;10.5;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T05:19:23;10.5;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T05:22:42;10.5;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T05:26:03;10.5;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T05:29:22;10.5;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T05:32:42;10.5;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T05:36:03;9.6;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T05:39:23;9.6;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T05:42:42;9.6;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T05:46:03;9.6;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T05:49:23;9.6;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T05:52:43;9.6;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T05:56:03;9.6;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T05:59:23;9.6;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T06:02:43;7.5;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T06:06:03;7.5;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T06:09:23;7.5;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T06:12:43;7.5;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T06:16:03;7.5;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T06:19:23;7.5;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T06:22:43;7.5;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T06:26:03;12.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T06:29:23;12.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T06:32:43;12.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T06:36:03;12.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T06:39:23;12.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T06:42:43;12.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T06:46:03;12.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T06:49:23;12.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T06:52:43;15.3;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T06:56:03;15.3;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T06:59:23;15.3;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T07:02:43;15.3;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T07:06:03;15.3;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T07:09:23;15.3;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T07:12:43;15.3;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T07:16:03;13.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T07:19:23;13.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T07:22:43;13.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T07:26:03;13.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T07:29:23;13.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T07:32:43;13.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T07:36:03;13.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T07:39:23;13.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T07:42:43;10.3;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T07:46:03;10.3;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T07:49:23;10.3;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T07:52:43;10.3;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T07:56:03;10.3;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T07:59:23;10.3;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T08:02:43;10.3;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T08:06:03;22.7;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T08:09:23;22.7;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T08:12:43;22.7;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T08:16:18;22.7;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T08:19:23;22.7;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T08:22:43;22.7;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T08:26:03;22.7;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T08:29:23;22.7;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T08:32:44;55;;;23.4;;
74457;SDS011;62896;51.032;3.712;2023-04-15T08:36:03;55;;;23.4;;
74457;SDS011;62896;51.032;3.712;2023-04-15T08:39:23;55;;;23.4;;
74457;SDS011;62896;51.032;3.712;2023-04-15T08:42:43;55;;;23.4;;
74457;SDS011;62896;51.032;3.712;2023-04-15T08:46:03;55;;;23.4;;
74457;SDS011;62896;51.032;3.712;2023-04-15T08:49:23;55;;;23.4;;
74457;SDS011;62896;51.032;3.712;2023-04-15T08:52:43;55;;;23.4;;
74457;SDS011;62896;51.032;3.712;2023-04-15T08:56:03;53.8;;;21.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T08:59:23;53.8;;;21.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T09:02:43;53.8;;;21.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T09:06:03;53.8;;;21.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T09:09:23;53.8;;;21.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T09:12:43;53.8;;;21.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T09:16:04;53.8;;;21.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T09:19:23;53.8;;;21.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T09:22:44;23.2;;;13.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T09:26:03;23.2;;;13.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T09:29:23;23.2;;;13.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T09:32:47;23.2;;;13.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T09:36:03;23.2;;;13.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T09:39:23;23.2;;;13.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T09:42:58;23.2;;;13.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T09:46:03;19.7;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T09:49:23;19.7;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T09:52:43;19.7;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T09:56:03;19.7;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T09:59:23;19.7;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T10:02:43;19.7;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T10:06:03;19.7;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T10:09:23;19.7;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T10:12:43;29.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T10:16:04;29.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T10:19:23;29.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T10:22:43;29.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T10:26:03;29.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T10:29:23;29.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T10:32:43;29.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T10:36:03;27.6;;;15.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T10:39:39;27.6;;;15.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T10:42:43;27.6;;;15.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T10:46:03;27.6;;;15.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T10:49:23;27.6;;;15.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T10:52:43;27.6;;;15.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T10:56:03;27.6;;;15.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T10:59:23;27.6;;;15.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T11:02:44;8.1;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T11:06:03;8.1;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T11:09:29;8.1;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T11:12:43;8.1;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T11:16:03;8.1;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T11:19:23;8.1;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T11:22:46;8.1;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T11:26:03;4.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T11:29:27;4.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T11:32:43;4.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T11:36:03;4.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T11:39:23;4.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T11:42:43;4.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T11:46:03;4.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T11:49:26;4.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T11:52:51;5.6;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T11:56:03;5.6;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T11:59:23;5.6;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T12:02:43;5.6;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T12:06:03;5.6;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T12:09:23;5.6;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T12:12:43;5.6;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T12:16:03;5.1;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T12:19:24;5.1;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T12:22:43;5.1;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T12:26:03;5.1;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T12:29:24;5.1;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T12:32:43;5.1;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T12:36:03;5.1;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T12:39:23;5.1;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T12:42:43;8.2;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T12:46:03;8.2;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T12:49:23;8.2;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T12:52:43;8.2;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T12:56:03;8.2;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T12:59:23;8.2;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T13:02:43;8.2;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T13:06:03;5.6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T13:09:23;5.6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T13:12:43;5.6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T13:16:03;5.6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T13:19:23;5.6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T13:22:43;5.6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T13:26:03;5.6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T13:29:23;5.6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T13:32:43;5.7;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T13:36:03;5.7;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T13:39:23;5.7;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T13:42:43;5.7;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T13:46:03;5.7;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T13:49:23;5.7;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T13:52:43;5.7;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-15T13:56:03;4.6;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T13:59:23;4.6;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T14:02:43;4.6;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T14:06:03;4.6;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T14:09:23;4.6;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T14:12:43;4.6;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T14:16:03;4.6;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T14:19:23;4.6;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T14:22:43;9.2;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T14:26:03;9.2;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T14:29:23;9.2;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T14:32:43;9.2;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T14:36:03;9.2;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T14:39:23;9.2;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T14:42:43;9.2;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T14:46:03;7.3;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T14:49:23;7.3;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T14:52:43;7.3;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T14:56:03;7.3;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T14:59:23;7.3;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T15:02:43;7.3;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T15:06:03;7.3;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T15:09:23;7.3;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T15:12:43;5.5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T15:16:03;5.5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T15:19:23;5.5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T15:22:43;5.5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T15:26:03;5.5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T15:29:23;5.5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T15:32:43;5.5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T15:36:03;3.3;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T15:39:23;3.3;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T15:42:43;3.3;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T15:46:03;3.3;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T15:49:23;3.3;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T15:52:43;3.3;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T15:56:03;3.3;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T15:59:23;3.3;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-04-15T16:02:43;5.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T16:06:03;5.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T16:09:23;5.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T16:12:43;5.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T16:16:03;5.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T16:19:23;5.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T16:22:43;5.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-15T16:26:03;4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T16:29:23;4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T16:32:43;4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T16:36:03;4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T16:39:23;4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T16:42:43;4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T16:46:03;4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T16:49:23;4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-15T16:52:43;3.8;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-04-15T16:56:03;3.8;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-04-15T16:59:24;3.8;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-04-15T17:02:43;3.8;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-04-15T17:06:03;3.8;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-04-15T17:09:23;3.8;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-04-15T17:12:43;3.8;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-04-15T17:16:03;6.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T17:19:23;6.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T17:22:43;6.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T17:26:03;6.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T17:29:23;6.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T17:32:43;6.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T17:36:03;6.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T17:39:23;6.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T17:42:43;8.4;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T17:46:04;8.4;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T17:49:23;8.4;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T17:52:43;8.4;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T17:56:03;8.4;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T17:59:23;8.4;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T18:02:43;8.4;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-04-15T18:06:03;8.8;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T18:09:23;8.8;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T18:12:43;8.8;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T18:16:03;8.8;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T18:19:23;8.8;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T18:22:43;8.8;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T18:26:03;8.8;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T18:29:23;8.8;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-04-15T18:32:43;7.2;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T18:36:03;7.2;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T18:39:24;7.2;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T18:42:43;7.2;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T18:46:03;7.2;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T18:49:23;7.2;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-15T18:52:43;7.2;;;2.1;;
