sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65864;SHT30;52639;51.180;20.460;2023-07-30T00:00:50;16.04;85.05
65864;SHT30;52639;51.180;20.460;2023-07-30T00:05:13;16.02;85.35
65864;SHT30;52639;51.180;20.460;2023-07-30T00:09:15;15.94;85.31
65864;SHT30;52639;51.180;20.460;2023-07-30T00:13:18;15.94;85.32
65864;SHT30;52639;51.180;20.460;2023-07-30T00:17:22;15.87;85.53
65864;SHT30;52639;51.180;20.460;2023-07-30T00:21:25;15.98;85.53
65864;SHT30;52639;51.180;20.460;2023-07-30T00:25:28;16.01;85.57
65864;SHT30;52639;51.180;20.460;2023-07-30T00:29:31;16.13;85.31
65864;SHT30;52639;51.180;20.460;2023-07-30T00:33:35;16.16;85.44
65864;SHT30;52639;51.180;20.460;2023-07-30T00:37:38;16.02;85.84
65864;SHT30;52639;51.180;20.460;2023-07-30T00:41:40;16.00;85.93
65864;SHT30;52639;51.180;20.460;2023-07-30T00:45:44;15.95;86.15
65864;SHT30;52639;51.180;20.460;2023-07-30T00:49:49;15.87;86.30
65864;SHT30;52639;51.180;20.460;2023-07-30T00:53:52;15.85;86.43
65864;SHT30;52639;51.180;20.460;2023-07-30T00:57:55;15.95;86.30
65864;SHT30;52639;51.180;20.460;2023-07-30T01:01:59;15.94;86.38
65864;SHT30;52639;51.180;20.460;2023-07-30T01:06:05;16.13;86.15
65864;SHT30;52639;51.180;20.460;2023-07-30T01:10:08;16.26;85.99
65864;SHT30;52639;51.180;20.460;2023-07-30T01:14:13;16.33;85.96
65864;SHT30;52639;51.180;20.460;2023-07-30T01:18:16;16.45;85.99
65864;SHT30;52639;51.180;20.460;2023-07-30T01:22:24;16.52;86.01
65864;SHT30;52639;51.180;20.460;2023-07-30T01:26:31;16.60;85.92
65864;SHT30;52639;51.180;20.460;2023-07-30T01:30:38;16.69;85.92
65864;SHT30;52639;51.180;20.460;2023-07-30T01:34:43;16.60;86.17
65864;SHT30;52639;51.180;20.460;2023-07-30T01:38:49;16.65;86.25
65864;SHT30;52639;51.180;20.460;2023-07-30T01:42:52;16.67;86.41
65864;SHT30;52639;51.180;20.460;2023-07-30T01:46:56;16.65;86.61
65864;SHT30;52639;51.180;20.460;2023-07-30T01:50:58;16.60;86.77
65864;SHT30;52639;51.180;20.460;2023-07-30T01:55:04;16.55;87.02
65864;SHT30;52639;51.180;20.460;2023-07-30T01:59:07;16.51;87.22
65864;SHT30;52639;51.180;20.460;2023-07-30T02:03:09;16.42;87.41
65864;SHT30;52639;51.180;20.460;2023-07-30T02:07:12;16.36;87.64
65864;SHT30;52639;51.180;20.460;2023-07-30T02:11:17;16.38;87.80
65864;SHT30;52639;51.180;20.460;2023-07-30T02:15:20;16.39;87.82
65864;SHT30;52639;51.180;20.460;2023-07-30T02:19:23;16.35;87.94
65864;SHT30;52639;51.180;20.460;2023-07-30T02:23:27;16.39;87.94
65864;SHT30;52639;51.180;20.460;2023-07-30T02:27:32;16.32;88.19
65864;SHT30;52639;51.180;20.460;2023-07-30T02:31:34;16.23;88.25
65864;SHT30;52639;51.180;20.460;2023-07-30T02:35:37;16.18;88.48
65864;SHT30;52639;51.180;20.460;2023-07-30T02:39:40;16.13;88.55
65864;SHT30;52639;51.180;20.460;2023-07-30T02:43:45;15.98;88.79
65864;SHT30;52639;51.180;20.460;2023-07-30T02:47:47;15.85;88.82
65864;SHT30;52639;51.180;20.460;2023-07-30T02:51:50;15.71;89.13
65864;SHT30;52639;51.180;20.460;2023-07-30T02:55:53;15.53;89.24
65864;SHT30;52639;51.180;20.460;2023-07-30T02:59:57;15.53;89.17
65864;SHT30;52639;51.180;20.460;2023-07-30T03:04:00;15.40;89.12
65864;SHT30;52639;51.180;20.460;2023-07-30T03:08:04;15.33;89.16
65864;SHT30;52639;51.180;20.460;2023-07-30T03:12:07;15.17;89.36
65864;SHT30;52639;51.180;20.460;2023-07-30T03:16:12;15.17;89.34
65864;SHT30;52639;51.180;20.460;2023-07-30T03:20:15;15.23;89.10
65864;SHT30;52639;51.180;20.460;2023-07-30T03:24:18;15.19;89.06
65864;SHT30;52639;51.180;20.460;2023-07-30T03:28:21;15.16;89.09
65864;SHT30;52639;51.180;20.460;2023-07-30T03:32:25;15.26;89.07
65864;SHT30;52639;51.180;20.460;2023-07-30T03:36:28;15.41;88.79
65864;SHT30;52639;51.180;20.460;2023-07-30T03:40:31;15.60;88.35
65864;SHT30;52639;51.180;20.460;2023-07-30T03:44:34;15.70;88.61
65864;SHT30;52639;51.180;20.460;2023-07-30T03:48:38;15.95;88.20
65864;SHT30;52639;51.180;20.460;2023-07-30T03:52:41;16.11;88.09
65864;SHT30;52639;51.180;20.460;2023-07-30T03:56:44;16.32;88.01
65864;SHT30;52639;51.180;20.460;2023-07-30T04:00:47;16.41;88.27
65864;SHT30;52639;51.180;20.460;2023-07-30T04:04:51;16.57;88.39
65864;SHT30;52639;51.180;20.460;2023-07-30T04:08:53;16.69;88.55
65864;SHT30;52639;51.180;20.460;2023-07-30T04:12:56;16.72;88.68
65864;SHT30;52639;51.180;20.460;2023-07-30T04:16:59;16.77;88.81
65864;SHT30;52639;51.180;20.460;2023-07-30T04:21:03;16.83;88.80
65864;SHT30;52639;51.180;20.460;2023-07-30T04:25:07;16.96;88.79
65864;SHT30;52639;51.180;20.460;2023-07-30T04:29:11;16.94;88.73
65864;SHT30;52639;51.180;20.460;2023-07-30T04:33:15;16.99;88.78
65864;SHT30;52639;51.180;20.460;2023-07-30T04:37:20;17.11;88.49
65864;SHT30;52639;51.180;20.460;2023-07-30T04:41:23;17.20;88.63
65864;SHT30;52639;51.180;20.460;2023-07-30T04:45:26;17.26;88.81
65864;SHT30;52639;51.180;20.460;2023-07-30T04:49:28;17.35;88.52
65864;SHT30;52639;51.180;20.460;2023-07-30T04:53:33;17.50;88.20
65864;SHT30;52639;51.180;20.460;2023-07-30T04:57:36;17.65;87.94
65864;SHT30;52639;51.180;20.460;2023-07-30T05:01:38;17.72;88.05
65864;SHT30;52639;51.180;20.460;2023-07-30T05:05:41;17.74;87.98
65864;SHT30;52639;51.180;20.460;2023-07-30T05:09:46;17.78;87.77
65864;SHT30;52639;51.180;20.460;2023-07-30T05:13:49;17.78;88.04
65864;SHT30;52639;51.180;20.460;2023-07-30T05:17:52;17.85;87.90
65864;SHT30;52639;51.180;20.460;2023-07-30T05:21:54;17.96;87.74
65864;SHT30;52639;51.180;20.460;2023-07-30T05:25:58;17.92;87.73
65864;SHT30;52639;51.180;20.460;2023-07-30T05:30:01;18.09;87.45
65864;SHT30;52639;51.180;20.460;2023-07-30T05:34:05;18.30;86.83
65864;SHT30;52639;51.180;20.460;2023-07-30T05:38:07;18.50;86.56
65864;SHT30;52639;51.180;20.460;2023-07-30T05:42:12;18.84;85.95
65864;SHT30;52639;51.180;20.460;2023-07-30T05:46:15;19.10;85.44
65864;SHT30;52639;51.180;20.460;2023-07-30T05:50:18;20.16;83.42
65864;SHT30;52639;51.180;20.460;2023-07-30T05:54:21;20.77;81.80
65864;SHT30;52639;51.180;20.460;2023-07-30T05:58:25;20.70;82.45
65864;SHT30;52639;51.180;20.460;2023-07-30T06:02:28;20.42;83.46
65864;SHT30;52639;51.180;20.460;2023-07-30T06:06:32;20.54;83.36
65864;SHT30;52639;51.180;20.460;2023-07-30T06:10:35;21.04;82.18
65864;SHT30;52639;51.180;20.460;2023-07-30T06:14:40;21.35;81.50
65864;SHT30;52639;51.180;20.460;2023-07-30T06:18:42;20.85;82.63
65864;SHT30;52639;51.180;20.460;2023-07-30T06:22:45;22.14;79.34
65864;SHT30;52639;51.180;20.460;2023-07-30T06:26:48;23.08;76.99
65864;SHT30;52639;51.180;20.460;2023-07-30T06:30:53;23.52;76.35
65864;SHT30;52639;51.180;20.460;2023-07-30T06:34:56;23.10;77.65
65864;SHT30;52639;51.180;20.460;2023-07-30T06:38:59;22.13;80.33
65864;SHT30;52639;51.180;20.460;2023-07-30T06:43:02;21.58;81.46
65864;SHT30;52639;51.180;20.460;2023-07-30T06:47:07;22.02;79.69
65864;SHT30;52639;51.180;20.460;2023-07-30T06:51:10;24.32;73.94
65864;SHT30;52639;51.180;20.460;2023-07-30T06:55:14;24.08;74.75
65864;SHT30;52639;51.180;20.460;2023-07-30T06:59:16;22.64;78.14
65864;SHT30;52639;51.180;20.460;2023-07-30T07:03:21;28.20;64.07
65864;SHT30;52639;51.180;20.460;2023-07-30T07:07:25;31.27;57.92
65864;SHT30;52639;51.180;20.460;2023-07-30T07:11:28;32.27;56.83
65864;SHT30;52639;51.180;20.460;2023-07-30T07:15:30;32.64;56.70
65864;SHT30;52639;51.180;20.460;2023-07-30T07:19:35;32.84;57.02
65864;SHT30;52639;51.180;20.460;2023-07-30T07:23:38;33.57;55.93
65864;SHT30;52639;51.180;20.460;2023-07-30T07:27:41;33.03;57.29
65864;SHT30;52639;51.180;20.460;2023-07-30T07:31:45;32.08;58.56
65864;SHT30;52639;51.180;20.460;2023-07-30T07:35:49;28.51;65.49
65864;SHT30;52639;51.180;20.460;2023-07-30T07:39:52;27.44;66.52
65864;SHT30;52639;51.180;20.460;2023-07-30T07:43:55;27.81;63.80
65864;SHT30;52639;51.180;20.460;2023-07-30T07:47:58;30.14;57.75
65864;SHT30;52639;51.180;20.460;2023-07-30T07:52:03;27.72;63.25
65864;SHT30;52639;51.180;20.460;2023-07-30T07:56:06;27.69;63.12
65864;SHT30;52639;51.180;20.460;2023-07-30T08:00:11;29.79;57.99
65864;SHT30;52639;51.180;20.460;2023-07-30T08:04:14;28.88;60.50
65864;SHT30;52639;51.180;20.460;2023-07-30T08:08:18;28.59;61.00
65864;SHT30;52639;51.180;20.460;2023-07-30T08:12:21;30.44;56.56
65864;SHT30;52639;51.180;20.460;2023-07-30T08:16:24;30.80;56.25
65864;SHT30;52639;51.180;20.460;2023-07-30T08:20:27;31.62;55.05
65864;SHT30;52639;51.180;20.460;2023-07-30T08:24:31;28.80;61.58
65864;SHT30;52639;51.180;20.460;2023-07-30T08:28:34;30.44;57.11
65864;SHT30;52639;51.180;20.460;2023-07-30T08:32:37;31.69;54.49
65864;SHT30;52639;51.180;20.460;2023-07-30T08:36:40;31.29;56.06
65864;SHT30;52639;51.180;20.460;2023-07-30T08:40:44;32.09;54.46
65864;SHT30;52639;51.180;20.460;2023-07-30T08:44:47;32.14;54.02
65864;SHT30;52639;51.180;20.460;2023-07-30T08:48:50;33.10;52.38
65864;SHT30;52639;51.180;20.460;2023-07-30T08:52:54;30.66;57.47
65864;SHT30;52639;51.180;20.460;2023-07-30T08:56:59;31.08;55.06
65864;SHT30;52639;51.180;20.460;2023-07-30T09:01:06;30.29;55.52
65864;SHT30;52639;51.180;20.460;2023-07-30T09:16:40;31.08;49.16
65864;SHT30;52639;51.180;20.460;2023-07-30T09:20:47;29.83;52.87
65864;SHT30;52639;51.180;20.460;2023-07-30T09:24:56;28.54;55.50
65864;SHT30;52639;51.180;20.460;2023-07-30T09:29:08;29.88;53.23
65864;SHT30;52639;51.180;20.460;2023-07-30T09:33:18;29.80;53.35
65864;SHT30;52639;51.180;20.460;2023-07-30T09:37:23;27.98;57.08
65864;SHT30;52639;51.180;20.460;2023-07-30T09:41:28;28.60;56.14
65864;SHT30;52639;51.180;20.460;2023-07-30T09:45:43;28.47;56.04
65864;SHT30;52639;51.180;20.460;2023-07-30T09:49:49;27.93;56.31
65864;SHT30;52639;51.180;20.460;2023-07-30T09:54:00;27.76;55.72
65864;SHT30;52639;51.180;20.460;2023-07-30T09:58:06;27.45;56.12
65864;SHT30;52639;51.180;20.460;2023-07-30T10:02:16;27.31;55.85
65864;SHT30;52639;51.180;20.460;2023-07-30T10:06:51;26.16;57.41
65864;SHT30;52639;51.180;20.460;2023-07-30T10:11:04;26.19;56.88
65864;SHT30;52639;51.180;20.460;2023-07-30T10:15:10;26.97;55.44
65864;SHT30;52639;51.180;20.460;2023-07-30T10:19:28;26.67;55.76
65864;SHT30;52639;51.180;20.460;2023-07-30T10:23:34;26.17;56.61
65864;SHT30;52639;51.180;20.460;2023-07-30T10:27:43;26.79;55.50
65864;SHT30;52639;51.180;20.460;2023-07-30T10:32:12;26.69;55.30
65864;SHT30;52639;51.180;20.460;2023-07-30T10:36:50;27.39;54.55
65864;SHT30;52639;51.180;20.460;2023-07-30T10:41:14;27.45;54.50
65864;SHT30;52639;51.180;20.460;2023-07-30T10:45:28;27.35;55.21
65864;SHT30;52639;51.180;20.460;2023-07-30T10:49:36;27.14;55.26
65864;SHT30;52639;51.180;20.460;2023-07-30T10:53:42;27.34;55.12
65864;SHT30;52639;51.180;20.460;2023-07-30T10:57:47;27.52;54.20
65864;SHT30;52639;51.180;20.460;2023-07-30T11:01:54;28.06;53.37
65864;SHT30;52639;51.180;20.460;2023-07-30T11:05:57;27.98;53.39
65864;SHT30;52639;51.180;20.460;2023-07-30T11:10:00;27.49;54.50
65864;SHT30;52639;51.180;20.460;2023-07-30T11:28:39;27.42;53.47
65864;SHT30;52639;51.180;20.460;2023-07-30T11:32:42;27.93;52.98
65864;SHT30;52639;51.180;20.460;2023-07-30T11:36:46;27.34;54.28
65864;SHT30;52639;51.180;20.460;2023-07-30T11:40:50;27.25;54.07
65864;SHT30;52639;51.180;20.460;2023-07-30T11:44:55;26.79;54.79
65864;SHT30;52639;51.180;20.460;2023-07-30T11:49:11;26.54;54.55
65864;SHT30;52639;51.180;20.460;2023-07-30T11:53:15;26.49;54.76
65864;SHT30;52639;51.180;20.460;2023-07-30T11:57:17;26.27;55.22
65864;SHT30;52639;51.180;20.460;2023-07-30T12:01:23;26.51;54.86
65864;SHT30;52639;51.180;20.460;2023-07-30T12:05:35;26.29;55.47
65864;SHT30;52639;51.180;20.460;2023-07-30T12:09:41;25.92;55.69
65864;SHT30;52639;51.180;20.460;2023-07-30T12:13:45;26.60;54.69
65864;SHT30;52639;51.180;20.460;2023-07-30T12:17:49;27.05;53.96
65864;SHT30;52639;51.180;20.460;2023-07-30T12:21:52;27.08;53.73
65864;SHT30;52639;51.180;20.460;2023-07-30T12:25:55;26.91;54.22
65864;SHT30;52639;51.180;20.460;2023-07-30T12:29:57;27.14;54.04
65864;SHT30;52639;51.180;20.460;2023-07-30T12:34:02;27.42;53.65
65864;SHT30;52639;51.180;20.460;2023-07-30T12:38:04;27.28;53.97
65864;SHT30;52639;51.180;20.460;2023-07-30T12:42:07;27.01;53.94
65864;SHT30;52639;51.180;20.460;2023-07-30T12:46:10;27.28;54.10
65864;SHT30;52639;51.180;20.460;2023-07-30T12:50:15;26.80;54.78
65864;SHT30;52639;51.180;20.460;2023-07-30T12:54:17;26.84;54.66
65864;SHT30;52639;51.180;20.460;2023-07-30T12:58:20;26.51;54.90
65864;SHT30;52639;51.180;20.460;2023-07-30T13:02:24;26.90;54.41
65864;SHT30;52639;51.180;20.460;2023-07-30T13:06:28;26.51;55.07
65864;SHT30;52639;51.180;20.460;2023-07-30T13:10:31;26.46;54.84
65864;SHT30;52639;51.180;20.460;2023-07-30T13:14:34;26.49;54.57
65864;SHT30;52639;51.180;20.460;2023-07-30T13:18:38;26.47;54.97
65864;SHT30;52639;51.180;20.460;2023-07-30T13:22:45;26.76;54.33
65864;SHT30;52639;51.180;20.460;2023-07-30T13:26:48;26.74;54.65
65864;SHT30;52639;51.180;20.460;2023-07-30T13:30:52;27.11;54.05
65864;SHT30;52639;51.180;20.460;2023-07-30T13:34:55;27.38;53.63
65864;SHT30;52639;51.180;20.460;2023-07-30T13:39:00;27.18;54.10
65864;SHT30;52639;51.180;20.460;2023-07-30T13:43:04;27.01;54.89
65864;SHT30;52639;51.180;20.460;2023-07-30T13:47:07;26.64;55.79
65864;SHT30;52639;51.180;20.460;2023-07-30T13:51:11;26.59;56.00
65864;SHT30;52639;51.180;20.460;2023-07-30T13:55:16;26.29;57.46
65864;SHT30;52639;51.180;20.460;2023-07-30T13:59:21;25.89;58.59
65864;SHT30;52639;51.180;20.460;2023-07-30T14:03:25;25.03;61.03
65864;SHT30;52639;51.180;20.460;2023-07-30T14:07:29;24.49;61.86
65864;SHT30;52639;51.180;20.460;2023-07-30T14:11:34;24.36;61.78
65864;SHT30;52639;51.180;20.460;2023-07-30T14:15:38;24.49;61.45
65864;SHT30;52639;51.180;20.460;2023-07-30T14:19:42;24.33;61.97
65864;SHT30;52639;51.180;20.460;2023-07-30T14:23:46;23.98;62.24
65864;SHT30;52639;51.180;20.460;2023-07-30T14:28:15;24.06;62.17
65864;SHT30;52639;51.180;20.460;2023-07-30T14:32:26;23.96;62.13
65864;SHT30;52639;51.180;20.460;2023-07-30T14:36:30;23.90;62.67
65864;SHT30;52639;51.180;20.460;2023-07-30T14:40:34;23.95;62.46
65864;SHT30;52639;51.180;20.460;2023-07-30T14:44:39;24.03;62.23
65864;SHT30;52639;51.180;20.460;2023-07-30T14:48:42;24.22;61.68
65864;SHT30;52639;51.180;20.460;2023-07-30T14:52:47;24.46;61.36
65864;SHT30;52639;51.180;20.460;2023-07-30T14:56:50;24.40;61.72
65864;SHT30;52639;51.180;20.460;2023-07-30T15:00:56;23.85;63.03
65864;SHT30;52639;51.180;20.460;2023-07-30T15:04:59;23.34;64.45
65864;SHT30;52639;51.180;20.460;2023-07-30T15:09:05;22.76;66.45
65864;SHT30;52639;51.180;20.460;2023-07-30T15:13:09;22.59;67.14
65864;SHT30;52639;51.180;20.460;2023-07-30T15:17:14;22.54;67.43
65864;SHT30;52639;51.180;20.460;2023-07-30T15:21:17;22.68;67.14
65864;SHT30;52639;51.180;20.460;2023-07-30T15:25:20;22.68;67.28
65864;SHT30;52639;51.180;20.460;2023-07-30T15:29:23;22.63;67.99
65864;SHT30;52639;51.180;20.460;2023-07-30T15:33:29;22.98;67.39
65864;SHT30;52639;51.180;20.460;2023-07-30T15:37:32;23.41;66.45
65864;SHT30;52639;51.180;20.460;2023-07-30T15:41:36;23.69;66.53
65864;SHT30;52639;51.180;20.460;2023-07-30T15:45:40;23.66;67.00
65864;SHT30;52639;51.180;20.460;2023-07-30T15:49:46;23.63;67.46
65864;SHT30;52639;51.180;20.460;2023-07-30T15:53:51;23.58;67.50
65864;SHT30;52639;51.180;20.460;2023-07-30T15:57:54;23.57;67.36
65864;SHT30;52639;51.180;20.460;2023-07-30T16:01:59;23.68;66.95
65864;SHT30;52639;51.180;20.460;2023-07-30T16:06:04;23.68;67.00
65864;SHT30;52639;51.180;20.460;2023-07-30T16:10:09;23.95;66.63
65864;SHT30;52639;51.180;20.460;2023-07-30T16:14:13;23.90;66.57
65864;SHT30;52639;51.180;20.460;2023-07-30T16:18:16;24.10;66.15
65864;SHT30;52639;51.180;20.460;2023-07-30T16:22:21;24.30;65.93
65864;SHT30;52639;51.180;20.460;2023-07-30T16:26:25;24.50;65.40
65864;SHT30;52639;51.180;20.460;2023-07-30T16:30:30;24.47;65.33
65864;SHT30;52639;51.180;20.460;2023-07-30T16:34:34;24.39;65.24
65864;SHT30;52639;51.180;20.460;2023-07-30T16:38:39;24.17;65.37
65864;SHT30;52639;51.180;20.460;2023-07-30T16:42:44;24.16;65.42
65864;SHT30;52639;51.180;20.460;2023-07-30T16:46:48;24.06;65.23
65864;SHT30;52639;51.180;20.460;2023-07-30T16:50:52;23.99;65.36
65864;SHT30;52639;51.180;20.460;2023-07-30T16:54:58;23.89;65.53
65864;SHT30;52639;51.180;20.460;2023-07-30T16:59:02;23.89;65.64
65864;SHT30;52639;51.180;20.460;2023-07-30T17:03:07;23.83;66.02
65864;SHT30;52639;51.180;20.460;2023-07-30T17:07:11;23.62;66.52
65864;SHT30;52639;51.180;20.460;2023-07-30T17:11:16;23.14;67.91
65864;SHT30;52639;51.180;20.460;2023-07-30T17:15:21;22.87;68.05
65864;SHT30;52639;51.180;20.460;2023-07-30T17:19:24;22.56;68.40
65864;SHT30;52639;51.180;20.460;2023-07-30T17:23:28;22.26;69.02
65864;SHT30;52639;51.180;20.460;2023-07-30T17:27:34;21.96;69.83
65864;SHT30;52639;51.180;20.460;2023-07-30T17:31:38;21.68;70.68
65864;SHT30;52639;51.180;20.460;2023-07-30T17:35:43;21.23;72.01
65864;SHT30;52639;51.180;20.460;2023-07-30T17:39:47;21.12;72.43
65864;SHT30;52639;51.180;20.460;2023-07-30T17:43:53;21.04;72.79
65864;SHT30;52639;51.180;20.460;2023-07-30T17:47:57;20.95;72.95
65864;SHT30;52639;51.180;20.460;2023-07-30T17:52:00;20.69;73.94
65864;SHT30;52639;51.180;20.460;2023-07-30T17:56:04;20.57;74.57
65864;SHT30;52639;51.180;20.460;2023-07-30T18:00:12;20.53;74.89
65864;SHT30;52639;51.180;20.460;2023-07-30T18:04:15;20.43;74.96
65864;SHT30;52639;51.180;20.460;2023-07-30T18:08:19;20.36;74.95
65864;SHT30;52639;51.180;20.460;2023-07-30T18:12:25;20.13;75.75
65864;SHT30;52639;51.180;20.460;2023-07-30T18:16:31;19.83;76.75
65864;SHT30;52639;51.180;20.460;2023-07-30T18:20:34;19.65;77.36
65864;SHT30;52639;51.180;20.460;2023-07-30T18:24:38;19.64;77.53
65864;SHT30;52639;51.180;20.460;2023-07-30T18:28:42;19.55;77.44
65864;SHT30;52639;51.180;20.460;2023-07-30T18:32:49;19.44;77.62
65864;SHT30;52639;51.180;20.460;2023-07-30T18:36:52;19.41;77.53
65864;SHT30;52639;51.180;20.460;2023-07-30T18:41:01;19.30;77.92
65864;SHT30;52639;51.180;20.460;2023-07-30T18:45:05;19.18;78.18
65864;SHT30;52639;51.180;20.460;2023-07-30T18:49:10;19.08;78.26
65864;SHT30;52639;51.180;20.460;2023-07-30T18:53:13;18.87;78.73
65864;SHT30;52639;51.180;20.460;2023-07-30T18:57:18;18.77;78.79
65864;SHT30;52639;51.180;20.460;2023-07-30T19:01:22;18.71;79.13
65864;SHT30;52639;51.180;20.460;2023-07-30T19:05:28;18.73;79.36
65864;SHT30;52639;51.180;20.460;2023-07-30T19:09:32;18.63;79.17
65864;SHT30;52639;51.180;20.460;2023-07-30T19:13:36;18.56;79.61
65864;SHT30;52639;51.180;20.460;2023-07-30T19:17:40;18.53;79.69
65864;SHT30;52639;51.180;20.460;2023-07-30T19:21:45;18.50;79.77
65864;SHT30;52639;51.180;20.460;2023-07-30T19:25:54;18.46;79.74
65864;SHT30;52639;51.180;20.460;2023-07-30T19:29:57;18.46;79.73
65864;SHT30;52639;51.180;20.460;2023-07-30T19:34:07;18.39;80.01
65864;SHT30;52639;51.180;20.460;2023-07-30T19:38:14;18.35;80.04
65864;SHT30;52639;51.180;20.460;2023-07-30T19:42:17;18.15;80.41
65864;SHT30;52639;51.180;20.460;2023-07-30T19:46:21;18.04;80.61
65864;SHT30;52639;51.180;20.460;2023-07-30T19:50:24;17.95;80.62
65864;SHT30;52639;51.180;20.460;2023-07-30T19:54:31;17.75;81.10
65864;SHT30;52639;51.180;20.460;2023-07-30T19:58:37;17.60;81.38
65864;SHT30;52639;51.180;20.460;2023-07-30T20:02:42;17.51;81.37
65864;SHT30;52639;51.180;20.460;2023-07-30T20:06:47;17.24;81.97
65864;SHT30;52639;51.180;20.460;2023-07-30T20:10:58;16.99;82.38
65864;SHT30;52639;51.180;20.460;2023-07-30T20:15:03;16.73;82.76
65864;SHT30;52639;51.180;20.460;2023-07-30T20:19:07;16.55;83.03
65864;SHT30;52639;51.180;20.460;2023-07-30T20:23:11;16.45;83.21
65864;SHT30;52639;51.180;20.460;2023-07-30T20:27:16;16.26;83.43
65864;SHT30;52639;51.180;20.460;2023-07-30T20:31:20;16.15;83.54
65864;SHT30;52639;51.180;20.460;2023-07-30T20:35:25;16.23;83.41
65864;SHT30;52639;51.180;20.460;2023-07-30T20:39:28;16.15;83.47
65864;SHT30;52639;51.180;20.460;2023-07-30T20:43:33;16.05;83.73
65864;SHT30;52639;51.180;20.460;2023-07-30T20:47:38;16.02;83.78
65864;SHT30;52639;51.180;20.460;2023-07-30T20:51:42;16.04;83.85
65864;SHT30;52639;51.180;20.460;2023-07-30T20:55:48;16.02;84.14
65864;SHT30;52639;51.180;20.460;2023-07-30T20:59:52;16.02;83.99
65864;SHT30;52639;51.180;20.460;2023-07-30T21:03:55;16.02;84.06
65864;SHT30;52639;51.180;20.460;2023-07-30T21:07:58;15.97;84.17
65864;SHT30;52639;51.180;20.460;2023-07-30T21:12:01;15.94;84.34
65864;SHT30;52639;51.180;20.460;2023-07-30T21:16:06;15.94;84.55
65864;SHT30;52639;51.180;20.460;2023-07-30T21:20:10;15.85;84.59
65864;SHT30;52639;51.180;20.460;2023-07-30T21:24:12;15.85;84.67
65864;SHT30;52639;51.180;20.460;2023-07-30T21:28:15;15.81;84.74
65864;SHT30;52639;51.180;20.460;2023-07-30T21:32:20;15.81;84.82
65864;SHT30;52639;51.180;20.460;2023-07-30T21:36:22;15.80;84.89
65864;SHT30;52639;51.180;20.460;2023-07-30T21:40:25;15.74;85.03
65864;SHT30;52639;51.180;20.460;2023-07-30T21:44:27;15.70;85.28
65864;SHT30;52639;51.180;20.460;2023-07-30T21:48:32;15.67;85.53
65864;SHT30;52639;51.180;20.460;2023-07-30T21:52:35;15.64;85.92
65864;SHT30;52639;51.180;20.460;2023-07-30T21:56:38;15.61;85.67
65864;SHT30;52639;51.180;20.460;2023-07-30T22:00:46;15.61;85.52
65864;SHT30;52639;51.180;20.460;2023-07-30T22:04:51;15.51;85.63
65864;SHT30;52639;51.180;20.460;2023-07-30T22:08:54;15.58;85.72
65864;SHT30;52639;51.180;20.460;2023-07-30T22:12:56;15.67;86.28
65864;SHT30;52639;51.180;20.460;2023-07-30T22:16:59;15.72;86.02
65864;SHT30;52639;51.180;20.460;2023-07-30T22:21:04;15.67;86.13
65864;SHT30;52639;51.180;20.460;2023-07-30T22:25:07;15.62;86.21
65864;SHT30;52639;51.180;20.460;2023-07-30T22:29:10;15.57;86.38
65864;SHT30;52639;51.180;20.460;2023-07-30T22:33:12;15.43;86.34
65864;SHT30;52639;51.180;20.460;2023-07-30T22:37:17;15.26;86.53
65864;SHT30;52639;51.180;20.460;2023-07-30T22:41:19;15.16;86.76
65864;SHT30;52639;51.180;20.460;2023-07-30T22:45:22;15.10;86.82
65864;SHT30;52639;51.180;20.460;2023-07-30T22:49:25;15.06;86.99
65864;SHT30;52639;51.180;20.460;2023-07-30T22:53:29;15.08;86.80
65864;SHT30;52639;51.180;20.460;2023-07-30T22:57:32;15.16;86.92
65864;SHT30;52639;51.180;20.460;2023-07-30T23:01:35;15.19;86.80
65864;SHT30;52639;51.180;20.460;2023-07-30T23:05:37;15.22;87.05
65864;SHT30;52639;51.180;20.460;2023-07-30T23:09:42;15.19;87.43
65864;SHT30;52639;51.180;20.460;2023-07-30T23:13:45;15.19;87.21
65864;SHT30;52639;51.180;20.460;2023-07-30T23:17:47;15.19;87.62
65864;SHT30;52639;51.180;20.460;2023-07-30T23:21:50;15.20;87.82
65864;SHT30;52639;51.180;20.460;2023-07-30T23:25:55;15.27;87.69
65864;SHT30;52639;51.180;20.460;2023-07-30T23:29:57;15.26;87.55
65864;SHT30;52639;51.180;20.460;2023-07-30T23:34:00;15.28;87.88
65864;SHT30;52639;51.180;20.460;2023-07-30T23:38:03;15.27;87.60
65864;SHT30;52639;51.180;20.460;2023-07-30T23:42:08;15.24;87.38
65864;SHT30;52639;51.180;20.460;2023-07-30T23:46:11;15.24;88.17
65864;SHT30;52639;51.180;20.460;2023-07-30T23:50:13;15.24;87.83
65864;SHT30;52639;51.180;20.460;2023-07-30T23:54:16;15.19;87.64
65864;SHT30;52639;51.180;20.460;2023-07-30T23:58:21;15.14;87.86
