sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6300;SDS011;3183;51.010;6.898;2023-03-20T00:02:10;22.97;;;11.23;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:04:44;19.57;;;10.87;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:07:11;25.43;;;11.17;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:09:38;20.57;;;10.27;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:12:06;21.47;;;10.97;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:14:36;23.57;;;11.33;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:17:04;22.23;;;10.23;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:19:34;33.80;;;10.80;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:22:03;18.63;;;10.77;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:24:31;22.83;;;10.43;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:26:58;20.33;;;11.87;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:29:27;19.80;;;10.53;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:31:54;17.77;;;10.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:34:22;21.30;;;10.80;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:36:51;21.57;;;11.53;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:39:19;20.73;;;11.23;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:41:47;26.70;;;13.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:44:19;27.43;;;12.47;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:46:48;18.80;;;11.20;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:49:16;22.00;;;11.93;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:51:43;21.00;;;12.90;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:54:11;34.27;;;14.27;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:56:40;28.50;;;13.77;;
6300;SDS011;3183;51.010;6.898;2023-03-20T00:59:10;27.73;;;15.30;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:01:40;33.53;;;14.93;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:04:08;30.60;;;14.83;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:06:37;28.23;;;14.97;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:09:04;29.90;;;14.80;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:11:31;30.30;;;15.33;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:13:59;30.17;;;13.20;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:16:27;25.70;;;14.07;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:18:54;27.43;;;13.53;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:21:21;29.70;;;14.57;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:23:49;35.70;;;14.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:26:20;24.90;;;13.50;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:28:48;27.33;;;15.10;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:31:16;28.90;;;15.50;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:33:44;32.20;;;14.83;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:36:11;28.03;;;15.50;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:38:40;29.80;;;15.87;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:41:09;30.87;;;15.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:43:37;35.10;;;16.23;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:46:12;28.37;;;15.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:48:56;30.97;;;14.97;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:51:25;30.23;;;14.47;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:53:53;27.63;;;15.03;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:56:21;24.77;;;13.63;;
6300;SDS011;3183;51.010;6.898;2023-03-20T01:58:49;33.83;;;13.93;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:01:17;29.37;;;14.23;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:03:46;25.47;;;14.47;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:06:16;26.87;;;14.10;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:08:44;29.73;;;15.13;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:11:12;27.43;;;14.73;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:13:41;30.47;;;14.23;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:16:10;25.93;;;13.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:18:38;33.33;;;14.60;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:21:12;32.70;;;15.37;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:23:57;24.97;;;14.03;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:26:30;29.13;;;15.10;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:29:14;24.47;;;13.93;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:31:56;25.33;;;11.87;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:37:32;29.50;;;15.10;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:40:07;34.93;;;14.20;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:42:38;26.00;;;12.77;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:45:08;28.53;;;13.20;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:47:39;25.50;;;13.60;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:50:10;27.90;;;13.57;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:52:41;28.20;;;14.53;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:55:13;31.87;;;14.20;;
6300;SDS011;3183;51.010;6.898;2023-03-20T02:57:43;24.60;;;14.10;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:00:12;28.00;;;14.27;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:02:42;27.77;;;13.97;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:05:11;27.87;;;13.63;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:07:41;31.77;;;15.17;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:10:10;29.53;;;14.87;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:12:39;26.77;;;13.43;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:15:07;27.97;;;14.57;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:17:39;30.00;;;14.33;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:20:11;26.60;;;13.60;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:22:42;28.07;;;14.03;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:25:09;29.90;;;14.10;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:27:39;29.60;;;14.57;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:30:09;30.77;;;14.43;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:32:40;26.73;;;13.67;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:35:12;31.70;;;14.80;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:37:41;28.80;;;13.63;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:40:15;24.07;;;12.37;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:42:46;28.40;;;13.30;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:45:17;32.80;;;14.63;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:47:46;25.87;;;14.07;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:50:17;29.87;;;13.17;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:52:47;28.30;;;14.53;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:55:18;27.77;;;13.20;;
6300;SDS011;3183;51.010;6.898;2023-03-20T03:57:48;28.47;;;14.20;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:00:17;28.07;;;14.00;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:02:46;27.90;;;14.70;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:05:13;32.97;;;15.17;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:07:43;28.67;;;14.17;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:10:12;27.10;;;13.53;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:12:39;32.90;;;13.27;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:15:07;24.90;;;12.57;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:17:34;24.70;;;12.83;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:20:02;23.00;;;12.50;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:22:29;25.67;;;12.07;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:24:58;28.80;;;12.03;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:27:27;27.73;;;13.70;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:29:55;21.93;;;12.07;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:32:22;27.87;;;12.70;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:34:49;23.50;;;12.60;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:37:17;28.63;;;13.30;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:39:44;28.20;;;13.37;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:42:11;27.40;;;12.13;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:44:40;28.00;;;12.87;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:47:07;21.63;;;11.67;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:49:34;24.30;;;12.20;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:52:01;27.60;;;11.60;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:54:28;28.00;;;11.13;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:56:55;20.03;;;10.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T04:59:23;21.70;;;10.77;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:01:51;29.10;;;11.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:04:18;23.50;;;11.77;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:06:46;22.10;;;11.10;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:09:13;22.33;;;11.30;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:11:41;23.13;;;10.90;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:14:08;23.70;;;11.47;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:16:36;25.53;;;12.13;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:19:04;23.20;;;12.00;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:21:31;27.50;;;12.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:23:58;20.30;;;10.77;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:26:26;24.97;;;11.13;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:28:53;27.03;;;11.00;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:31:20;26.47;;;12.17;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:33:47;23.53;;;10.77;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:36:15;30.30;;;12.17;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:38:43;26.50;;;10.80;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:41:10;26.90;;;13.13;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:43:37;27.67;;;11.90;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:46:04;25.60;;;11.43;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:48:31;23.47;;;12.50;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:50:58;23.10;;;12.67;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:53:27;25.40;;;12.10;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:55:54;26.53;;;11.20;;
6300;SDS011;3183;51.010;6.898;2023-03-20T05:58:21;24.47;;;12.30;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:00:48;28.03;;;12.53;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:03:16;26.70;;;12.67;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:05:44;29.10;;;12.20;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:08:11;24.80;;;10.97;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:10:41;27.43;;;12.43;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:13:08;24.20;;;10.57;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:15:35;20.97;;;11.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:18:02;25.27;;;11.73;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:20:29;24.20;;;10.97;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:22:56;25.30;;;10.73;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:25:24;22.13;;;10.50;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:27:52;27.90;;;11.37;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:30:19;25.07;;;10.83;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:32:46;24.03;;;9.80;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:35:14;18.67;;;9.27;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:37:42;21.03;;;10.80;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:40:09;22.07;;;10.43;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:42:36;22.63;;;11.10;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:45:06;22.70;;;10.30;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:47:33;19.90;;;9.67;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:50:00;18.37;;;9.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:52:27;39.17;;;11.03;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:54:55;24.23;;;11.03;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:57:22;24.37;;;11.00;;
6300;SDS011;3183;51.010;6.898;2023-03-20T06:59:49;19.27;;;10.63;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:02:18;23.27;;;11.20;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:04:46;20.23;;;10.00;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:07:13;19.40;;;10.60;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:09:41;31.53;;;10.50;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:12:09;21.13;;;10.87;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:14:38;23.70;;;11.30;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:17:05;21.03;;;11.37;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:19:34;21.23;;;11.90;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:22:02;25.30;;;11.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:24:30;25.80;;;12.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:26:57;22.33;;;10.83;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:29:25;19.33;;;10.57;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:31:52;18.40;;;9.70;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:34:19;18.33;;;9.83;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:36:48;18.10;;;9.97;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:39:15;19.00;;;9.57;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:41:42;17.47;;;10.17;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:44:09;16.70;;;8.50;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:46:38;15.30;;;8.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:49:06;16.97;;;8.10;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:51:33;18.87;;;8.90;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:54:02;16.23;;;9.13;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:56:29;18.53;;;9.10;;
6300;SDS011;3183;51.010;6.898;2023-03-20T07:58:56;13.50;;;7.90;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:01:23;26.77;;;8.87;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:03:51;18.03;;;8.80;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:06:18;18.67;;;8.37;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:08:45;16.00;;;8.13;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:11:17;16.73;;;6.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:13:44;12.63;;;6.60;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:16:11;13.57;;;6.37;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:18:38;10.53;;;6.60;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:21:06;10.43;;;6.03;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:23:33;13.73;;;7.00;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:26:01;13.97;;;6.70;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:28:29;17.17;;;7.30;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:30:56;12.77;;;6.70;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:33:28;13.37;;;6.53;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:35:55;14.87;;;7.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:38:22;14.07;;;7.57;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:40:49;13.27;;;6.67;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:43:18;18.50;;;7.00;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:45:47;13.13;;;7.13;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:48:14;12.23;;;6.33;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:50:41;12.73;;;6.80;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:53:08;16.60;;;7.80;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:55:36;17.40;;;7.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T08:58:03;15.23;;;7.10;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:00:30;12.67;;;6.63;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:02:58;14.83;;;7.57;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:05:25;16.53;;;7.60;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:07:53;12.50;;;7.10;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:10:20;15.03;;;6.70;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:12:47;18.00;;;7.67;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:15:14;15.90;;;6.80;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:17:41;15.30;;;7.83;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:20:10;16.10;;;7.77;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:22:37;16.20;;;8.63;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:25:07;23.70;;;9.70;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:27:35;14.60;;;7.57;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:30:02;12.10;;;7.47;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:32:30;14.40;;;8.17;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:34:57;13.53;;;7.67;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:37:25;15.00;;;7.50;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:39:52;15.43;;;7.93;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:42:23;24.40;;;9.03;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:44:54;15.13;;;8.27;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:47:25;13.50;;;7.90;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:50:00;16.23;;;9.00;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:52:34;12.37;;;7.30;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:55:04;13.50;;;7.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T09:57:34;16.10;;;7.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T10:03:08;14.10;;;7.73;;
6300;SDS011;3183;51.010;6.898;2023-03-20T10:05:42;16.13;;;7.00;;
6300;SDS011;3183;51.010;6.898;2023-03-20T10:14:15;11.17;;;5.73;;
6300;SDS011;3183;51.010;6.898;2023-03-20T10:16:50;12.83;;;4.80;;
6300;SDS011;3183;51.010;6.898;2023-03-20T10:19:21;9.40;;;4.20;;
6300;SDS011;3183;51.010;6.898;2023-03-20T10:21:50;11.10;;;3.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T10:24:20;5.80;;;3.07;;
6300;SDS011;3183;51.010;6.898;2023-03-20T10:26:49;9.10;;;3.70;;
6300;SDS011;3183;51.010;6.898;2023-03-20T10:29:21;11.87;;;3.60;;
6300;SDS011;3183;51.010;6.898;2023-03-20T10:31:50;9.80;;;3.90;;
6300;SDS011;3183;51.010;6.898;2023-03-20T10:34:23;11.60;;;4.00;;
6300;SDS011;3183;51.010;6.898;2023-03-20T10:36:58;10.97;;;4.17;;
6300;SDS011;3183;51.010;6.898;2023-03-20T10:39:31;7.93;;;4.37;;
6300;SDS011;3183;51.010;6.898;2023-03-20T10:42:00;6.93;;;3.90;;
6300;SDS011;3183;51.010;6.898;2023-03-20T10:44:31;6.07;;;3.53;;
6300;SDS011;3183;51.010;6.898;2023-03-20T10:46:59;9.60;;;4.77;;
6300;SDS011;3183;51.010;6.898;2023-03-20T10:49:29;12.17;;;4.20;;
6300;SDS011;3183;51.010;6.898;2023-03-20T10:51:57;8.30;;;4.00;;
6300;SDS011;3183;51.010;6.898;2023-03-20T10:54:26;9.13;;;3.87;;
6300;SDS011;3183;51.010;6.898;2023-03-20T10:56:54;12.53;;;3.53;;
6300;SDS011;3183;51.010;6.898;2023-03-20T10:59:23;15.17;;;4.30;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:01:52;9.10;;;3.17;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:04:19;12.40;;;3.30;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:06:47;11.73;;;4.20;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:09:19;7.13;;;2.93;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:11:47;8.77;;;3.60;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:14:16;14.23;;;3.80;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:16:45;7.33;;;3.20;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:19:14;11.93;;;3.50;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:21:44;12.57;;;3.47;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:24:18;6.00;;;2.97;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:26:47;10.50;;;3.37;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:29:16;7.97;;;3.50;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:31:45;7.60;;;3.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:34:20;8.90;;;3.60;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:36:54;6.90;;;3.20;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:39:22;7.77;;;3.23;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:41:51;10.57;;;3.60;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:44:22;14.30;;;3.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:46:53;13.13;;;3.80;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:49:23;9.60;;;3.87;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:51:51;6.73;;;3.30;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:54:20;5.03;;;3.03;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:56:51;6.70;;;3.80;;
6300;SDS011;3183;51.010;6.898;2023-03-20T11:59:18;9.20;;;3.53;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:01:46;6.50;;;3.80;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:04:14;6.87;;;3.60;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:06:48;7.70;;;3.53;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:09:24;11.83;;;4.33;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:11:53;11.03;;;3.97;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:14:22;7.80;;;3.73;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:16:52;9.50;;;3.60;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:19:22;11.33;;;3.87;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:21:54;10.37;;;4.00;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:24:26;9.73;;;3.47;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:26:57;8.90;;;3.27;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:29:27;10.83;;;4.33;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:31:57;6.07;;;3.30;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:34:26;9.90;;;3.73;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:36:59;11.67;;;2.80;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:39:27;11.17;;;3.30;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:42:01;7.00;;;3.80;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:44:33;10.93;;;3.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:47:06;6.43;;;3.20;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:49:40;8.17;;;3.57;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:52:14;9.90;;;4.00;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:54:50;9.03;;;2.83;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:57:20;8.23;;;3.20;;
6300;SDS011;3183;51.010;6.898;2023-03-20T12:59:53;12.30;;;2.83;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:02:31;6.67;;;2.37;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:05:05;5.87;;;2.23;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:07:40;5.03;;;2.00;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:10:11;11.00;;;2.17;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:12:45;9.93;;;2.50;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:15:18;5.77;;;2.53;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:17:49;4.77;;;1.70;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:20:23;9.10;;;2.00;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:23:06;7.90;;;2.30;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:25:41;3.73;;;1.50;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:28:14;8.10;;;2.27;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:30:44;5.83;;;2.00;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:33:17;7.47;;;2.30;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:35:48;10.30;;;3.13;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:38:19;4.47;;;2.20;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:40:49;3.40;;;2.63;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:43:23;11.87;;;3.30;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:45:53;7.47;;;2.60;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:48:24;6.87;;;2.30;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:50:54;6.30;;;2.53;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:53:29;5.87;;;2.90;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:55:59;7.50;;;2.50;;
6300;SDS011;3183;51.010;6.898;2023-03-20T13:58:36;8.20;;;2.63;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:01:06;5.17;;;2.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:03:37;5.83;;;2.10;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:06:16;6.47;;;2.63;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:08:47;9.17;;;2.30;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:11:24;9.37;;;2.17;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:13:57;3.93;;;2.33;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:16:26;9.20;;;2.23;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:19:03;10.80;;;2.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:21:30;5.20;;;1.90;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:24:02;6.60;;;2.73;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:26:30;4.33;;;2.57;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:28:58;10.03;;;3.50;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:31:27;4.80;;;2.40;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:33:58;14.60;;;3.13;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:36:26;10.83;;;2.50;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:38:56;8.13;;;2.60;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:41:27;9.53;;;4.03;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:43:59;17.83;;;5.57;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:46:30;19.60;;;5.83;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:49:01;9.80;;;3.30;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:51:31;13.17;;;3.93;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:54:22;9.97;;;2.80;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:56:51;5.27;;;2.37;;
6300;SDS011;3183;51.010;6.898;2023-03-20T14:59:19;9.50;;;3.10;;
6300;SDS011;3183;51.010;6.898;2023-03-20T15:01:52;6.37;;;2.70;;
6300;SDS011;3183;51.010;6.898;2023-03-20T15:04:27;10.83;;;2.10;;
6300;SDS011;3183;51.010;6.898;2023-03-20T15:06:56;11.33;;;2.70;;
6300;SDS011;3183;51.010;6.898;2023-03-20T15:09:24;8.47;;;2.30;;
6300;SDS011;3183;51.010;6.898;2023-03-20T15:11:53;13.07;;;3.87;;
6300;SDS011;3183;51.010;6.898;2023-03-20T15:14:28;9.67;;;3.10;;
6300;SDS011;3183;51.010;6.898;2023-03-20T15:16:58;7.23;;;2.50;;
6300;SDS011;3183;51.010;6.898;2023-03-20T15:19:26;7.53;;;2.27;;
6300;SDS011;3183;51.010;6.898;2023-03-20T15:21:53;10.93;;;3.00;;
6300;SDS011;3183;51.010;6.898;2023-03-20T15:24:21;5.53;;;2.60;;