sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61618;BME280;47518;51.776;9.370;2023-06-01T00:00:13;100808.53;;;14.01;74.96
61618;BME280;47518;51.776;9.370;2023-06-01T00:02:40;100807.09;;;14.06;74.01
61618;BME280;47518;51.776;9.370;2023-06-01T00:05:06;100806.13;;;13.98;74.44
61618;BME280;47518;51.776;9.370;2023-06-01T00:07:34;100806.59;;;13.87;75.16
61618;BME280;47518;51.776;9.370;2023-06-01T00:10:00;100810.63;;;13.77;75.33
61618;BME280;47518;51.776;9.370;2023-06-01T00:12:26;100807.34;;;13.81;75.29
61618;BME280;47518;51.776;9.370;2023-06-01T00:15:01;100803.03;;;13.87;75.02
61618;BME280;47518;51.776;9.370;2023-06-01T00:17:29;100804.94;;;13.63;76.02
61618;BME280;47518;51.776;9.370;2023-06-01T00:19:58;100810.34;;;13.71;75.17
61618;BME280;47518;51.776;9.370;2023-06-01T00:22:27;100806.19;;;13.61;75.79
61618;BME280;47518;51.776;9.370;2023-06-01T00:25:00;100812.59;;;13.68;74.42
61618;BME280;47518;51.776;9.370;2023-06-01T00:27:29;100811.25;;;13.64;75.12
61618;BME280;47518;51.776;9.370;2023-06-01T00:29:55;100810.47;;;13.78;74.44
61618;BME280;47518;51.776;9.370;2023-06-01T00:32:20;100804.09;;;13.63;75.08
61618;BME280;47518;51.776;9.370;2023-06-01T00:35:05;100795.38;;;13.67;74.47
61618;BME280;47518;51.776;9.370;2023-06-01T00:37:31;100799.44;;;13.49;74.97
61618;BME280;47518;51.776;9.370;2023-06-01T00:39:56;100799.63;;;13.47;75.53
61618;BME280;47518;51.776;9.370;2023-06-01T00:42:22;100793.69;;;13.43;75.72
61618;BME280;47518;51.776;9.370;2023-06-01T00:45:04;100798.97;;;13.45;75.58
61618;BME280;47518;51.776;9.370;2023-06-01T00:47:35;100798.47;;;13.41;75.43
61618;BME280;47518;51.776;9.370;2023-06-01T00:50:04;100794.38;;;13.46;75.69
61618;BME280;47518;51.776;9.370;2023-06-01T00:52:33;100794.56;;;13.44;75.17
61618;BME280;47518;51.776;9.370;2023-06-01T00:55:10;100790.56;;;13.32;76.10
61618;BME280;47518;51.776;9.370;2023-06-01T00:57:37;100795.84;;;13.33;75.61
61618;BME280;47518;51.776;9.370;2023-06-01T01:00:04;100799.81;;;13.46;74.84
61618;BME280;47518;51.776;9.370;2023-06-01T01:02:36;100782.22;;;13.25;74.88
61618;BME280;47518;51.776;9.370;2023-06-01T01:08:07;100803.06;;;13.18;76.28
61618;BME280;47518;51.776;9.370;2023-06-01T01:16:00;100802.09;;;13.11;76.15
61618;BME280;47518;51.776;9.370;2023-06-01T01:18:34;100809.75;;;13.15;75.75
61618;BME280;47518;51.776;9.370;2023-06-01T01:21:02;100804.69;;;13.04;75.82
61618;BME280;47518;51.776;9.370;2023-06-01T01:26:41;100815.06;;;12.86;77.12
61618;BME280;47518;51.776;9.370;2023-06-01T01:29:09;100811.16;;;12.80;76.78
61618;BME280;47518;51.776;9.370;2023-06-01T01:31:38;100815.50;;;12.98;75.51
61618;BME280;47518;51.776;9.370;2023-06-01T01:34:04;100820.75;;;12.76;75.74
61618;BME280;47518;51.776;9.370;2023-06-01T01:36:30;100821.69;;;12.83;75.78
61618;BME280;47518;51.776;9.370;2023-06-01T01:38:55;100816.09;;;12.85;76.45
61618;BME280;47518;51.776;9.370;2023-06-01T01:41:21;100810.66;;;12.77;76.40
61618;BME280;47518;51.776;9.370;2023-06-01T01:43:48;100811.03;;;12.74;76.97
61618;BME280;47518;51.776;9.370;2023-06-01T01:46:36;100814.44;;;12.76;77.16
61618;BME280;47518;51.776;9.370;2023-06-01T01:54:40;100805.72;;;12.72;76.93
61618;BME280;47518;51.776;9.370;2023-06-01T01:57:07;100806.91;;;12.78;76.29
61618;BME280;47518;51.776;9.370;2023-06-01T01:59:33;100804.13;;;12.55;76.55
61618;BME280;47518;51.776;9.370;2023-06-01T02:02:00;100804.16;;;12.47;77.58
61618;BME280;47518;51.776;9.370;2023-06-01T02:04:25;100807.91;;;12.46;76.57
61618;BME280;47518;51.776;9.370;2023-06-01T02:06:54;100804.16;;;12.47;77.94
61618;BME280;47518;51.776;9.370;2023-06-01T02:09:19;100810.66;;;12.38;76.66
61618;BME280;47518;51.776;9.370;2023-06-01T02:11:45;100804.22;;;12.31;78.08
61618;BME280;47518;51.776;9.370;2023-06-01T02:14:10;100792.66;;;12.29;77.93
61618;BME280;47518;51.776;9.370;2023-06-01T02:16:36;100802.47;;;12.38;78.33
61618;BME280;47518;51.776;9.370;2023-06-01T02:19:01;100799.16;;;12.59;77.29
61618;BME280;47518;51.776;9.370;2023-06-01T02:21:27;100804.94;;;12.64;76.75
61618;BME280;47518;51.776;9.370;2023-06-01T02:23:53;100802.16;;;12.72;77.83
61618;BME280;47518;51.776;9.370;2023-06-01T02:26:18;100800.56;;;12.46;78.96
61618;BME280;47518;51.776;9.370;2023-06-01T02:28:47;100800.97;;;12.74;78.42
61618;BME280;47518;51.776;9.370;2023-06-01T02:31:13;100800.69;;;12.61;78.82
61618;BME280;47518;51.776;9.370;2023-06-01T02:33:39;100803.34;;;12.77;78.73
61618;BME280;47518;51.776;9.370;2023-06-01T02:36:05;100803.34;;;12.77;79.42
61618;BME280;47518;51.776;9.370;2023-06-01T02:38:31;100805.69;;;12.80;79.53
61618;BME280;47518;51.776;9.370;2023-06-01T02:40:57;100805.78;;;12.64;80.21
61618;BME280;47518;51.776;9.370;2023-06-01T02:43:22;100804.44;;;12.60;80.64
61618;BME280;47518;51.776;9.370;2023-06-01T02:45:48;100814.00;;;12.56;80.31
61618;BME280;47518;51.776;9.370;2023-06-01T02:48:13;100819.66;;;12.54;80.57
61618;BME280;47518;51.776;9.370;2023-06-01T02:50:39;100808.00;;;12.61;80.54
61618;BME280;47518;51.776;9.370;2023-06-01T02:53:05;100805.06;;;12.70;80.55
61618;BME280;47518;51.776;9.370;2023-06-01T02:55:30;100804.38;;;12.76;80.05
61618;BME280;47518;51.776;9.370;2023-06-01T02:57:56;100799.75;;;12.77;79.28
61618;BME280;47518;51.776;9.370;2023-06-01T03:00:21;100803.72;;;12.66;79.46
61618;BME280;47518;51.776;9.370;2023-06-01T03:02:48;100793.03;;;12.56;80.04
61618;BME280;47518;51.776;9.370;2023-06-01T03:05:14;100801.31;;;12.71;79.50
61618;BME280;47518;51.776;9.370;2023-06-01T03:07:42;100791.97;;;12.66;80.22
61618;BME280;47518;51.776;9.370;2023-06-01T03:10:08;100797.72;;;12.40;79.18
61618;BME280;47518;51.776;9.370;2023-06-01T03:12:34;100802.09;;;12.49;79.49
61618;BME280;47518;51.776;9.370;2023-06-01T03:15:03;100797.09;;;12.61;80.53
61618;BME280;47518;51.776;9.370;2023-06-01T03:17:29;100805.19;;;12.46;80.99
61618;BME280;47518;51.776;9.370;2023-06-01T03:19:55;100813.72;;;12.43;80.93
61618;BME280;47518;51.776;9.370;2023-06-01T03:22:20;100799.34;;;12.57;80.33
61618;BME280;47518;51.776;9.370;2023-06-01T03:24:46;100801.22;;;12.56;79.05
61618;BME280;47518;51.776;9.370;2023-06-01T03:27:15;100800.00;;;12.59;80.34
61618;BME280;47518;51.776;9.370;2023-06-01T03:29:41;100800.22;;;12.49;79.73
61618;BME280;47518;51.776;9.370;2023-06-01T03:32:07;100801.03;;;12.19;81.06
61618;BME280;47518;51.776;9.370;2023-06-01T03:34:32;100799.16;;;12.11;80.62
61618;BME280;47518;51.776;9.370;2023-06-01T03:37:02;100790.00;;;12.04;80.61
61618;BME280;47518;51.776;9.370;2023-06-01T03:39:29;100804.81;;;12.02;80.94
61618;BME280;47518;51.776;9.370;2023-06-01T03:41:55;100800.56;;;11.99;81.35
61618;BME280;47518;51.776;9.370;2023-06-01T03:44:20;100805.66;;;12.02;80.75
61618;BME280;47518;51.776;9.370;2023-06-01T03:46:45;100804.13;;;12.16;79.14
61618;BME280;47518;51.776;9.370;2023-06-01T03:49:11;100804.44;;;12.13;79.78
61618;BME280;47518;51.776;9.370;2023-06-01T03:51:37;100806.50;;;12.03;79.79
61618;BME280;47518;51.776;9.370;2023-06-01T03:54:02;100813.16;;;12.08;80.35
61618;BME280;47518;51.776;9.370;2023-06-01T03:56:28;100817.91;;;12.14;79.29
61618;BME280;47518;51.776;9.370;2023-06-01T03:58:53;100806.59;;;12.34;77.94
61618;BME280;47518;51.776;9.370;2023-06-01T04:01:19;100820.78;;;12.13;78.06
61618;BME280;47518;51.776;9.370;2023-06-01T04:03:46;100825.44;;;11.96;78.45
61618;BME280;47518;51.776;9.370;2023-06-01T04:06:13;100816.56;;;12.02;77.31
61618;BME280;47518;51.776;9.370;2023-06-01T04:08:44;100815.69;;;12.18;76.90
61618;BME280;47518;51.776;9.370;2023-06-01T04:11:15;100814.31;;;12.22;76.23
61618;BME280;47518;51.776;9.370;2023-06-01T04:13:41;100826.78;;;12.08;76.14
61618;BME280;47518;51.776;9.370;2023-06-01T04:16:08;100826.06;;;12.14;75.89
61618;BME280;47518;51.776;9.370;2023-06-01T04:18:34;100814.19;;;12.07;75.62
61618;BME280;47518;51.776;9.370;2023-06-01T04:21:00;100818.44;;;12.10;75.16
61618;BME280;47518;51.776;9.370;2023-06-01T04:23:25;100826.25;;;12.21;74.57
61618;BME280;47518;51.776;9.370;2023-06-01T04:25:51;100819.00;;;12.44;74.12
61618;BME280;47518;51.776;9.370;2023-06-01T04:28:17;100819.06;;;12.28;73.81
61618;BME280;47518;51.776;9.370;2023-06-01T04:30:43;100807.44;;;12.42;74.20
61618;BME280;47518;51.776;9.370;2023-06-01T04:33:12;100816.13;;;12.38;73.08
61618;BME280;47518;51.776;9.370;2023-06-01T04:35:37;100813.47;;;12.21;73.47
61618;BME280;47518;51.776;9.370;2023-06-01T04:38:03;100818.59;;;12.16;73.48
61618;BME280;47518;51.776;9.370;2023-06-01T04:40:28;100809.59;;;12.08;72.49
61618;BME280;47518;51.776;9.370;2023-06-01T04:42:54;100812.28;;;12.16;71.48
61618;BME280;47518;51.776;9.370;2023-06-01T04:45:23;100819.44;;;12.17;71.48
61618;BME280;47518;51.776;9.370;2023-06-01T04:47:49;100820.47;;;12.16;71.65
61618;BME280;47518;51.776;9.370;2023-06-01T04:50:15;100817.34;;;12.27;70.79
61618;BME280;47518;51.776;9.370;2023-06-01T04:52:42;100809.53;;;12.24;71.24
61618;BME280;47518;51.776;9.370;2023-06-01T04:55:08;100809.69;;;12.22;71.03
61618;BME280;47518;51.776;9.370;2023-06-01T04:57:35;100809.13;;;12.43;70.58
61618;BME280;47518;51.776;9.370;2023-06-01T05:00:05;100816.91;;;12.54;70.27
61618;BME280;47518;51.776;9.370;2023-06-01T05:02:36;100809.47;;;12.40;70.54
61618;BME280;47518;51.776;9.370;2023-06-01T05:05:02;100816.28;;;12.44;70.65
61618;BME280;47518;51.776;9.370;2023-06-01T05:07:29;100816.63;;;12.41;69.83
61618;BME280;47518;51.776;9.370;2023-06-01T05:09:55;100818.22;;;12.27;70.78
61618;BME280;47518;51.776;9.370;2023-06-01T05:12:20;100812.72;;;12.36;70.24
61618;BME280;47518;51.776;9.370;2023-06-01T05:14:54;100796.31;;;12.52;69.57
61618;BME280;47518;51.776;9.370;2023-06-01T05:17:20;100799.09;;;12.75;68.63
61618;BME280;47518;51.776;9.370;2023-06-01T05:19:45;100808.91;;;12.53;69.42
61618;BME280;47518;51.776;9.370;2023-06-01T05:22:11;100796.31;;;12.52;69.57
61618;BME280;47518;51.776;9.370;2023-06-01T05:24:54;100795.38;;;12.68;69.79
61618;BME280;47518;51.776;9.370;2023-06-01T05:27:20;100805.00;;;12.47;69.78
61618;BME280;47518;51.776;9.370;2023-06-01T05:29:49;100804.44;;;12.60;70.23
61618;BME280;47518;51.776;9.370;2023-06-01T05:32:15;100808.81;;;12.69;69.69
61618;BME280;47518;51.776;9.370;2023-06-01T05:34:47;100803.72;;;12.66;70.65
61618;BME280;47518;51.776;9.370;2023-06-01T05:37:13;100810.34;;;12.41;70.84
61618;BME280;47518;51.776;9.370;2023-06-01T05:39:42;100807.47;;;12.26;71.43
61618;BME280;47518;51.776;9.370;2023-06-01T05:42:17;100809.88;;;12.60;69.91
61618;BME280;47518;51.776;9.370;2023-06-01T05:47:51;100811.91;;;12.66;70.86
61618;BME280;47518;51.776;9.370;2023-06-01T05:50:17;100809.56;;;12.63;70.48
61618;BME280;47518;51.776;9.370;2023-06-01T05:52:45;100810.88;;;12.67;69.77
61618;BME280;47518;51.776;9.370;2023-06-01T05:55:18;100814.47;;;12.68;69.90
61618;BME280;47518;51.776;9.370;2023-06-01T05:57:52;100814.94;;;12.71;69.93
61618;BME280;47518;51.776;9.370;2023-06-01T06:03:15;100820.59;;;13.01;68.29
61618;BME280;47518;51.776;9.370;2023-06-01T06:06:02;100823.38;;;13.15;69.22
61618;BME280;47518;51.776;9.370;2023-06-01T06:08:48;100824.94;;;12.87;69.74
61618;BME280;47518;51.776;9.370;2023-06-01T06:25:59;100812.53;;;12.37;70.02
61618;BME280;47518;51.776;9.370;2023-06-01T06:28:24;100812.56;;;12.76;69.21
61618;BME280;47518;51.776;9.370;2023-06-01T06:30:52;100810.13;;;13.12;68.82
61618;BME280;47518;51.776;9.370;2023-06-01T06:33:30;100825.31;;;13.07;68.65
61618;BME280;47518;51.776;9.370;2023-06-01T06:35:58;100811.22;;;13.26;67.00
61618;BME280;47518;51.776;9.370;2023-06-01T06:38:24;100808.44;;;13.57;65.95
61618;BME280;47518;51.776;9.370;2023-06-01T06:40:55;100811.44;;;13.17;66.64
61618;BME280;47518;51.776;9.370;2023-06-01T06:43:22;100807.00;;;13.24;66.97
61618;BME280;47518;51.776;9.370;2023-06-01T06:45:58;100799.44;;;13.49;65.89
61618;BME280;47518;51.776;9.370;2023-06-01T06:48:24;100799.19;;;13.58;64.68
61618;BME280;47518;51.776;9.370;2023-06-01T06:50:53;100805.94;;;13.85;66.51
61618;BME280;47518;51.776;9.370;2023-06-01T06:53:39;100813.59;;;13.90;64.56
61618;BME280;47518;51.776;9.370;2023-06-01T06:56:26;100811.41;;;13.85;63.98
61618;BME280;47518;51.776;9.370;2023-06-01T06:59:00;100815.50;;;13.89;63.75
61618;BME280;47518;51.776;9.370;2023-06-01T07:01:27;100809.06;;;13.97;63.28
61618;BME280;47518;51.776;9.370;2023-06-01T07:03:53;100817.00;;;13.92;63.79
61618;BME280;47518;51.776;9.370;2023-06-01T07:06:29;100822.28;;;14.23;62.71
61618;BME280;47518;51.776;9.370;2023-06-01T07:08:59;100821.34;;;14.30;63.04
61618;BME280;47518;51.776;9.370;2023-06-01T07:11:24;100822.06;;;14.47;62.99
61618;BME280;47518;51.776;9.370;2023-06-01T07:13:56;100809.56;;;14.15;63.68
61618;BME280;47518;51.776;9.370;2023-06-01T07:16:33;100817.00;;;14.21;62.68
61618;BME280;47518;51.776;9.370;2023-06-01T07:18:59;100806.25;;;14.20;62.28
61618;BME280;47518;51.776;9.370;2023-06-01T07:21:24;100802.50;;;14.65;62.22
61618;BME280;47518;51.776;9.370;2023-06-01T07:23:53;100803.88;;;14.76;61.13
61618;BME280;47518;51.776;9.370;2023-06-01T07:26:18;100800.88;;;14.71;61.95
61618;BME280;47518;51.776;9.370;2023-06-01T07:28:44;100803.72;;;14.99;60.91
61618;BME280;47518;51.776;9.370;2023-06-01T07:31:11;100799.47;;;15.32;59.68
61618;BME280;47518;51.776;9.370;2023-06-01T07:33:43;100813.53;;;15.51;59.66
61618;BME280;47518;51.776;9.370;2023-06-01T07:36:08;100809.63;;;15.38;60.84
61618;BME280;47518;51.776;9.370;2023-06-01T07:38:34;100802.91;;;15.41;60.26
61618;BME280;47518;51.776;9.370;2023-06-01T07:41:00;100806.31;;;15.43;61.04
61618;BME280;47518;51.776;9.370;2023-06-01T07:43:25;100811.56;;;15.23;60.60
61618;BME280;47518;51.776;9.370;2023-06-01T07:45:51;100810.63;;;15.52;59.57
61618;BME280;47518;51.776;9.370;2023-06-01T07:48:17;100807.06;;;15.58;60.89
61618;BME280;47518;51.776;9.370;2023-06-01T07:50:43;100804.53;;;15.35;59.89
61618;BME280;47518;51.776;9.370;2023-06-01T07:53:15;100802.19;;;15.54;59.89
61618;BME280;47518;51.776;9.370;2023-06-01T07:55:54;100815.28;;;15.15;61.10
61618;BME280;47518;51.776;9.370;2023-06-01T07:58:39;100812.50;;;15.30;60.60
61618;BME280;47518;51.776;9.370;2023-06-01T08:01:17;100803.81;;;15.27;61.81
61618;BME280;47518;51.776;9.370;2023-06-01T08:03:46;100811.97;;;15.20;63.50
61618;BME280;47518;51.776;9.370;2023-06-01T08:06:14;100803.16;;;15.25;62.84
61618;BME280;47518;51.776;9.370;2023-06-01T08:08:49;100809.09;;;15.50;61.06
61618;BME280;47518;51.776;9.370;2023-06-01T08:11:22;100804.81;;;15.19;61.12
61618;BME280;47518;51.776;9.370;2023-06-01T08:13:48;100800.25;;;14.90;62.81
61618;BME280;47518;51.776;9.370;2023-06-01T08:16:14;100804.72;;;15.34;61.48
61618;BME280;47518;51.776;9.370;2023-06-01T08:18:43;100803.97;;;14.82;62.22
61618;BME280;47518;51.776;9.370;2023-06-01T08:21:26;100813.91;;;14.39;64.47
61618;BME280;47518;51.776;9.370;2023-06-01T08:23:53;100806.72;;;14.23;65.18
61618;BME280;47518;51.776;9.370;2023-06-01T08:26:40;100809.56;;;14.74;65.04
61618;BME280;47518;51.776;9.370;2023-06-01T08:29:16;100814.75;;;14.69;64.59
61618;BME280;47518;51.776;9.370;2023-06-01T08:31:41;100805.97;;;14.74;65.03
61618;BME280;47518;51.776;9.370;2023-06-01T08:34:10;100806.72;;;14.68;66.41
61618;BME280;47518;51.776;9.370;2023-06-01T08:36:36;100807.47;;;15.12;64.67
61618;BME280;47518;51.776;9.370;2023-06-01T08:39:22;100802.13;;;15.47;63.31
61618;BME280;47518;51.776;9.370;2023-06-01T08:42:08;100792.81;;;15.63;64.07
61618;BME280;47518;51.776;9.370;2023-06-01T08:44:41;100801.59;;;15.37;64.14
61618;BME280;47518;51.776;9.370;2023-06-01T08:47:20;100802.25;;;15.60;63.21
61618;BME280;47518;51.776;9.370;2023-06-01T08:50:06;100805.91;;;15.46;62.82
61618;BME280;47518;51.776;9.370;2023-06-01T08:52:37;100799.25;;;16.04;61.58
61618;BME280;47518;51.776;9.370;2023-06-01T08:55:14;100800.41;;;15.89;62.34
61618;BME280;47518;51.776;9.370;2023-06-01T08:58:10;100795.59;;;15.69;61.72
61618;BME280;47518;51.776;9.370;2023-06-01T09:00:37;100800.69;;;15.72;63.15
61618;BME280;47518;51.776;9.370;2023-06-01T09:03:11;100800.31;;;15.75;62.35
61618;BME280;47518;51.776;9.370;2023-06-01T09:05:52;100795.22;;;15.08;63.50
61618;BME280;47518;51.776;9.370;2023-06-01T09:08:18;100798.84;;;15.58;63.70
61618;BME280;47518;51.776;9.370;2023-06-01T09:10:45;100806.63;;;15.33;63.03
61618;BME280;47518;51.776;9.370;2023-06-01T09:13:10;100798.16;;;15.28;63.21
61618;BME280;47518;51.776;9.370;2023-06-01T09:15:52;100788.69;;;15.52;63.81
61618;BME280;47518;51.776;9.370;2023-06-01T09:18:18;100781.25;;;15.46;62.63
61618;BME280;47518;51.776;9.370;2023-06-01T09:20:43;100780.13;;;14.98;64.83
61618;BME280;47518;51.776;9.370;2023-06-01T09:23:09;100787.06;;;14.79;65.25
61618;BME280;47518;51.776;9.370;2023-06-01T09:25:35;100784.78;;;15.18;64.38
61618;BME280;47518;51.776;9.370;2023-06-01T09:28:01;100781.91;;;15.27;64.85
61618;BME280;47518;51.776;9.370;2023-06-01T09:30:43;100781.22;;;15.03;64.71
61618;BME280;47518;51.776;9.370;2023-06-01T09:33:18;100783.84;;;15.11;65.46
61618;BME280;47518;51.776;9.370;2023-06-01T09:35:47;100778.25;;;15.41;63.59
61618;BME280;47518;51.776;9.370;2023-06-01T09:38:20;100777.47;;;15.47;63.59
61618;BME280;47518;51.776;9.370;2023-06-01T09:41:02;100774.84;;;15.60;63.80
61618;BME280;47518;51.776;9.370;2023-06-01T09:43:28;100772.59;;;15.42;64.28
61618;BME280;47518;51.776;9.370;2023-06-01T09:46:11;100770.09;;;15.47;65.06
61618;BME280;47518;51.776;9.370;2023-06-01T09:48:41;100771.56;;;15.71;65.88
61618;BME280;47518;51.776;9.370;2023-06-01T09:51:25;100765.97;;;15.58;64.68
61618;BME280;47518;51.776;9.370;2023-06-01T09:53:54;100765.25;;;15.71;62.81
61618;BME280;47518;51.776;9.370;2023-06-01T09:56:20;100766.06;;;15.43;63.85
61618;BME280;47518;51.776;9.370;2023-06-01T09:58:45;100759.63;;;15.30;65.60
61618;BME280;47518;51.776;9.370;2023-06-01T10:01:13;100763.56;;;15.27;64.96
61618;BME280;47518;51.776;9.370;2023-06-01T10:03:42;100764.09;;;15.37;65.45
61618;BME280;47518;51.776;9.370;2023-06-01T10:06:11;100759.06;;;15.62;63.93
61618;BME280;47518;51.776;9.370;2023-06-01T10:08:44;100759.72;;;15.43;65.05
61618;BME280;47518;51.776;9.370;2023-06-01T10:11:10;100753.59;;;15.41;65.12
61618;BME280;47518;51.776;9.370;2023-06-01T10:13:36;100750.56;;;15.57;65.41
61618;BME280;47518;51.776;9.370;2023-06-01T10:16:01;100747.59;;;15.80;66.34
61618;BME280;47518;51.776;9.370;2023-06-01T10:18:35;100746.13;;;15.78;63.61
61618;BME280;47518;51.776;9.370;2023-06-01T10:21:02;100744.81;;;16.01;62.65
61618;BME280;47518;51.776;9.370;2023-06-01T10:23:31;100743.63;;;16.17;63.04
61618;BME280;47518;51.776;9.370;2023-06-01T10:25:57;100739.22;;;16.23;62.58
61618;BME280;47518;51.776;9.370;2023-06-01T10:28:34;100736.31;;;15.96;62.48
61618;BME280;47518;51.776;9.370;2023-06-01T10:31:37;100739.25;;;16.29;61.51
61618;BME280;47518;51.776;9.370;2023-06-01T10:34:03;100740.09;;;16.78;61.25
61618;BME280;47518;51.776;9.370;2023-06-01T10:39:39;100737.59;;;16.83;61.53
61618;BME280;47518;51.776;9.370;2023-06-01T10:44:51;100736.81;;;16.54;61.53
61618;BME280;47518;51.776;9.370;2023-06-01T10:52:36;100729.41;;;17.03;62.85
61618;BME280;47518;51.776;9.370;2023-06-01T10:58:19;100731.69;;;16.86;60.87
61618;BME280;47518;51.776;9.370;2023-06-01T11:00:49;100730.88;;;17.05;60.26
61618;BME280;47518;51.776;9.370;2023-06-01T11:03:45;100730.22;;;16.97;59.81
61618;BME280;47518;51.776;9.370;2023-06-01T11:06:29;100733.66;;;17.52;59.93
61618;BME280;47518;51.776;9.370;2023-06-01T11:09:04;100734.72;;;17.50;58.65
61618;BME280;47518;51.776;9.370;2023-06-01T11:14:29;100725.63;;;17.43;58.60
61618;BME280;47518;51.776;9.370;2023-06-01T11:19:45;100726.91;;;17.41;59.42
61618;BME280;47518;51.776;9.370;2023-06-01T11:22:12;100723.72;;;17.57;59.05
61618;BME280;47518;51.776;9.370;2023-06-01T11:24:41;100722.66;;;17.32;58.64
61618;BME280;47518;51.776;9.370;2023-06-01T11:27:10;100728.38;;;17.63;58.14
61618;BME280;47518;51.776;9.370;2023-06-01T11:29:36;100728.81;;;17.40;57.88
61618;BME280;47518;51.776;9.370;2023-06-01T11:32:06;100732.81;;;17.51;59.52
61618;BME280;47518;51.776;9.370;2023-06-01T11:34:37;100722.66;;;17.25;58.48
61618;BME280;47518;51.776;9.370;2023-06-01T11:37:05;100724.56;;;17.51;59.49
61618;BME280;47518;51.776;9.370;2023-06-01T11:39:32;100725.19;;;17.13;58.75
61618;BME280;47518;51.776;9.370;2023-06-01T11:42:14;100707.22;;;17.17;60.12
61618;BME280;47518;51.776;9.370;2023-06-01T11:44:43;100715.66;;;16.96;60.58
61618;BME280;47518;51.776;9.370;2023-06-01T11:47:11;100719.25;;;17.10;59.79
61618;BME280;47518;51.776;9.370;2023-06-01T11:49:45;100712.72;;;17.44;60.81
61618;BME280;47518;51.776;9.370;2023-06-01T11:52:13;100715.25;;;17.45;58.48
61618;BME280;47518;51.776;9.370;2023-06-01T11:54:39;100717.59;;;17.29;59.01
61618;BME280;47518;51.776;9.370;2023-06-01T11:57:05;100709.50;;;16.87;60.44
61618;BME280;47518;51.776;9.370;2023-06-01T12:07:50;100708.91;;;17.85;58.96
61618;BME280;47518;51.776;9.370;2023-06-01T12:10:19;100707.13;;;18.17;57.73
61618;BME280;47518;51.776;9.370;2023-06-01T12:12:50;100703.19;;;17.46;58.81
61618;BME280;47518;51.776;9.370;2023-06-01T12:15:17;100702.81;;;17.49;59.63
61618;BME280;47518;51.776;9.370;2023-06-01T12:20:41;100705.97;;;17.27;59.25
61618;BME280;47518;51.776;9.370;2023-06-01T12:25:56;100700.03;;;17.63;58.20
61618;BME280;47518;51.776;9.370;2023-06-01T12:28:24;100698.13;;;17.70;57.90
61618;BME280;47518;51.776;9.370;2023-06-01T12:31:14;100704.28;;;17.32;60.00
61618;BME280;47518;51.776;9.370;2023-06-01T12:33:44;100703.88;;;17.48;59.22
61618;BME280;47518;51.776;9.370;2023-06-01T12:36:11;100697.94;;;17.38;58.84
61618;BME280;47518;51.776;9.370;2023-06-01T12:38:53;100695.19;;;17.71;58.52
61618;BME280;47518;51.776;9.370;2023-06-01T12:41:21;100692.78;;;18.01;59.87
61618;BME280;47518;51.776;9.370;2023-06-01T12:43:48;100702.78;;;17.69;58.88
61618;BME280;47518;51.776;9.370;2023-06-01T12:49:15;100696.38;;;18.02;59.42
61618;BME280;47518;51.776;9.370;2023-06-01T12:51:43;100690.06;;;17.68;58.72
61618;BME280;47518;51.776;9.370;2023-06-01T12:54:09;100687.59;;;18.31;58.54
61618;BME280;47518;51.776;9.370;2023-06-01T12:56:35;100686.84;;;18.04;57.69
61618;BME280;47518;51.776;9.370;2023-06-01T12:59:00;100685.47;;;18.33;56.35
61618;BME280;47518;51.776;9.370;2023-06-01T13:01:26;100685.00;;;18.43;57.74
61618;BME280;47518;51.776;9.370;2023-06-01T13:03:53;100685.59;;;18.52;57.86
61618;BME280;47518;51.776;9.370;2023-06-01T13:06:18;100683.06;;;18.50;57.54
61618;BME280;47518;51.776;9.370;2023-06-01T13:08:46;100685.16;;;18.55;58.35
61618;BME280;47518;51.776;9.370;2023-06-01T13:11:12;100684.16;;;18.43;58.65
61618;BME280;47518;51.776;9.370;2023-06-01T13:13:37;100683.03;;;18.57;58.21
61618;BME280;47518;51.776;9.370;2023-06-01T13:16:06;100683.72;;;18.46;59.39
61618;BME280;47518;51.776;9.370;2023-06-01T13:18:35;100678.97;;;18.15;59.28
61618;BME280;47518;51.776;9.370;2023-06-01T13:21:00;100682.94;;;18.32;56.63
61618;BME280;47518;51.776;9.370;2023-06-01T13:23:30;100684.94;;;18.12;57.64
61618;BME280;47518;51.776;9.370;2023-06-01T13:25:56;100681.84;;;17.75;58.55
61618;BME280;47518;51.776;9.370;2023-06-01T13:28:21;100687.13;;;17.70;62.82
61618;BME280;47518;51.776;9.370;2023-06-01T13:30:47;100689.22;;;17.68;59.77
61618;BME280;47518;51.776;9.370;2023-06-01T13:33:12;100679.97;;;17.42;61.77
61618;BME280;47518;51.776;9.370;2023-06-01T13:35:37;100686.09;;;17.51;60.63
61618;BME280;47518;51.776;9.370;2023-06-01T13:38:03;100679.53;;;17.06;60.77
61618;BME280;47518;51.776;9.370;2023-06-01T13:40:29;100674.25;;;17.50;60.62
61618;BME280;47518;51.776;9.370;2023-06-01T13:42:54;100680.19;;;17.28;60.99
61618;BME280;47518;51.776;9.370;2023-06-01T13:45:20;100675.28;;;16.97;62.35
61618;BME280;47518;51.776;9.370;2023-06-01T13:47:46;100669.59;;;17.44;61.03
61618;BME280;47518;51.776;9.370;2023-06-01T13:50:13;100677.81;;;17.64;61.15
61618;BME280;47518;51.776;9.370;2023-06-01T13:52:42;100674.69;;;17.14;60.54
61618;BME280;47518;51.776;9.370;2023-06-01T13:55:08;100673.19;;;17.45;59.37
61618;BME280;47518;51.776;9.370;2023-06-01T13:57:35;100675.28;;;17.36;61.24
61618;BME280;47518;51.776;9.370;2023-06-01T14:00:02;100670.44;;;17.45;60.84
61618;BME280;47518;51.776;9.370;2023-06-01T14:02:28;100673.63;;;17.09;61.12
61618;BME280;47518;51.776;9.370;2023-06-01T14:04:54;100659.66;;;17.43;60.89
61618;BME280;47518;51.776;9.370;2023-06-01T14:07:19;100669.34;;;17.66;60.50
61618;BME280;47518;51.776;9.370;2023-06-01T14:09:45;100664.91;;;17.58;60.78
61618;BME280;47518;51.776;9.370;2023-06-01T14:12:10;100664.09;;;16.91;62.10
61618;BME280;47518;51.776;9.370;2023-06-01T14:14:37;100652.28;;;17.31;60.73