sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37297;SDS011;30517;51.932;4.278;2023-03-03T00:01:45;9.98;;;6.20;;
37297;SDS011;30517;51.932;4.278;2023-03-03T00:04:26;10.13;;;6.03;;
37297;SDS011;30517;51.932;4.278;2023-03-03T00:07:06;10.05;;;5.45;;
37297;SDS011;30517;51.932;4.278;2023-03-03T00:09:47;8.32;;;5.00;;
37297;SDS011;30517;51.932;4.278;2023-03-03T00:12:29;11.10;;;5.30;;
37297;SDS011;30517;51.932;4.278;2023-03-03T00:15:14;8.60;;;4.90;;
37297;SDS011;30517;51.932;4.278;2023-03-03T00:18:00;11.43;;;6.63;;
37297;SDS011;30517;51.932;4.278;2023-03-03T00:20:45;8.25;;;5.13;;
37297;SDS011;30517;51.932;4.278;2023-03-03T00:23:36;10.80;;;4.35;;
37297;SDS011;30517;51.932;4.278;2023-03-03T00:26:20;9.27;;;5.45;;
37297;SDS011;30517;51.932;4.278;2023-03-03T00:29:18;9.75;;;5.07;;
37297;SDS011;30517;51.932;4.278;2023-03-03T00:32:11;10.53;;;5.37;;
37297;SDS011;30517;51.932;4.278;2023-03-03T00:35:07;8.10;;;4.95;;
37297;SDS011;30517;51.932;4.278;2023-03-03T00:40:51;9.77;;;5.03;;
37297;SDS011;30517;51.932;4.278;2023-03-03T00:43:35;10.05;;;5.15;;
37297;SDS011;30517;51.932;4.278;2023-03-03T00:46:16;11.00;;;5.93;;
37297;SDS011;30517;51.932;4.278;2023-03-03T00:48:59;9.35;;;5.13;;
37297;SDS011;30517;51.932;4.278;2023-03-03T00:51:41;8.60;;;5.10;;
37297;SDS011;30517;51.932;4.278;2023-03-03T00:54:23;11.48;;;6.10;;
37297;SDS011;30517;51.932;4.278;2023-03-03T00:57:04;9.13;;;5.25;;
37297;SDS011;30517;51.932;4.278;2023-03-03T00:59:44;8.63;;;4.93;;
37297;SDS011;30517;51.932;4.278;2023-03-03T01:02:25;11.13;;;5.80;;
37297;SDS011;30517;51.932;4.278;2023-03-03T01:05:06;9.23;;;4.93;;
37297;SDS011;30517;51.932;4.278;2023-03-03T01:07:49;9.32;;;4.88;;
37297;SDS011;30517;51.932;4.278;2023-03-03T01:10:31;7.22;;;4.90;;
37297;SDS011;30517;51.932;4.278;2023-03-03T01:13:16;10.35;;;5.38;;
37297;SDS011;30517;51.932;4.278;2023-03-03T01:15:58;8.90;;;5.10;;
37297;SDS011;30517;51.932;4.278;2023-03-03T01:18:40;9.02;;;4.40;;
37297;SDS011;30517;51.932;4.278;2023-03-03T01:21:21;11.10;;;6.22;;
37297;SDS011;30517;51.932;4.278;2023-03-03T01:24:01;10.00;;;5.15;;
37297;SDS011;30517;51.932;4.278;2023-03-03T01:26:42;9.02;;;5.30;;
37297;SDS011;30517;51.932;4.278;2023-03-03T01:29:23;9.70;;;5.03;;
37297;SDS011;30517;51.932;4.278;2023-03-03T01:32:04;8.75;;;5.30;;
37297;SDS011;30517;51.932;4.278;2023-03-03T01:34:45;8.93;;;4.80;;
37297;SDS011;30517;51.932;4.278;2023-03-03T01:37:25;9.77;;;5.60;;
37297;SDS011;30517;51.932;4.278;2023-03-03T01:40:10;9.48;;;4.93;;
37297;SDS011;30517;51.932;4.278;2023-03-03T01:42:53;8.70;;;5.32;;
37297;SDS011;30517;51.932;4.278;2023-03-03T01:51:28;9.93;;;4.22;;
37297;SDS011;30517;51.932;4.278;2023-03-03T01:54:15;8.57;;;4.80;;
37297;SDS011;30517;51.932;4.278;2023-03-03T01:57:02;8.57;;;4.60;;
37297;SDS011;30517;51.932;4.278;2023-03-03T01:59:52;9.30;;;4.53;;
37297;SDS011;30517;51.932;4.278;2023-03-03T02:02:35;9.02;;;4.82;;
37297;SDS011;30517;51.932;4.278;2023-03-03T02:05:16;7.93;;;4.68;;
37297;SDS011;30517;51.932;4.278;2023-03-03T02:07:57;8.27;;;5.05;;
37297;SDS011;30517;51.932;4.278;2023-03-03T02:10:38;8.23;;;4.78;;
37297;SDS011;30517;51.932;4.278;2023-03-03T02:13:19;8.77;;;4.85;;
37297;SDS011;30517;51.932;4.278;2023-03-03T02:16:00;7.55;;;4.00;;
37297;SDS011;30517;51.932;4.278;2023-03-03T02:18:41;8.65;;;4.38;;
37297;SDS011;30517;51.932;4.278;2023-03-03T02:21:23;7.53;;;4.30;;
37297;SDS011;30517;51.932;4.278;2023-03-03T02:24:13;9.80;;;4.25;;
37297;SDS011;30517;51.932;4.278;2023-03-03T02:27:01;7.30;;;3.92;;
37297;SDS011;30517;51.932;4.278;2023-03-03T02:29:42;8.98;;;4.45;;
37297;SDS011;30517;51.932;4.278;2023-03-03T02:32:22;8.82;;;4.47;;
37297;SDS011;30517;51.932;4.278;2023-03-03T02:38:08;7.13;;;4.13;;
37297;SDS011;30517;51.932;4.278;2023-03-03T02:43:59;7.22;;;3.40;;
37297;SDS011;30517;51.932;4.278;2023-03-03T02:46:43;7.70;;;4.13;;
37297;SDS011;30517;51.932;4.278;2023-03-03T02:49:30;8.68;;;4.30;;
37297;SDS011;30517;51.932;4.278;2023-03-03T02:52:12;7.22;;;3.47;;
37297;SDS011;30517;51.932;4.278;2023-03-03T02:54:53;7.30;;;3.80;;
37297;SDS011;30517;51.932;4.278;2023-03-03T02:57:34;6.43;;;3.97;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:00:15;6.32;;;3.67;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:02:56;7.00;;;3.85;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:05:37;7.00;;;3.22;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:08:18;7.68;;;4.25;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:10:59;6.53;;;3.42;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:13:40;8.48;;;4.00;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:16:21;7.63;;;3.60;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:19:02;6.45;;;3.42;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:21:44;7.35;;;3.60;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:24:24;6.65;;;3.80;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:27:05;6.63;;;4.28;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:29:47;7.47;;;3.90;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:32:28;7.13;;;3.60;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:35:09;7.30;;;3.35;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:37:50;6.28;;;3.47;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:40:31;7.80;;;3.58;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:43:12;6.38;;;3.55;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:45:52;7.65;;;3.83;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:48:33;7.72;;;3.55;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:51:14;5.88;;;3.40;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:53:55;6.40;;;3.53;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:56:36;7.53;;;3.70;;
37297;SDS011;30517;51.932;4.278;2023-03-03T03:59:17;6.05;;;3.35;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:02:00;5.75;;;3.35;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:04:41;5.57;;;3.25;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:07:22;6.13;;;3.40;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:10:03;6.00;;;3.10;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:12:45;7.38;;;3.67;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:15:25;6.85;;;3.33;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:18:06;5.50;;;3.30;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:20:48;5.28;;;3.05;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:23:31;6.57;;;3.45;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:26:12;6.20;;;3.30;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:28:53;5.95;;;3.13;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:31:33;5.57;;;3.08;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:34:14;6.40;;;3.05;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:36:55;6.20;;;3.22;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:39:36;6.35;;;3.40;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:42:16;6.03;;;3.03;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:44:57;6.38;;;3.72;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:47:38;7.20;;;3.42;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:50:19;5.97;;;3.30;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:53:00;5.95;;;3.22;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:55:41;6.25;;;3.38;;
37297;SDS011;30517;51.932;4.278;2023-03-03T04:58:22;5.30;;;2.67;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:01:03;5.53;;;2.88;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:03:43;5.40;;;3.13;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:06:24;5.72;;;3.33;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:09:05;8.07;;;3.38;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:11:46;7.93;;;3.67;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:14:27;6.57;;;3.33;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:17:07;7.57;;;3.38;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:19:48;7.15;;;3.38;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:22:29;6.65;;;3.72;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:25:13;6.35;;;3.03;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:27:54;7.20;;;3.58;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:30:35;6.05;;;3.17;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:33:16;7.63;;;3.20;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:35:57;7.25;;;4.03;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:38:40;6.85;;;3.25;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:41:21;8.23;;;4.13;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:44:02;8.23;;;4.18;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:46:43;7.57;;;4.50;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:49:24;9.77;;;5.25;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:52:05;8.90;;;4.97;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:54:47;8.13;;;4.47;;
37297;SDS011;30517;51.932;4.278;2023-03-03T05:57:28;7.30;;;4.20;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:00:10;8.70;;;5.03;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:02:52;7.70;;;4.55;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:05:33;8.05;;;4.38;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:08:14;7.05;;;3.97;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:10:55;8.70;;;4.60;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:13:36;8.35;;;4.75;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:16:16;7.30;;;4.45;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:18:58;8.52;;;4.57;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:21:39;9.25;;;4.47;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:24:20;8.02;;;4.63;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:27:04;6.95;;;4.35;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:29:45;7.22;;;4.05;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:32:25;7.85;;;4.57;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:35:06;7.07;;;4.05;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:37:47;8.38;;;5.00;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:40:29;9.85;;;4.80;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:43:10;11.57;;;4.88;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:45:51;8.82;;;4.53;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:48:32;7.65;;;4.70;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:51:23;8.85;;;4.82;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:54:13;7.82;;;4.60;;
37297;SDS011;30517;51.932;4.278;2023-03-03T06:57:25;8.25;;;4.60;;
37297;SDS011;30517;51.932;4.278;2023-03-03T07:00:15;7.32;;;4.10;;
37297;SDS011;30517;51.932;4.278;2023-03-03T07:03:16;7.57;;;4.72;;
37297;SDS011;30517;51.932;4.278;2023-03-03T07:08:41;9.13;;;4.55;;
37297;SDS011;30517;51.932;4.278;2023-03-03T07:11:22;9.50;;;4.88;;
37297;SDS011;30517;51.932;4.278;2023-03-03T07:14:04;8.68;;;4.90;;
37297;SDS011;30517;51.932;4.278;2023-03-03T07:16:57;9.52;;;5.30;;
37297;SDS011;30517;51.932;4.278;2023-03-03T07:19:44;9.27;;;4.75;;
37297;SDS011;30517;51.932;4.278;2023-03-03T07:22:26;8.80;;;4.75;;
37297;SDS011;30517;51.932;4.278;2023-03-03T07:25:27;8.70;;;4.35;;
37297;SDS011;30517;51.932;4.278;2023-03-03T07:31:03;6.95;;;4.05;;
37297;SDS011;30517;51.932;4.278;2023-03-03T07:34:25;7.88;;;4.88;;
37297;SDS011;30517;51.932;4.278;2023-03-03T07:37:28;8.43;;;4.78;;
37297;SDS011;30517;51.932;4.278;2023-03-03T07:43:15;8.25;;;4.93;;
37297;SDS011;30517;51.932;4.278;2023-03-03T07:48:57;8.90;;;5.05;;
37297;SDS011;30517;51.932;4.278;2023-03-03T07:51:39;7.28;;;4.30;;
37297;SDS011;30517;51.932;4.278;2023-03-03T07:59:53;7.68;;;4.82;;
37297;SDS011;30517;51.932;4.278;2023-03-03T08:05:30;10.13;;;4.95;;
37297;SDS011;30517;51.932;4.278;2023-03-03T08:11:05;8.57;;;4.80;;
37297;SDS011;30517;51.932;4.278;2023-03-03T08:13:48;7.60;;;4.40;;
37297;SDS011;30517;51.932;4.278;2023-03-03T08:16:33;7.50;;;4.75;;
37297;SDS011;30517;51.932;4.278;2023-03-03T08:19:17;9.93;;;4.95;;
37297;SDS011;30517;51.932;4.278;2023-03-03T08:22:23;7.85;;;4.80;;
37297;SDS011;30517;51.932;4.278;2023-03-03T08:25:10;9.20;;;4.70;;
37297;SDS011;30517;51.932;4.278;2023-03-03T08:27:51;7.85;;;4.45;;
37297;SDS011;30517;51.932;4.278;2023-03-03T08:30:32;8.85;;;4.80;;
37297;SDS011;30517;51.932;4.278;2023-03-03T08:33:14;8.35;;;5.18;;
37297;SDS011;30517;51.932;4.278;2023-03-03T08:35:56;8.68;;;4.20;;
37297;SDS011;30517;51.932;4.278;2023-03-03T08:38:37;9.48;;;4.72;;
37297;SDS011;30517;51.932;4.278;2023-03-03T08:41:18;9.07;;;4.70;;
37297;SDS011;30517;51.932;4.278;2023-03-03T08:43:59;8.23;;;4.55;;
37297;SDS011;30517;51.932;4.278;2023-03-03T08:46:39;8.18;;;4.78;;
37297;SDS011;30517;51.932;4.278;2023-03-03T08:49:20;8.80;;;4.93;;
37297;SDS011;30517;51.932;4.278;2023-03-03T08:52:01;9.45;;;4.80;;
37297;SDS011;30517;51.932;4.278;2023-03-03T08:54:43;8.30;;;5.20;;
37297;SDS011;30517;51.932;4.278;2023-03-03T08:57:24;7.05;;;4.28;;
37297;SDS011;30517;51.932;4.278;2023-03-03T09:00:05;8.75;;;4.40;;
37297;SDS011;30517;51.932;4.278;2023-03-03T09:05:29;7.20;;;4.32;;
37297;SDS011;30517;51.932;4.278;2023-03-03T09:08:10;9.60;;;5.10;;
37297;SDS011;30517;51.932;4.278;2023-03-03T09:10:51;7.43;;;4.55;;
37297;SDS011;30517;51.932;4.278;2023-03-03T09:13:32;9.55;;;4.57;;
37297;SDS011;30517;51.932;4.278;2023-03-03T09:16:13;6.63;;;4.28;;
37297;SDS011;30517;51.932;4.278;2023-03-03T09:18:55;6.60;;;4.15;;
37297;SDS011;30517;51.932;4.278;2023-03-03T09:21:36;7.88;;;4.10;;
37297;SDS011;30517;51.932;4.278;2023-03-03T09:24:18;6.85;;;4.00;;
37297;SDS011;30517;51.932;4.278;2023-03-03T09:27:11;8.43;;;4.82;;
37297;SDS011;30517;51.932;4.278;2023-03-03T09:30:20;8.07;;;4.28;;
37297;SDS011;30517;51.932;4.278;2023-03-03T09:33:18;7.13;;;3.85;;
37297;SDS011;30517;51.932;4.278;2023-03-03T09:39:19;7.20;;;3.58;;
37297;SDS011;30517;51.932;4.278;2023-03-03T09:51:40;7.03;;;3.78;;
37297;SDS011;30517;51.932;4.278;2023-03-03T09:57:32;7.05;;;4.03;;
37297;SDS011;30517;51.932;4.278;2023-03-03T10:03:23;7.60;;;4.22;;
37297;SDS011;30517;51.932;4.278;2023-03-03T10:18:03;6.45;;;3.63;;
37297;SDS011;30517;51.932;4.278;2023-03-03T10:23:53;9.60;;;3.65;;
37297;SDS011;30517;51.932;4.278;2023-03-03T10:29:45;9.13;;;3.80;;
37297;SDS011;30517;51.932;4.278;2023-03-03T10:32:39;7.68;;;3.42;;
37297;SDS011;30517;51.932;4.278;2023-03-03T10:35:35;10.95;;;4.25;;
37297;SDS011;30517;51.932;4.278;2023-03-03T10:38:25;8.10;;;3.75;;
37297;SDS011;30517;51.932;4.278;2023-03-03T10:41:19;7.32;;;4.05;;
37297;SDS011;30517;51.932;4.278;2023-03-03T10:47:35;6.93;;;3.72;;
37297;SDS011;30517;51.932;4.278;2023-03-03T10:50:33;4.97;;;2.88;;
37297;SDS011;30517;51.932;4.278;2023-03-03T10:56:20;6.72;;;3.70;;
37297;SDS011;30517;51.932;4.278;2023-03-03T10:59:29;6.38;;;3.13;;
37297;SDS011;30517;51.932;4.278;2023-03-03T11:02:20;5.85;;;3.58;;
37297;SDS011;30517;51.932;4.278;2023-03-03T11:08:00;8.18;;;3.83;;
37297;SDS011;30517;51.932;4.278;2023-03-03T11:14:20;7.88;;;3.67;;
37297;SDS011;30517;51.932;4.278;2023-03-03T11:22:59;5.20;;;3.03;;
37297;SDS011;30517;51.932;4.278;2023-03-03T11:26:11;6.90;;;2.70;;
37297;SDS011;30517;51.932;4.278;2023-03-03T11:32:18;5.65;;;3.17;;
37297;SDS011;30517;51.932;4.278;2023-03-03T11:43:30;4.95;;;2.63;;
37297;SDS011;30517;51.932;4.278;2023-03-03T11:46:19;5.45;;;2.83;;
37297;SDS011;30517;51.932;4.278;2023-03-03T11:49:10;6.05;;;3.00;;
37297;SDS011;30517;51.932;4.278;2023-03-03T11:55:08;5.75;;;3.25;;
37297;SDS011;30517;51.932;4.278;2023-03-03T12:01:13;4.43;;;2.50;;
37297;SDS011;30517;51.932;4.278;2023-03-03T12:03:57;5.00;;;2.70;;
37297;SDS011;30517;51.932;4.278;2023-03-03T12:06:52;4.55;;;2.35;;
37297;SDS011;30517;51.932;4.278;2023-03-03T12:22:32;4.15;;;2.17;;
37297;SDS011;30517;51.932;4.278;2023-03-03T12:25:20;5.00;;;2.78;;
37297;SDS011;30517;51.932;4.278;2023-03-03T12:34:12;4.35;;;2.17;;
37297;SDS011;30517;51.932;4.278;2023-03-03T12:37:06;4.65;;;2.63;;
37297;SDS011;30517;51.932;4.278;2023-03-03T12:43:16;4.55;;;2.28;;
37297;SDS011;30517;51.932;4.278;2023-03-03T12:46:31;3.97;;;2.33;;
37297;SDS011;30517;51.932;4.278;2023-03-03T12:49:13;4.38;;;2.28;;
37297;SDS011;30517;51.932;4.278;2023-03-03T13:07:01;5.38;;;2.38;;
37297;SDS011;30517;51.932;4.278;2023-03-03T13:12:47;3.13;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-03-03T13:15:38;3.75;;;2.00;;
37297;SDS011;30517;51.932;4.278;2023-03-03T13:21:19;3.58;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-03-03T13:24:17;4.18;;;2.00;;
37297;SDS011;30517;51.932;4.278;2023-03-03T13:27:06;3.78;;;1.75;;
37297;SDS011;30517;51.932;4.278;2023-03-03T13:30:01;3.42;;;1.98;;
37297;SDS011;30517;51.932;4.278;2023-03-03T13:33:07;3.88;;;1.88;;
37297;SDS011;30517;51.932;4.278;2023-03-03T13:38:51;3.63;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-03-03T13:41:43;3.47;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-03-03T13:47:42;5.00;;;2.50;;
37297;SDS011;30517;51.932;4.278;2023-03-03T13:50:43;3.75;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-03-03T13:53:33;4.28;;;2.08;;
37297;SDS011;30517;51.932;4.278;2023-03-03T14:05:25;2.63;;;1.50;;
37297;SDS011;30517;51.932;4.278;2023-03-03T14:14:32;3.75;;;1.92;;
37297;SDS011;30517;51.932;4.278;2023-03-03T14:17:27;2.22;;;1.45;;
37297;SDS011;30517;51.932;4.278;2023-03-03T14:20:18;4.30;;;2.00;;
37297;SDS011;30517;51.932;4.278;2023-03-03T14:23:07;4.35;;;1.85;;
37297;SDS011;30517;51.932;4.278;2023-03-03T14:28:45;3.90;;;1.88;;
37297;SDS011;30517;51.932;4.278;2023-03-03T14:31:29;5.03;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-03-03T14:42:59;3.63;;;1.55;;
37297;SDS011;30517;51.932;4.278;2023-03-03T14:45:41;2.85;;;1.52;;
37297;SDS011;30517;51.932;4.278;2023-03-03T14:48:23;3.63;;;2.03;;
37297;SDS011;30517;51.932;4.278;2023-03-03T14:51:25;4.40;;;1.65;;
37297;SDS011;30517;51.932;4.278;2023-03-03T14:54:19;3.30;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-03-03T15:00:05;3.33;;;1.85;;
37297;SDS011;30517;51.932;4.278;2023-03-03T15:05:32;3.90;;;1.85;;
37297;SDS011;30517;51.932;4.278;2023-03-03T15:08:13;2.85;;;1.67;;
37297;SDS011;30517;51.932;4.278;2023-03-03T15:10:54;4.80;;;2.03;;
37297;SDS011;30517;51.932;4.278;2023-03-03T15:14:03;3.30;;;1.88;;
37297;SDS011;30517;51.932;4.278;2023-03-03T15:16:51;3.83;;;2.10;;
37297;SDS011;30517;51.932;4.278;2023-03-03T15:22:45;3.90;;;2.20;;
37297;SDS011;30517;51.932;4.278;2023-03-03T15:25:41;3.28;;;1.88;;
37297;SDS011;30517;51.932;4.278;2023-03-03T15:28:31;4.55;;;2.05;;
37297;SDS011;30517;51.932;4.278;2023-03-03T15:37:26;3.55;;;2.00;;
37297;SDS011;30517;51.932;4.278;2023-03-03T15:40:27;3.25;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-03-03T15:49:44;3.83;;;1.88;;
37297;SDS011;30517;51.932;4.278;2023-03-03T15:52:47;3.50;;;1.90;;
37297;SDS011;30517;51.932;4.278;2023-03-03T15:58:57;4.18;;;2.05;;
37297;SDS011;30517;51.932;4.278;2023-03-03T16:05:00;3.40;;;1.85;;
37297;SDS011;30517;51.932;4.278;2023-03-03T16:11:05;3.25;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-03-03T16:19:48;3.95;;;1.98;;
37297;SDS011;30517;51.932;4.278;2023-03-03T16:22:54;3.45;;;2.05;;
37297;SDS011;30517;51.932;4.278;2023-03-03T16:38:05;3.03;;;1.73;;
37297;SDS011;30517;51.932;4.278;2023-03-03T16:40:56;4.00;;;2.33;;
37297;SDS011;30517;51.932;4.278;2023-03-03T16:49:32;5.43;;;2.65;;
37297;SDS011;30517;51.932;4.278;2023-03-03T16:52:32;4.30;;;1.95;;
37297;SDS011;30517;51.932;4.278;2023-03-03T16:55:23;4.38;;;2.00;;
37297;SDS011;30517;51.932;4.278;2023-03-03T17:12:52;3.55;;;1.90;;
37297;SDS011;30517;51.932;4.278;2023-03-03T17:15:56;4.45;;;2.03;;
37297;SDS011;30517;51.932;4.278;2023-03-03T17:21:50;7.18;;;1.95;;
37297;SDS011;30517;51.932;4.278;2023-03-03T17:30:39;3.25;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-03-03T17:36:33;3.83;;;1.75;;
37297;SDS011;30517;51.932;4.278;2023-03-03T17:56:31;6.13;;;2.05;;
37297;SDS011;30517;51.932;4.278;2023-03-03T17:59:21;4.57;;;1.65;;
37297;SDS011;30517;51.932;4.278;2023-03-03T18:02:38;3.38;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-03-03T18:05:53;5.50;;;1.83;;
37297;SDS011;30517;51.932;4.278;2023-03-03T18:12:09;6.82;;;1.83;;
37297;SDS011;30517;51.932;4.278;2023-03-03T18:18:04;5.60;;;2.17;;
37297;SDS011;30517;51.932;4.278;2023-03-03T18:24:29;5.82;;;1.58;;
37297;SDS011;30517;51.932;4.278;2023-03-03T18:30:20;3.92;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-03-03T18:33:07;3.92;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-03-03T18:35:50;3.85;;;1.88;;
37297;SDS011;30517;51.932;4.278;2023-03-03T18:38:32;4.35;;;1.63;;
37297;SDS011;30517;51.932;4.278;2023-03-03T18:41:22;3.78;;;1.63;;
37297;SDS011;30517;51.932;4.278;2023-03-03T18:44:24;3.95;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-03-03T18:47:09;5.70;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-03-03T18:55:52;3.67;;;1.77;;
37297;SDS011;30517;51.932;4.278;2023-03-03T18:58:43;7.15;;;2.30;;
37297;SDS011;30517;51.932;4.278;2023-03-03T19:04:15;5.43;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-03-03T19:07:03;2.92;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-03-03T19:09:57;5.90;;;1.88;;
37297;SDS011;30517;51.932;4.278;2023-03-03T19:33:17;5.35;;;1.27;;
37297;SDS011;30517;51.932;4.278;2023-03-03T19:36:20;5.40;;;1.52;;
37297;SDS011;30517;51.932;4.278;2023-03-03T20:16:47;3.63;;;1.45;;
37297;SDS011;30517;51.932;4.278;2023-03-03T20:19:25;4.13;;;1.42;;
37297;SDS011;30517;51.932;4.278;2023-03-03T20:42:59;5.43;;;1.35;;
37297;SDS011;30517;51.932;4.278;2023-03-03T20:55:33;4.35;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-03-03T20:58:37;5.65;;;1.42;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:01:36;9.38;;;1.90;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:04:22;3.15;;;1.20;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:07:03;4.63;;;1.30;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:09:45;7.13;;;1.63;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:12:27;2.55;;;1.10;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:15:20;2.72;;;1.17;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:18:19;6.47;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:21:03;5.78;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:23:44;3.80;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:26:59;5.10;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:29:39;9.70;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:32:33;5.10;;;1.73;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:35:16;4.85;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:38:00;5.75;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:40:41;6.70;;;1.08;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:43:39;3.80;;;1.75;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:46:24;4.55;;;1.35;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:49:05;4.45;;;1.50;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:51:46;5.43;;;1.63;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:54:27;5.75;;;1.17;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:57:08;4.30;;;1.27;;
37297;SDS011;30517;51.932;4.278;2023-03-03T21:59:49;5.38;;;1.50;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:02:30;5.10;;;1.33;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:05:11;3.78;;;1.02;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:07:51;3.55;;;2.10;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:10:32;3.05;;;1.23;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:13:13;4.38;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:15:55;5.85;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:18:36;5.13;;;1.58;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:21:16;7.03;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:23:57;4.03;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:26:38;8.60;;;1.65;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:29:19;3.15;;;1.67;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:32:01;4.47;;;1.25;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:34:42;6.78;;;1.85;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:37:23;4.05;;;1.30;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:40:04;4.95;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:42:45;3.17;;;1.45;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:45:26;6.30;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:48:07;7.00;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:50:48;11.80;;;1.50;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:53:29;10.15;;;1.83;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:56:09;6.72;;;1.55;;
37297;SDS011;30517;51.932;4.278;2023-03-03T22:58:50;9.43;;;1.65;;
37297;SDS011;30517;51.932;4.278;2023-03-03T23:01:31;4.10;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-03-03T23:04:12;7.43;;;1.73;;
37297;SDS011;30517;51.932;4.278;2023-03-03T23:06:53;3.92;;;1.65;;
37297;SDS011;30517;51.932;4.278;2023-03-03T23:09:34;5.93;;;1.55;;
37297;SDS011;30517;51.932;4.278;2023-03-03T23:12:14;4.05;;;1.33;;
37297;SDS011;30517;51.932;4.278;2023-03-03T23:14:55;5.47;;;1.48;;
37297;SDS011;30517;51.932;4.278;2023-03-03T23:17:36;5.47;;;1.48;;
37297;SDS011;30517;51.932;4.278;2023-03-03T23:20:18;7.55;;;1.85;;