sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42092;SDS011;28974;50.316;18.960;2022-12-18T00:08:08;111.25;;;32.28;;
42092;SDS011;28974;50.316;18.960;2022-12-18T00:20:08;101.40;;;30.38;;
42092;SDS011;28974;50.316;18.960;2022-12-18T00:32:09;104.75;;;32.97;;
42092;SDS011;28974;50.316;18.960;2022-12-18T00:44:10;92.22;;;30.17;;
42092;SDS011;28974;50.316;18.960;2022-12-18T00:56:10;108.60;;;32.85;;
42092;SDS011;28974;50.316;18.960;2022-12-18T01:08:11;101.20;;;32.35;;
42092;SDS011;28974;50.316;18.960;2022-12-18T01:20:11;112.97;;;35.17;;
42092;SDS011;28974;50.316;18.960;2022-12-18T01:32:12;114.75;;;37.38;;
42092;SDS011;28974;50.316;18.960;2022-12-18T01:56:32;110.85;;;36.00;;
42092;SDS011;28974;50.316;18.960;2022-12-18T02:32:47;106.45;;;32.63;;
42092;SDS011;28974;50.316;18.960;2022-12-18T02:44:50;115.20;;;34.92;;
42092;SDS011;28974;50.316;18.960;2022-12-18T02:56:55;103.73;;;31.97;;
42092;SDS011;28974;50.316;18.960;2022-12-18T03:08:58;104.05;;;30.80;;
42092;SDS011;28974;50.316;18.960;2022-12-18T03:21:02;102.80;;;33.25;;
42092;SDS011;28974;50.316;18.960;2022-12-18T03:45:09;105.47;;;32.78;;
42092;SDS011;28974;50.316;18.960;2022-12-18T03:57:13;107.20;;;30.93;;
42092;SDS011;28974;50.316;18.960;2022-12-18T04:09:15;94.70;;;29.52;;
42092;SDS011;28974;50.316;18.960;2022-12-18T04:21:19;110.53;;;31.17;;
42092;SDS011;28974;50.316;18.960;2022-12-18T04:33:21;99.80;;;30.75;;
42092;SDS011;28974;50.316;18.960;2022-12-18T04:45:22;92.53;;;30.38;;
42092;SDS011;28974;50.316;18.960;2022-12-18T04:57:23;70.85;;;24.67;;
42092;SDS011;28974;50.316;18.960;2022-12-18T05:09:23;97.20;;;26.20;;
42092;SDS011;28974;50.316;18.960;2022-12-18T05:21:23;99.03;;;28.83;;
42092;SDS011;28974;50.316;18.960;2022-12-18T05:33:24;103.28;;;31.25;;
42092;SDS011;28974;50.316;18.960;2022-12-18T05:45:25;106.13;;;35.55;;
42092;SDS011;28974;50.316;18.960;2022-12-18T05:57:26;104.53;;;36.17;;
42092;SDS011;28974;50.316;18.960;2022-12-18T06:09:26;108.47;;;33.90;;
42092;SDS011;28974;50.316;18.960;2022-12-18T06:21:27;110.43;;;36.85;;
42092;SDS011;28974;50.316;18.960;2022-12-18T06:33:27;130.40;;;38.38;;
42092;SDS011;28974;50.316;18.960;2022-12-18T06:45:28;138.18;;;41.58;;
42092;SDS011;28974;50.316;18.960;2022-12-18T06:57:28;121.63;;;38.30;;
42092;SDS011;28974;50.316;18.960;2022-12-18T07:09:28;136.65;;;43.97;;
42092;SDS011;28974;50.316;18.960;2022-12-18T07:21:29;134.90;;;43.63;;
42092;SDS011;28974;50.316;18.960;2022-12-18T07:33:29;141.55;;;43.97;;
42092;SDS011;28974;50.316;18.960;2022-12-18T07:45:29;168.10;;;52.72;;
42092;SDS011;28974;50.316;18.960;2022-12-18T07:57:29;195.50;;;60.58;;
42092;SDS011;28974;50.316;18.960;2022-12-18T08:09:30;189.30;;;57.15;;
42092;SDS011;28974;50.316;18.960;2022-12-18T08:21:30;171.68;;;54.55;;
42092;SDS011;28974;50.316;18.960;2022-12-18T08:33:31;198.70;;;61.88;;
42092;SDS011;28974;50.316;18.960;2022-12-18T08:45:31;213.63;;;70.63;;
42092;SDS011;28974;50.316;18.960;2022-12-18T08:57:32;265.08;;;85.55;;
42092;SDS011;28974;50.316;18.960;2022-12-18T09:09:32;278.48;;;84.55;;
42092;SDS011;28974;50.316;18.960;2022-12-18T09:21:33;262.80;;;82.00;;
42092;SDS011;28974;50.316;18.960;2022-12-18T09:33:38;246.57;;;78.35;;
42092;SDS011;28974;50.316;18.960;2022-12-18T09:45:40;159.27;;;49.08;;
42092;SDS011;28974;50.316;18.960;2022-12-18T09:57:47;154.13;;;46.95;;
42092;SDS011;28974;50.316;18.960;2022-12-18T10:21:58;145.15;;;44.60;;
42092;SDS011;28974;50.316;18.960;2022-12-18T10:34:01;146.18;;;50.90;;
42092;SDS011;28974;50.316;18.960;2022-12-18T11:10:21;142.35;;;47.13;;
42092;SDS011;28974;50.316;18.960;2022-12-18T11:22:26;131.45;;;42.60;;
42092;SDS011;28974;50.316;18.960;2022-12-18T11:34:28;140.13;;;46.17;;
42092;SDS011;28974;50.316;18.960;2022-12-18T11:46:37;148.65;;;47.60;;
42092;SDS011;28974;50.316;18.960;2022-12-18T11:58:46;144.52;;;46.03;;
42092;SDS011;28974;50.316;18.960;2022-12-18T12:22:56;141.23;;;44.58;;
42092;SDS011;28974;50.316;18.960;2022-12-18T12:47:21;123.18;;;44.10;;
42092;SDS011;28974;50.316;18.960;2022-12-18T13:11:39;123.55;;;39.92;;
42092;SDS011;28974;50.316;18.960;2022-12-18T13:24:15;128.07;;;42.15;;
42092;SDS011;28974;50.316;18.960;2022-12-18T13:36:29;159.20;;;49.50;;
42092;SDS011;28974;50.316;18.960;2022-12-18T13:48:34;182.93;;;60.75;;
42092;SDS011;28974;50.316;18.960;2022-12-18T14:00:36;186.07;;;62.67;;
42092;SDS011;28974;50.316;18.960;2022-12-18T14:12:40;160.17;;;49.27;;
42092;SDS011;28974;50.316;18.960;2022-12-18T14:25:12;166.40;;;55.05;;
42092;SDS011;28974;50.316;18.960;2022-12-18T14:37:14;163.50;;;53.05;;
42092;SDS011;28974;50.316;18.960;2022-12-18T15:01:31;166.63;;;55.47;;
42092;SDS011;28974;50.316;18.960;2022-12-18T15:13:33;169.27;;;56.17;;
42092;SDS011;28974;50.316;18.960;2022-12-18T15:25:36;186.45;;;61.92;;
42092;SDS011;28974;50.316;18.960;2022-12-18T15:37:37;164.17;;;50.97;;
42092;SDS011;28974;50.316;18.960;2022-12-18T15:49:40;256.25;;;79.78;;
42092;SDS011;28974;50.316;18.960;2022-12-18T16:01:41;268.17;;;89.45;;
42092;SDS011;28974;50.316;18.960;2022-12-18T16:13:42;321.85;;;108.97;;
42092;SDS011;28974;50.316;18.960;2022-12-18T16:25:42;294.15;;;100.95;;
42092;SDS011;28974;50.316;18.960;2022-12-18T16:37:42;291.60;;;103.68;;
42092;SDS011;28974;50.316;18.960;2022-12-18T16:49:43;287.80;;;99.80;;
42092;SDS011;28974;50.316;18.960;2022-12-18T17:01:46;262.77;;;92.88;;
42092;SDS011;28974;50.316;18.960;2022-12-18T17:13:46;249.45;;;86.38;;
42092;SDS011;28974;50.316;18.960;2022-12-18T17:25:47;222.88;;;75.97;;
42092;SDS011;28974;50.316;18.960;2022-12-18T17:37:47;186.07;;;60.90;;
42092;SDS011;28974;50.316;18.960;2022-12-18T17:49:48;177.23;;;55.83;;
42092;SDS011;28974;50.316;18.960;2022-12-18T18:01:48;188.88;;;61.03;;
42092;SDS011;28974;50.316;18.960;2022-12-18T18:13:48;220.15;;;62.63;;
42092;SDS011;28974;50.316;18.960;2022-12-18T18:26:05;168.93;;;56.78;;
42092;SDS011;28974;50.316;18.960;2022-12-18T18:50:05;219.43;;;67.55;;
42092;SDS011;28974;50.316;18.960;2022-12-18T19:02:08;215.63;;;64.95;;
42092;SDS011;28974;50.316;18.960;2022-12-18T19:14:09;211.05;;;66.43;;
42092;SDS011;28974;50.316;18.960;2022-12-18T19:26:10;212.68;;;67.00;;
42092;SDS011;28974;50.316;18.960;2022-12-18T19:38:11;253.65;;;82.05;;
42092;SDS011;28974;50.316;18.960;2022-12-18T19:50:11;237.07;;;81.82;;
42092;SDS011;28974;50.316;18.960;2022-12-18T20:02:12;307.58;;;94.20;;
42092;SDS011;28974;50.316;18.960;2022-12-18T20:14:13;333.30;;;98.00;;
42092;SDS011;28974;50.316;18.960;2022-12-18T20:26:13;299.88;;;94.78;;
42092;SDS011;28974;50.316;18.960;2022-12-18T20:38:13;293.20;;;89.32;;
42092;SDS011;28974;50.316;18.960;2022-12-18T20:50:14;295.98;;;89.32;;
42092;SDS011;28974;50.316;18.960;2022-12-18T21:02:14;235.80;;;73.95;;
42092;SDS011;28974;50.316;18.960;2022-12-18T21:14:16;183.60;;;55.50;;
42092;SDS011;28974;50.316;18.960;2022-12-18T21:26:18;170.13;;;51.42;;
42092;SDS011;28974;50.316;18.960;2022-12-18T21:38:19;148.93;;;47.95;;
42092;SDS011;28974;50.316;18.960;2022-12-18T21:50:19;153.50;;;43.15;;
42092;SDS011;28974;50.316;18.960;2022-12-18T22:02:19;157.80;;;48.28;;
42092;SDS011;28974;50.316;18.960;2022-12-18T22:14:20;151.20;;;42.60;;
42092;SDS011;28974;50.316;18.960;2022-12-18T22:26:21;141.98;;;42.72;;
42092;SDS011;28974;50.316;18.960;2022-12-18T22:38:21;121.50;;;38.10;;
42092;SDS011;28974;50.316;18.960;2022-12-18T22:50:22;136.25;;;38.78;;
42092;SDS011;28974;50.316;18.960;2022-12-18T23:02:22;140.05;;;43.30;;
42092;SDS011;28974;50.316;18.960;2022-12-18T23:14:22;160.68;;;48.80;;
42092;SDS011;28974;50.316;18.960;2022-12-18T23:26:23;153.65;;;44.60;;
42092;SDS011;28974;50.316;18.960;2022-12-18T23:38:24;139.88;;;41.42;;
42092;SDS011;28974;50.316;18.960;2022-12-18T23:50:27;138.97;;;40.37;;
