sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15694;BME280;7947;48.834;9.132;2022-08-21T00:01:21;98279.88;;;18.11;66.76
15694;BME280;7947;48.834;9.132;2022-08-21T00:04:29;98284.03;;;18.00;67.53
15694;BME280;7947;48.834;9.132;2022-08-21T00:07:56;98286.41;;;17.93;68.09
15694;BME280;7947;48.834;9.132;2022-08-21T00:11:06;98276.06;;;17.86;68.41
15694;BME280;7947;48.834;9.132;2022-08-21T00:14:17;98279.06;;;17.85;67.96
15694;BME280;7947;48.834;9.132;2022-08-21T00:17:34;98273.16;;;17.74;68.22
15694;BME280;7947;48.834;9.132;2022-08-21T00:20:45;98272.66;;;17.64;68.68
15694;BME280;7947;48.834;9.132;2022-08-21T00:23:55;98275.50;;;17.50;69.68
15694;BME280;7947;48.834;9.132;2022-08-21T00:27:06;98278.78;;;17.39;70.19
15694;BME280;7947;48.834;9.132;2022-08-21T00:30:15;98269.84;;;17.30;70.69
15694;BME280;7947;48.834;9.132;2022-08-21T00:33:32;98274.28;;;17.26;70.34
15694;BME280;7947;48.834;9.132;2022-08-21T00:36:43;98276.69;;;17.27;70.03
15694;BME280;7947;48.834;9.132;2022-08-21T00:39:52;98276.19;;;17.25;70.46
15694;BME280;7947;48.834;9.132;2022-08-21T00:43:03;98273.63;;;17.20;70.69
15694;BME280;7947;48.834;9.132;2022-08-21T00:46:12;98278.13;;;17.25;69.96
15694;BME280;7947;48.834;9.132;2022-08-21T00:49:22;98269.19;;;17.24;70.15
15694;BME280;7947;48.834;9.132;2022-08-21T00:52:32;98263.28;;;17.22;70.09
15694;BME280;7947;48.834;9.132;2022-08-21T00:55:39;98274.25;;;17.17;70.08
15694;BME280;7947;48.834;9.132;2022-08-21T00:58:47;98261.50;;;17.09;70.63
15694;BME280;7947;48.834;9.132;2022-08-21T01:01:57;98267.19;;;17.07;70.85
15694;BME280;7947;48.834;9.132;2022-08-21T01:05:07;98262.53;;;16.99;71.83
15694;BME280;7947;48.834;9.132;2022-08-21T01:08:16;98256.59;;;16.89;72.40
15694;BME280;7947;48.834;9.132;2022-08-21T01:11:22;98257.53;;;16.84;72.95
15694;BME280;7947;48.834;9.132;2022-08-21T01:14:29;98270.91;;;16.81;72.70
15694;BME280;7947;48.834;9.132;2022-08-21T01:17:38;98261.63;;;16.73;72.99
15694;BME280;7947;48.834;9.132;2022-08-21T01:20:57;98274.69;;;16.71;73.02
15694;BME280;7947;48.834;9.132;2022-08-21T01:24:05;98268.47;;;16.71;72.88
15694;BME280;7947;48.834;9.132;2022-08-21T01:27:12;98267.38;;;16.72;72.48
15694;BME280;7947;48.834;9.132;2022-08-21T01:30:21;98274.03;;;16.66;73.09
15694;BME280;7947;48.834;9.132;2022-08-21T01:33:30;98267.19;;;16.68;72.56
15694;BME280;7947;48.834;9.132;2022-08-21T01:36:39;98269.22;;;16.63;73.04
15694;BME280;7947;48.834;9.132;2022-08-21T01:39:48;98263.63;;;16.59;72.80
15694;BME280;7947;48.834;9.132;2022-08-21T01:42:56;98262.47;;;16.52;73.45
15694;BME280;7947;48.834;9.132;2022-08-21T01:46:04;98252.25;;;16.49;73.77
15694;BME280;7947;48.834;9.132;2022-08-21T01:49:11;98256.25;;;16.51;73.31
15694;BME280;7947;48.834;9.132;2022-08-21T01:52:19;98256.25;;;16.51;73.05
15694;BME280;7947;48.834;9.132;2022-08-21T01:55:26;98258.34;;;16.54;73.20
15694;BME280;7947;48.834;9.132;2022-08-21T01:58:36;98256.63;;;16.58;73.06
15694;BME280;7947;48.834;9.132;2022-08-21T02:01:42;98253.75;;;16.55;72.87
15694;BME280;7947;48.834;9.132;2022-08-21T02:04:50;98243.19;;;16.53;73.01
15694;BME280;7947;48.834;9.132;2022-08-21T02:08:00;98242.09;;;16.54;73.22
15694;BME280;7947;48.834;9.132;2022-08-21T02:11:08;98246.34;;;16.47;73.24
15694;BME280;7947;48.834;9.132;2022-08-21T02:14:15;98245.34;;;16.43;73.65
15694;BME280;7947;48.834;9.132;2022-08-21T02:17:39;98241.84;;;16.42;73.77
15694;BME280;7947;48.834;9.132;2022-08-21T02:20:48;98243.38;;;16.35;74.20
15694;BME280;7947;48.834;9.132;2022-08-21T02:24:02;98242.41;;;16.31;74.32
15694;BME280;7947;48.834;9.132;2022-08-21T02:27:17;98240.75;;;16.21;74.84
15694;BME280;7947;48.834;9.132;2022-08-21T02:30:35;98237.53;;;16.19;74.70
15694;BME280;7947;48.834;9.132;2022-08-21T02:33:47;98240.97;;;16.11;75.20
15694;BME280;7947;48.834;9.132;2022-08-21T02:36:57;98241.63;;;16.08;74.99
15694;BME280;7947;48.834;9.132;2022-08-21T02:40:08;98242.66;;;15.98;75.58
15694;BME280;7947;48.834;9.132;2022-08-21T02:43:15;98239.94;;;15.98;75.83
15694;BME280;7947;48.834;9.132;2022-08-21T02:46:23;98236.81;;;15.83;76.13
15694;BME280;7947;48.834;9.132;2022-08-21T02:49:32;98240.28;;;15.83;76.14
15694;BME280;7947;48.834;9.132;2022-08-21T02:52:39;98245.50;;;15.80;76.11
15694;BME280;7947;48.834;9.132;2022-08-21T02:55:49;98245.50;;;15.80;75.98
15694;BME280;7947;48.834;9.132;2022-08-21T02:58:56;98243.34;;;15.68;76.55
15694;BME280;7947;48.834;9.132;2022-08-21T03:02:03;98245.84;;;15.65;76.63
15694;BME280;7947;48.834;9.132;2022-08-21T03:05:22;98245.97;;;15.60;76.95
15694;BME280;7947;48.834;9.132;2022-08-21T03:08:37;98248.06;;;15.63;76.75
15694;BME280;7947;48.834;9.132;2022-08-21T03:11:56;98245.34;;;15.63;76.67
15694;BME280;7947;48.834;9.132;2022-08-21T03:15:08;98245.16;;;15.59;76.90
15694;BME280;7947;48.834;9.132;2022-08-21T03:18:16;98237.19;;;15.54;76.80
15694;BME280;7947;48.834;9.132;2022-08-21T03:21:27;98235.88;;;15.52;77.08
15694;BME280;7947;48.834;9.132;2022-08-21T03:24:44;98244.47;;;15.40;77.67
15694;BME280;7947;48.834;9.132;2022-08-21T03:27:57;98240.47;;;15.37;77.23
15694;BME280;7947;48.834;9.132;2022-08-21T03:31:08;98241.09;;;15.34;77.65
15694;BME280;7947;48.834;9.132;2022-08-21T03:34:15;98238.38;;;15.34;77.58
15694;BME280;7947;48.834;9.132;2022-08-21T03:37:30;98240.09;;;15.30;77.76
15694;BME280;7947;48.834;9.132;2022-08-21T03:40:42;98251.91;;;15.34;77.55
15694;BME280;7947;48.834;9.132;2022-08-21T03:43:57;98245.06;;;15.37;77.15
15694;BME280;7947;48.834;9.132;2022-08-21T03:47:06;98251.22;;;15.29;77.82
15694;BME280;7947;48.834;9.132;2022-08-21T03:50:37;98250.41;;;15.28;77.88
15694;BME280;7947;48.834;9.132;2022-08-21T03:53:58;98253.91;;;15.29;77.91
15694;BME280;7947;48.834;9.132;2022-08-21T03:57:04;98261.00;;;15.25;78.02
15694;BME280;7947;48.834;9.132;2022-08-21T04:00:20;98260.78;;;15.21;77.85
15694;BME280;7947;48.834;9.132;2022-08-21T04:03:49;98265.00;;;15.14;78.05
15694;BME280;7947;48.834;9.132;2022-08-21T04:07:00;98263.91;;;15.15;77.96
15694;BME280;7947;48.834;9.132;2022-08-21T04:10:16;98266.13;;;15.13;77.81
15694;BME280;7947;48.834;9.132;2022-08-21T04:13:32;98268.69;;;15.04;78.78
15694;BME280;7947;48.834;9.132;2022-08-21T04:16:53;98265.72;;;15.06;78.55
15694;BME280;7947;48.834;9.132;2022-08-21T04:20:09;98274.91;;;15.05;78.68
15694;BME280;7947;48.834;9.132;2022-08-21T04:23:23;98273.03;;;15.05;78.74
15694;BME280;7947;48.834;9.132;2022-08-21T04:26:37;98277.13;;;15.03;79.37
15694;BME280;7947;48.834;9.132;2022-08-21T04:29:55;98279.41;;;14.96;79.65
15694;BME280;7947;48.834;9.132;2022-08-21T04:33:13;98282.31;;;14.99;79.70
15694;BME280;7947;48.834;9.132;2022-08-21T04:36:35;98282.63;;;14.98;79.73
15694;BME280;7947;48.834;9.132;2022-08-21T04:39:56;98289.72;;;14.94;80.21
15694;BME280;7947;48.834;9.132;2022-08-21T04:43:08;98295.00;;;14.99;80.09
15694;BME280;7947;48.834;9.132;2022-08-21T04:46:26;98300.09;;;15.00;79.94
15694;BME280;7947;48.834;9.132;2022-08-21T04:49:49;98296.72;;;14.95;80.44
15694;BME280;7947;48.834;9.132;2022-08-21T04:53:02;98295.00;;;14.99;80.87
15694;BME280;7947;48.834;9.132;2022-08-21T04:56:34;98286.84;;;15.04;81.10
15694;BME280;7947;48.834;9.132;2022-08-21T05:00:07;98296.53;;;15.05;81.54
15694;BME280;7947;48.834;9.132;2022-08-21T05:03:19;98300.72;;;15.11;81.32
15694;BME280;7947;48.834;9.132;2022-08-21T05:06:46;98299.63;;;15.12;80.68
15694;BME280;7947;48.834;9.132;2022-08-21T05:10:13;98298.53;;;15.13;81.13
15694;BME280;7947;48.834;9.132;2022-08-21T05:13:25;98301.72;;;15.15;81.86
15694;BME280;7947;48.834;9.132;2022-08-21T05:16:40;98300.34;;;15.17;81.73
15694;BME280;7947;48.834;9.132;2022-08-21T05:19:50;98303.63;;;15.28;81.47
15694;BME280;7947;48.834;9.132;2022-08-21T05:23:17;98314.75;;;15.40;81.31
15694;BME280;7947;48.834;9.132;2022-08-21T05:26:28;98320.25;;;15.49;81.38
15694;BME280;7947;48.834;9.132;2022-08-21T05:29:47;98322.88;;;15.54;82.06
15694;BME280;7947;48.834;9.132;2022-08-21T05:33:03;98326.78;;;15.61;81.99
15694;BME280;7947;48.834;9.132;2022-08-21T05:36:16;98319.53;;;15.70;81.70
15694;BME280;7947;48.834;9.132;2022-08-21T05:39:34;98324.84;;;15.75;82.55
15694;BME280;7947;48.834;9.132;2022-08-21T05:43:04;98329.25;;;15.85;82.50
15694;BME280;7947;48.834;9.132;2022-08-21T05:46:20;98323.91;;;15.93;82.40
15694;BME280;7947;48.834;9.132;2022-08-21T05:49:31;98325.78;;;16.06;81.39
15694;BME280;7947;48.834;9.132;2022-08-21T05:52:38;98324.75;;;16.16;80.20
15694;BME280;7947;48.834;9.132;2022-08-21T05:55:47;98328.69;;;16.32;79.13
15694;BME280;7947;48.834;9.132;2022-08-21T05:58:57;98328.34;;;16.47;78.19
15694;BME280;7947;48.834;9.132;2022-08-21T06:02:04;98327.19;;;16.62;77.11
15694;BME280;7947;48.834;9.132;2022-08-21T06:05:12;98324.09;;;16.77;77.18
15694;BME280;7947;48.834;9.132;2022-08-21T06:08:39;98319.59;;;16.94;76.98
15694;BME280;7947;48.834;9.132;2022-08-21T06:11:50;98325.41;;;17.10;76.61
15694;BME280;7947;48.834;9.132;2022-08-21T06:15:00;98329.78;;;17.28;74.50
15694;BME280;7947;48.834;9.132;2022-08-21T06:18:08;98327.00;;;17.50;73.43
15694;BME280;7947;48.834;9.132;2022-08-21T06:21:16;98324.22;;;17.72;73.45
15694;BME280;7947;48.834;9.132;2022-08-21T06:24:23;98325.22;;;17.93;72.84
15694;BME280;7947;48.834;9.132;2022-08-21T06:27:32;98320.13;;;18.09;72.04
15694;BME280;7947;48.834;9.132;2022-08-21T06:30:39;98323.00;;;18.30;71.20
15694;BME280;7947;48.834;9.132;2022-08-21T06:33:46;98319.34;;;18.51;70.38
15694;BME280;7947;48.834;9.132;2022-08-21T06:36:56;98315.78;;;18.76;67.46
15694;BME280;7947;48.834;9.132;2022-08-21T06:40:07;98319.03;;;19.16;65.63
15694;BME280;7947;48.834;9.132;2022-08-21T06:43:18;98306.44;;;19.99;62.10
15694;BME280;7947;48.834;9.132;2022-08-21T06:46:41;98307.06;;;21.23;57.57
15694;BME280;7947;48.834;9.132;2022-08-21T06:49:51;98302.44;;;22.64;53.71
15694;BME280;7947;48.834;9.132;2022-08-21T06:53:01;98298.22;;;23.91;49.96
15694;BME280;7947;48.834;9.132;2022-08-21T06:56:09;98296.66;;;24.63;47.17
15694;BME280;7947;48.834;9.132;2022-08-21T06:59:18;98290.50;;;24.69;45.73
15694;BME280;7947;48.834;9.132;2022-08-21T07:02:26;98295.00;;;24.39;46.12
15694;BME280;7947;48.834;9.132;2022-08-21T07:05:33;98303.28;;;23.89;45.53
15694;BME280;7947;48.834;9.132;2022-08-21T07:08:42;98296.00;;;23.46;47.95
15694;BME280;7947;48.834;9.132;2022-08-21T07:11:53;98295.38;;;23.21;47.77
15694;BME280;7947;48.834;9.132;2022-08-21T07:15:07;98290.75;;;22.94;48.08
15694;BME280;7947;48.834;9.132;2022-08-21T07:18:15;98287.84;;;22.87;50.04
15694;BME280;7947;48.834;9.132;2022-08-21T07:21:23;98291.03;;;22.89;50.68
15694;BME280;7947;48.834;9.132;2022-08-21T07:24:32;98293.69;;;23.01;50.16
15694;BME280;7947;48.834;9.132;2022-08-21T07:27:41;98287.00;;;23.14;50.48
15694;BME280;7947;48.834;9.132;2022-08-21T07:30:55;98291.66;;;23.29;49.20
15694;BME280;7947;48.834;9.132;2022-08-21T07:34:03;98295.47;;;23.41;49.44
15694;BME280;7947;48.834;9.132;2022-08-21T07:37:10;98287.78;;;23.62;47.01
15694;BME280;7947;48.834;9.132;2022-08-21T07:40:19;98283.97;;;23.66;47.98
15694;BME280;7947;48.834;9.132;2022-08-21T07:43:25;98288.25;;;23.83;48.50
15694;BME280;7947;48.834;9.132;2022-08-21T07:46:30;98284.44;;;24.03;47.73
15694;BME280;7947;48.834;9.132;2022-08-21T07:49:32;98281.13;;;24.13;46.94
15694;BME280;7947;48.834;9.132;2022-08-21T07:52:35;98290.38;;;24.24;47.78
15694;BME280;7947;48.834;9.132;2022-08-21T07:55:38;98273.84;;;24.40;45.65
15694;BME280;7947;48.834;9.132;2022-08-21T07:58:41;98274.06;;;24.50;46.66
15694;BME280;7947;48.834;9.132;2022-08-21T08:01:45;98275.50;;;24.63;45.13
15694;BME280;7947;48.834;9.132;2022-08-21T08:04:48;98276.94;;;24.76;44.50
15694;BME280;7947;48.834;9.132;2022-08-21T08:07:51;98271.63;;;24.83;45.76
15694;BME280;7947;48.834;9.132;2022-08-21T08:10:56;98269.53;;;24.99;44.93
15694;BME280;7947;48.834;9.132;2022-08-21T08:14:00;98269.91;;;24.98;44.21
15694;BME280;7947;48.834;9.132;2022-08-21T08:17:06;98273.25;;;25.11;44.49
15694;BME280;7947;48.834;9.132;2022-08-21T08:20:10;98266.47;;;25.27;45.42
15694;BME280;7947;48.834;9.132;2022-08-21T08:23:14;98260.09;;;25.42;44.38
15694;BME280;7947;48.834;9.132;2022-08-21T08:26:17;98259.50;;;25.56;43.19
15694;BME280;7947;48.834;9.132;2022-08-21T08:29:20;98259.31;;;25.68;43.73
15694;BME280;7947;48.834;9.132;2022-08-21T08:32:25;98259.16;;;25.83;43.99
15694;BME280;7947;48.834;9.132;2022-08-21T08:35:27;98251.09;;;25.98;42.52
15694;BME280;7947;48.834;9.132;2022-08-21T08:38:31;98245.84;;;26.15;42.95
15694;BME280;7947;48.834;9.132;2022-08-21T08:41:36;98239.69;;;26.25;41.44
15694;BME280;7947;48.834;9.132;2022-08-21T08:44:39;98232.50;;;26.17;40.62
15694;BME280;7947;48.834;9.132;2022-08-21T08:47:46;98234.81;;;26.12;41.76
15694;BME280;7947;48.834;9.132;2022-08-21T08:50:53;98239.53;;;26.11;42.00
15694;BME280;7947;48.834;9.132;2022-08-21T08:54:00;98229.47;;;26.26;42.40
15694;BME280;7947;48.834;9.132;2022-08-21T08:57:09;98227.28;;;26.38;42.77
15694;BME280;7947;48.834;9.132;2022-08-21T09:00:15;98228.19;;;26.49;42.89
15694;BME280;7947;48.834;9.132;2022-08-21T09:03:21;98222.34;;;26.54;42.30
15694;BME280;7947;48.834;9.132;2022-08-21T09:10:13;98226.09;;;26.72;41.61
15694;BME280;7947;48.834;9.132;2022-08-21T09:13:22;98218.56;;;26.69;41.50
15694;BME280;7947;48.834;9.132;2022-08-21T09:16:31;98225.75;;;26.77;41.53
15694;BME280;7947;48.834;9.132;2022-08-21T09:19:51;98225.84;;;26.85;40.43
15694;BME280;7947;48.834;9.132;2022-08-21T09:23:05;98218.06;;;26.97;41.43
15694;BME280;7947;48.834;9.132;2022-08-21T09:26:13;98214.66;;;27.11;41.54
15694;BME280;7947;48.834;9.132;2022-08-21T09:29:17;98206.91;;;27.23;39.44
15694;BME280;7947;48.834;9.132;2022-08-21T09:32:24;98198.25;;;27.28;37.82
15694;BME280;7947;48.834;9.132;2022-08-21T09:35:51;98210.94;;;27.33;37.92
15694;BME280;7947;48.834;9.132;2022-08-21T09:38:54;98210.97;;;27.40;36.88
15694;BME280;7947;48.834;9.132;2022-08-21T09:41:59;98203.50;;;27.40;36.88
15694;BME280;7947;48.834;9.132;2022-08-21T09:45:11;98202.28;;;27.38;37.55
15694;BME280;7947;48.834;9.132;2022-08-21T09:48:19;98190.97;;;27.50;37.79
15694;BME280;7947;48.834;9.132;2022-08-21T09:51:30;98190.66;;;27.62;37.34
15694;BME280;7947;48.834;9.132;2022-08-21T09:54:37;98193.47;;;27.76;36.61
15694;BME280;7947;48.834;9.132;2022-08-21T09:57:44;98192.72;;;27.79;37.04
15694;BME280;7947;48.834;9.132;2022-08-21T10:00:57;98197.44;;;27.82;37.51
15694;BME280;7947;48.834;9.132;2022-08-21T10:04:04;98189.69;;;27.98;37.28
15694;BME280;7947;48.834;9.132;2022-08-21T10:07:10;98199.19;;;28.08;36.51
15694;BME280;7947;48.834;9.132;2022-08-21T10:10:17;98191.28;;;28.03;34.97
15694;BME280;7947;48.834;9.132;2022-08-21T10:13:25;98184.13;;;27.91;36.21
15694;BME280;7947;48.834;9.132;2022-08-21T10:16:39;98178.88;;;27.72;35.69
15694;BME280;7947;48.834;9.132;2022-08-21T10:19:51;98180.41;;;27.62;35.32
15694;BME280;7947;48.834;9.132;2022-08-21T10:23:07;98171.09;;;27.88;36.43
15694;BME280;7947;48.834;9.132;2022-08-21T10:26:24;98168.44;;;28.02;35.96
15694;BME280;7947;48.834;9.132;2022-08-21T10:29:41;98173.19;;;28.12;36.22
15694;BME280;7947;48.834;9.132;2022-08-21T10:32:59;98167.69;;;28.23;34.53
15694;BME280;7947;48.834;9.132;2022-08-21T10:36:09;98172.41;;;28.12;34.57
15694;BME280;7947;48.834;9.132;2022-08-21T10:39:20;98157.47;;;28.30;34.58
15694;BME280;7947;48.834;9.132;2022-08-21T10:42:42;98157.13;;;28.49;34.93
15694;BME280;7947;48.834;9.132;2022-08-21T10:45:58;98157.50;;;28.51;34.34
15694;BME280;7947;48.834;9.132;2022-08-21T10:49:14;98153.63;;;28.60;33.74
15694;BME280;7947;48.834;9.132;2022-08-21T10:52:32;98142.59;;;28.74;34.53
15694;BME280;7947;48.834;9.132;2022-08-21T10:55:44;98159.94;;;28.67;33.97
15694;BME280;7947;48.834;9.132;2022-08-21T10:58:57;98148.44;;;28.47;34.45
15694;BME280;7947;48.834;9.132;2022-08-21T11:02:11;98140.22;;;28.55;33.92
15694;BME280;7947;48.834;9.132;2022-08-21T11:05:20;98142.16;;;28.50;35.10
15694;BME280;7947;48.834;9.132;2022-08-21T11:08:30;98141.66;;;28.06;35.08
15694;BME280;7947;48.834;9.132;2022-08-21T11:11:39;98141.16;;;27.90;35.04
15694;BME280;7947;48.834;9.132;2022-08-21T11:15:03;98138.50;;;28.11;34.80
15694;BME280;7947;48.834;9.132;2022-08-21T11:18:16;98133.44;;;28.31;34.90
15694;BME280;7947;48.834;9.132;2022-08-21T11:21:32;98131.13;;;28.50;33.97
15694;BME280;7947;48.834;9.132;2022-08-21T11:24:42;98126.03;;;28.70;34.09
15694;BME280;7947;48.834;9.132;2022-08-21T11:27:51;98132.34;;;28.74;32.36
15694;BME280;7947;48.834;9.132;2022-08-21T11:34:29;98126.00;;;29.12;33.73
15694;BME280;7947;48.834;9.132;2022-08-21T11:37:48;98126.78;;;29.41;32.59
15694;BME280;7947;48.834;9.132;2022-08-21T11:41:03;98123.59;;;29.50;32.60
15694;BME280;7947;48.834;9.132;2022-08-21T11:44:18;98120.41;;;29.55;31.92
15694;BME280;7947;48.834;9.132;2022-08-21T11:47:31;98110.91;;;29.66;32.09
15694;BME280;7947;48.834;9.132;2022-08-21T11:50:37;98108.53;;;29.72;31.80
15694;BME280;7947;48.834;9.132;2022-08-21T11:53:46;98109.31;;;29.69;32.36
15694;BME280;7947;48.834;9.132;2022-08-21T11:56:59;98108.19;;;29.59;31.99
15694;BME280;7947;48.834;9.132;2022-08-21T12:00:15;98116.53;;;29.34;32.60
15694;BME280;7947;48.834;9.132;2022-08-21T12:03:26;98119.31;;;29.13;33.29
15694;BME280;7947;48.834;9.132;2022-08-21T12:06:31;98117.34;;;29.00;32.24
15694;BME280;7947;48.834;9.132;2022-08-21T12:09:59;98112.22;;;28.98;33.04
15694;BME280;7947;48.834;9.132;2022-08-21T12:13:25;98110.66;;;28.97;33.54
15694;BME280;7947;48.834;9.132;2022-08-21T12:17:36;98098.78;;;28.30;33.05
15694;BME280;7947;48.834;9.132;2022-08-21T12:20:45;98096.00;;;28.37;33.50
15694;BME280;7947;48.834;9.132;2022-08-21T12:24:05;98096.34;;;28.00;33.09
15694;BME280;7947;48.834;9.132;2022-08-21T12:27:23;98086.28;;;27.57;34.83
15694;BME280;7947;48.834;9.132;2022-08-21T12:30:34;98091.94;;;27.13;34.36
15694;BME280;7947;48.834;9.132;2022-08-21T12:33:40;98082.09;;;27.12;35.90
15694;BME280;7947;48.834;9.132;2022-08-21T12:36:46;98073.72;;;27.59;34.56
15694;BME280;7947;48.834;9.132;2022-08-21T12:39:54;98077.47;;;28.16;34.16
15694;BME280;7947;48.834;9.132;2022-08-21T12:42:59;98064.88;;;28.50;32.70
15694;BME280;7947;48.834;9.132;2022-08-21T12:46:04;98068.44;;;28.65;31.83
15694;BME280;7947;48.834;9.132;2022-08-21T12:49:13;98078.31;;;28.56;31.97
15694;BME280;7947;48.834;9.132;2022-08-21T12:52:21;98072.00;;;28.80;31.70
15694;BME280;7947;48.834;9.132;2022-08-21T12:55:30;98060.50;;;29.09;31.20
15694;BME280;7947;48.834;9.132;2022-08-21T12:58:33;98064.41;;;29.36;31.49
15694;BME280;7947;48.834;9.132;2022-08-21T13:01:39;98054.09;;;29.51;30.13
15694;BME280;7947;48.834;9.132;2022-08-21T13:04:49;98055.22;;;29.64;30.00
15694;BME280;7947;48.834;9.132;2022-08-21T13:07:52;98061.16;;;29.63;29.54
15694;BME280;7947;48.834;9.132;2022-08-21T13:10:59;98056.03;;;29.61;30.15
15694;BME280;7947;48.834;9.132;2022-08-21T13:14:20;98058.84;;;29.51;29.02
15694;BME280;7947;48.834;9.132;2022-08-21T13:17:31;98061.56;;;29.65;31.54
15694;BME280;7947;48.834;9.132;2022-08-21T13:20:37;98057.91;;;29.92;31.88
15694;BME280;7947;48.834;9.132;2022-08-21T13:23:42;98059.28;;;30.21;29.68
15694;BME280;7947;48.834;9.132;2022-08-21T13:26:47;98059.69;;;30.16;28.29
15694;BME280;7947;48.834;9.132;2022-08-21T13:30:02;98063.66;;;30.19;29.32
15694;BME280;7947;48.834;9.132;2022-08-21T13:33:05;98056.13;;;30.23;29.06
15694;BME280;7947;48.834;9.132;2022-08-21T13:36:18;98049.75;;;30.30;28.62
15694;BME280;7947;48.834;9.132;2022-08-21T13:39:22;98043.06;;;30.20;28.71
15694;BME280;7947;48.834;9.132;2022-08-21T13:42:26;98042.25;;;30.30;30.06
15694;BME280;7947;48.834;9.132;2022-08-21T13:45:32;98035.63;;;30.13;28.95
15694;BME280;7947;48.834;9.132;2022-08-21T13:48:36;98046.31;;;30.11;28.43
15694;BME280;7947;48.834;9.132;2022-08-21T13:51:41;98032.88;;;30.10;27.94
15694;BME280;7947;48.834;9.132;2022-08-21T13:54:52;98033.91;;;30.37;29.20
15694;BME280;7947;48.834;9.132;2022-08-21T13:58:00;98031.50;;;30.39;28.63
15694;BME280;7947;48.834;9.132;2022-08-21T14:01:03;98031.72;;;30.62;28.36
15694;BME280;7947;48.834;9.132;2022-08-21T14:04:20;98033.28;;;30.63;27.80
15694;BME280;7947;48.834;9.132;2022-08-21T14:07:29;98031.28;;;30.67;27.47
15694;BME280;7947;48.834;9.132;2022-08-21T14:10:36;98032.81;;;30.68;27.80
15694;BME280;7947;48.834;9.132;2022-08-21T14:13:45;98034.00;;;30.71;27.32
15694;BME280;7947;48.834;9.132;2022-08-21T14:16:54;98026.16;;;30.66;27.07
15694;BME280;7947;48.834;9.132;2022-08-21T14:19:57;98017.38;;;30.71;27.24
15694;BME280;7947;48.834;9.132;2022-08-21T14:23:02;98016.59;;;30.70;27.52
15694;BME280;7947;48.834;9.132;2022-08-21T14:26:06;98017.84;;;30.66;26.90
15694;BME280;7947;48.834;9.132;2022-08-21T14:29:10;98015.72;;;30.36;27.40
15694;BME280;7947;48.834;9.132;2022-08-21T14:32:15;98011.75;;;30.37;28.02
15694;BME280;7947;48.834;9.132;2022-08-21T14:35:25;98011.22;;;30.53;26.63
15694;BME280;7947;48.834;9.132;2022-08-21T14:38:30;98009.91;;;30.68;27.64
15694;BME280;7947;48.834;9.132;2022-08-21T14:41:33;98001.41;;;30.89;27.46
15694;BME280;7947;48.834;9.132;2022-08-21T14:44:37;98005.13;;;31.13;27.21
15694;BME280;7947;48.834;9.132;2022-08-21T14:47:40;98007.72;;;31.27;26.57
15694;BME280;7947;48.834;9.132;2022-08-21T14:50:43;98000.28;;;31.17;26.62
15694;BME280;7947;48.834;9.132;2022-08-21T14:53:48;97994.16;;;31.02;25.30
15694;BME280;7947;48.834;9.132;2022-08-21T14:56:50;97996.00;;;31.12;26.82
15694;BME280;7947;48.834;9.132;2022-08-21T14:59:54;97992.03;;;31.13;25.56
15694;BME280;7947;48.834;9.132;2022-08-21T15:03:02;97986.97;;;31.08;26.43
15694;BME280;7947;48.834;9.132;2022-08-21T15:06:07;97982.69;;;31.00;26.27
15694;BME280;7947;48.834;9.132;2022-08-21T15:09:11;97983.75;;;31.09;27.09
15694;BME280;7947;48.834;9.132;2022-08-21T15:12:14;97988.88;;;31.15;26.19
15694;BME280;7947;48.834;9.132;2022-08-21T15:15:17;97983.31;;;31.15;26.62
15694;BME280;7947;48.834;9.132;2022-08-21T15:18:20;97981.78;;;31.10;25.42
15694;BME280;7947;48.834;9.132;2022-08-21T15:21:23;97977.97;;;30.97;26.08
15694;BME280;7947;48.834;9.132;2022-08-21T15:24:27;97981.31;;;30.78;26.35
15694;BME280;7947;48.834;9.132;2022-08-21T15:27:30;97975.44;;;30.72;26.23
15694;BME280;7947;48.834;9.132;2022-08-21T15:30:33;97973.13;;;30.67;26.64
15694;BME280;7947;48.834;9.132;2022-08-21T15:33:37;97968.00;;;30.66;26.29
15694;BME280;7947;48.834;9.132;2022-08-21T15:36:39;97969.56;;;30.67;27.07
15694;BME280;7947;48.834;9.132;2022-08-21T15:39:44;97972.69;;;30.69;26.87
15694;BME280;7947;48.834;9.132;2022-08-21T15:42:58;97968.75;;;30.70;27.42
15694;BME280;7947;48.834;9.132;2022-08-21T15:46:01;97962.56;;;30.55;26.74
15694;BME280;7947;48.834;9.132;2022-08-21T15:49:04;97963.00;;;30.50;27.73
15694;BME280;7947;48.834;9.132;2022-08-21T15:52:07;97966.19;;;30.49;27.48
15694;BME280;7947;48.834;9.132;2022-08-21T15:55:11;97958.34;;;30.40;26.70
15694;BME280;7947;48.834;9.132;2022-08-21T15:58:15;97960.50;;;30.15;26.94
15694;BME280;7947;48.834;9.132;2022-08-21T16:01:19;97963.69;;;30.13;27.41
15694;BME280;7947;48.834;9.132;2022-08-21T16:04:24;97955.91;;;29.98;27.62
15694;BME280;7947;48.834;9.132;2022-08-21T16:07:28;97956.31;;;29.93;27.36
15694;BME280;7947;48.834;9.132;2022-08-21T16:10:34;97954.78;;;29.88;27.60
15694;BME280;7947;48.834;9.132;2022-08-21T16:13:40;97944.91;;;29.87;27.12
15694;BME280;7947;48.834;9.132;2022-08-21T16:16:44;97947.41;;;29.64;27.45
15694;BME280;7947;48.834;9.132;2022-08-21T16:19:47;97944.31;;;29.55;29.12
15694;BME280;7947;48.834;9.132;2022-08-21T16:22:50;97944.72;;;29.54;28.99
15694;BME280;7947;48.834;9.132;2022-08-21T16:25:57;97934.06;;;29.49;29.07
15694;BME280;7947;48.834;9.132;2022-08-21T16:29:00;97936.09;;;29.41;28.05
15694;BME280;7947;48.834;9.132;2022-08-21T16:32:05;97942.53;;;29.13;27.99
15694;BME280;7947;48.834;9.132;2022-08-21T16:35:10;97935.09;;;28.96;28.29
15694;BME280;7947;48.834;9.132;2022-08-21T16:38:14;97932.75;;;28.81;29.22
15694;BME280;7947;48.834;9.132;2022-08-21T16:41:18;97936.78;;;28.44;28.85
15694;BME280;7947;48.834;9.132;2022-08-21T16:44:21;97945.44;;;28.46;27.89
15694;BME280;7947;48.834;9.132;2022-08-21T16:47:24;97936.38;;;28.11;29.13
15694;BME280;7947;48.834;9.132;2022-08-21T16:50:27;97937.56;;;27.92;30.22
15694;BME280;7947;48.834;9.132;2022-08-21T16:53:31;97935.16;;;27.80;30.86
15694;BME280;7947;48.834;9.132;2022-08-21T16:56:35;97938.28;;;27.68;31.13
15694;BME280;7947;48.834;9.132;2022-08-21T16:59:41;97934.34;;;27.55;31.51
15694;BME280;7947;48.834;9.132;2022-08-21T17:02:46;97939.84;;;27.48;32.14
15694;BME280;7947;48.834;9.132;2022-08-21T17:05:49;97936.28;;;27.40;32.18