sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80798;BME280;70202;52.238;10.680;2023-06-14T00:00:43;100290.84;;;16.23;47.11
80798;BME280;70202;52.238;10.680;2023-06-14T00:01:44;100293.66;;;16.22;47.12
80798;BME280;70202;52.238;10.680;2023-06-14T00:02:48;100287.50;;;16.18;47.15
80798;BME280;70202;52.238;10.680;2023-06-14T00:03:49;100293.94;;;16.17;47.66
80798;BME280;70202;52.238;10.680;2023-06-14T00:04:50;100291.41;;;16.14;47.79
80798;BME280;70202;52.238;10.680;2023-06-14T00:05:51;100289.72;;;16.12;47.92
80798;BME280;70202;52.238;10.680;2023-06-14T00:06:51;100293.53;;;16.09;47.93
80798;BME280;70202;52.238;10.680;2023-06-14T00:07:52;100295.50;;;16.07;47.79
80798;BME280;70202;52.238;10.680;2023-06-14T00:08:53;100289.22;;;16.05;47.70
80798;BME280;70202;52.238;10.680;2023-06-14T00:09:54;100296.78;;;16.02;47.71
80798;BME280;70202;52.238;10.680;2023-06-14T00:10:54;100291.47;;;15.98;47.76
80798;BME280;70202;52.238;10.680;2023-06-14T00:11:55;100292.53;;;15.96;47.94
80798;BME280;70202;52.238;10.680;2023-06-14T00:12:55;100290.94;;;15.92;48.27
80798;BME280;70202;52.238;10.680;2023-06-14T00:13:55;100295.56;;;15.91;48.32
80798;BME280;70202;52.238;10.680;2023-06-14T00:14:56;100277.97;;;15.80;48.32
80798;BME280;70202;52.238;10.680;2023-06-14T00:15:57;100289.47;;;15.86;48.11
80798;BME280;70202;52.238;10.680;2023-06-14T00:16:57;100281.88;;;15.75;48.75
80798;BME280;70202;52.238;10.680;2023-06-14T00:17:58;100302.50;;;15.83;48.64
80798;BME280;70202;52.238;10.680;2023-06-14T00:19:02;100303.50;;;15.82;48.56
80798;BME280;70202;52.238;10.680;2023-06-14T00:20:05;100292.59;;;15.80;48.70
80798;BME280;70202;52.238;10.680;2023-06-14T00:21:06;100303.66;;;15.79;48.77
80798;BME280;70202;52.238;10.680;2023-06-14T00:22:07;100304.81;;;15.74;48.46
80798;BME280;70202;52.238;10.680;2023-06-14T00:23:07;100304.75;;;15.76;47.81
80798;BME280;70202;52.238;10.680;2023-06-14T00:24:08;100306.59;;;15.75;49.05
80798;BME280;70202;52.238;10.680;2023-06-14T00:25:08;100302.19;;;15.73;48.86
80798;BME280;70202;52.238;10.680;2023-06-14T00:26:08;100302.19;;;15.73;48.74
80798;BME280;70202;52.238;10.680;2023-06-14T00:27:09;100304.06;;;15.72;49.03
80798;BME280;70202;52.238;10.680;2023-06-14T00:28:10;100299.50;;;15.71;48.72
80798;BME280;70202;52.238;10.680;2023-06-14T00:29:10;100299.50;;;15.71;48.92
80798;BME280;70202;52.238;10.680;2023-06-14T00:30:11;100300.50;;;15.70;49.05
80798;BME280;70202;52.238;10.680;2023-06-14T00:31:12;100287.19;;;15.63;49.21
80798;BME280;70202;52.238;10.680;2023-06-14T00:32:12;100305.22;;;15.68;49.20
80798;BME280;70202;52.238;10.680;2023-06-14T00:33:13;100302.47;;;15.68;49.26
80798;BME280;70202;52.238;10.680;2023-06-14T00:34:13;100285.00;;;15.54;49.30
80798;BME280;70202;52.238;10.680;2023-06-14T00:35:14;100288.56;;;15.56;49.23
80798;BME280;70202;52.238;10.680;2023-06-14T00:36:15;100299.00;;;15.65;49.15
80798;BME280;70202;52.238;10.680;2023-06-14T00:37:15;100296.34;;;15.63;49.20
80798;BME280;70202;52.238;10.680;2023-06-14T00:38:15;100298.28;;;15.61;49.31
80798;BME280;70202;52.238;10.680;2023-06-14T00:39:16;100302.00;;;15.60;49.36
80798;BME280;70202;52.238;10.680;2023-06-14T00:40:17;100299.31;;;15.59;49.44
80798;BME280;70202;52.238;10.680;2023-06-14T00:41:17;100296.97;;;15.53;49.25
80798;BME280;70202;52.238;10.680;2023-06-14T00:42:27;100301.41;;;15.55;49.59
80798;BME280;70202;52.238;10.680;2023-06-14T00:43:28;100303.34;;;15.53;49.08
80798;BME280;70202;52.238;10.680;2023-06-14T00:44:28;100297.94;;;15.52;49.21
80798;BME280;70202;52.238;10.680;2023-06-14T00:45:29;100268.66;;;15.36;49.14
80798;BME280;70202;52.238;10.680;2023-06-14T00:46:31;100293.50;;;15.49;49.67
80798;BME280;70202;52.238;10.680;2023-06-14T00:47:31;100274.25;;;15.35;49.53
80798;BME280;70202;52.238;10.680;2023-06-14T00:48:32;100297.25;;;15.48;49.62
80798;BME280;70202;52.238;10.680;2023-06-14T00:49:33;100292.72;;;15.47;49.55
80798;BME280;70202;52.238;10.680;2023-06-14T00:50:34;100294.59;;;15.46;49.55
80798;BME280;70202;52.238;10.680;2023-06-14T00:51:36;100299.16;;;15.46;49.72
80798;BME280;70202;52.238;10.680;2023-06-14T00:52:37;100289.19;;;15.45;49.79
80798;BME280;70202;52.238;10.680;2023-06-14T00:53:38;100293.78;;;15.44;49.74
80798;BME280;70202;52.238;10.680;2023-06-14T00:54:40;100282.91;;;15.43;49.31
80798;BME280;70202;52.238;10.680;2023-06-14T00:55:41;100289.34;;;15.42;49.72
80798;BME280;70202;52.238;10.680;2023-06-14T00:56:43;100269.81;;;15.32;49.79
80798;BME280;70202;52.238;10.680;2023-06-14T00:57:44;100284.94;;;15.39;49.96
80798;BME280;70202;52.238;10.680;2023-06-14T00:58:45;100287.78;;;15.38;49.66
80798;BME280;70202;52.238;10.680;2023-06-14T00:59:47;100263.81;;;15.25;50.01
80798;BME280;70202;52.238;10.680;2023-06-14T01:00:48;100268.31;;;15.27;49.83
80798;BME280;70202;52.238;10.680;2023-06-14T01:01:48;100286.97;;;15.36;49.81
80798;BME280;70202;52.238;10.680;2023-06-14T01:02:49;100290.72;;;15.35;50.24
80798;BME280;70202;52.238;10.680;2023-06-14T01:03:52;100274.84;;;15.24;50.22
80798;BME280;70202;52.238;10.680;2023-06-14T01:04:52;100291.75;;;15.32;50.36
80798;BME280;70202;52.238;10.680;2023-06-14T01:06:20;100288.13;;;15.32;50.39
80798;BME280;70202;52.238;10.680;2023-06-14T01:08:13;100296.53;;;15.29;50.33
80798;BME280;70202;52.238;10.680;2023-06-14T01:09:27;100292.13;;;15.26;49.78
80798;BME280;70202;52.238;10.680;2023-06-14T01:10:52;100293.19;;;15.23;49.76
80798;BME280;70202;52.238;10.680;2023-06-14T01:12:02;100295.22;;;15.20;49.51
80798;BME280;70202;52.238;10.680;2023-06-14T01:14:09;100289.94;;;15.17;50.01
80798;BME280;70202;52.238;10.680;2023-06-14T01:15:12;100280.44;;;15.07;49.80
80798;BME280;70202;52.238;10.680;2023-06-14T01:16:14;100292.84;;;15.14;49.87
80798;BME280;70202;52.238;10.680;2023-06-14T01:17:14;100291.16;;;15.11;50.64
80798;BME280;70202;52.238;10.680;2023-06-14T01:18:18;100271.59;;;15.02;50.52
80798;BME280;70202;52.238;10.680;2023-06-14T01:19:19;100293.00;;;15.11;50.58
80798;BME280;70202;52.238;10.680;2023-06-14T01:20:28;100268.97;;;15.00;50.78
80798;BME280;70202;52.238;10.680;2023-06-14T01:21:29;100290.38;;;15.09;50.79
80798;BME280;70202;52.238;10.680;2023-06-14T01:22:30;100286.75;;;15.09;50.64
80798;BME280;70202;52.238;10.680;2023-06-14T01:23:31;100287.69;;;15.08;50.78
80798;BME280;70202;52.238;10.680;2023-06-14T01:24:34;100291.41;;;15.07;50.58
80798;BME280;70202;52.238;10.680;2023-06-14T01:25:35;100291.41;;;15.07;50.72
80798;BME280;70202;52.238;10.680;2023-06-14T01:26:38;100293.28;;;15.06;51.30
80798;BME280;70202;52.238;10.680;2023-06-14T01:27:38;100290.63;;;15.05;50.71
80798;BME280;70202;52.238;10.680;2023-06-14T01:28:39;100293.38;;;15.05;50.93
80798;BME280;70202;52.238;10.680;2023-06-14T01:29:40;100282.47;;;15.03;51.01
80798;BME280;70202;52.238;10.680;2023-06-14T01:30:51;100287.97;;;15.03;51.21
80798;BME280;70202;52.238;10.680;2023-06-14T01:31:54;100280.81;;;15.00;51.29
80798;BME280;70202;52.238;10.680;2023-06-14T01:32:55;100289.91;;;15.01;51.07
80798;BME280;70202;52.238;10.680;2023-06-14T01:33:56;100289.09;;;14.99;51.14
80798;BME280;70202;52.238;10.680;2023-06-14T01:34:57;100289.22;;;14.97;51.51
80798;BME280;70202;52.238;10.680;2023-06-14T01:35:57;100287.44;;;14.96;51.10
80798;BME280;70202;52.238;10.680;2023-06-14T01:37:00;100281.50;;;14.88;51.28
80798;BME280;70202;52.238;10.680;2023-06-14T01:38:02;100285.84;;;14.92;51.53
80798;BME280;70202;52.238;10.680;2023-06-14T01:39:04;100285.13;;;14.89;51.55
80798;BME280;70202;52.238;10.680;2023-06-14T01:40:05;100289.63;;;14.90;51.67
80798;BME280;70202;52.238;10.680;2023-06-14T01:41:06;100289.13;;;14.83;51.53
80798;BME280;70202;52.238;10.680;2023-06-14T01:42:07;100305.38;;;14.86;51.80
80798;BME280;70202;52.238;10.680;2023-06-14T01:43:08;100289.13;;;14.83;51.66
80798;BME280;70202;52.238;10.680;2023-06-14T01:44:12;100303.72;;;14.84;52.08
80798;BME280;70202;52.238;10.680;2023-06-14T01:45:13;100298.28;;;14.82;51.63
80798;BME280;70202;52.238;10.680;2023-06-14T01:46:15;100303.88;;;14.81;51.84
80798;BME280;70202;52.238;10.680;2023-06-14T01:47:16;100293.28;;;14.74;52.16
80798;BME280;70202;52.238;10.680;2023-06-14T01:48:16;100285.72;;;14.62;51.69
80798;BME280;70202;52.238;10.680;2023-06-14T01:49:17;100314.13;;;14.77;52.32
80798;BME280;70202;52.238;10.680;2023-06-14T01:50:19;100307.75;;;14.77;51.99
80798;BME280;70202;52.238;10.680;2023-06-14T01:51:20;100281.38;;;14.58;52.09
80798;BME280;70202;52.238;10.680;2023-06-14T01:52:20;100279.69;;;14.56;52.19
80798;BME280;70202;52.238;10.680;2023-06-14T01:53:22;100311.75;;;14.71;52.47
80798;BME280;70202;52.238;10.680;2023-06-14T01:54:22;100311.81;;;14.69;52.58
80798;BME280;70202;52.238;10.680;2023-06-14T01:55:26;100302.81;;;14.67;52.12
80798;BME280;70202;52.238;10.680;2023-06-14T01:56:26;100311.13;;;14.66;52.21
80798;BME280;70202;52.238;10.680;2023-06-14T01:57:27;100303.84;;;14.65;52.54
80798;BME280;70202;52.238;10.680;2023-06-14T01:58:27;100309.44;;;14.63;52.25
80798;BME280;70202;52.238;10.680;2023-06-14T01:59:28;100306.78;;;14.62;52.73
80798;BME280;70202;52.238;10.680;2023-06-14T02:00:28;100307.81;;;14.59;52.39
80798;BME280;70202;52.238;10.680;2023-06-14T02:01:29;100306.06;;;14.58;52.67
80798;BME280;70202;52.238;10.680;2023-06-14T02:02:29;100278.56;;;14.42;52.55
80798;BME280;70202;52.238;10.680;2023-06-14T02:03:29;100292.13;;;14.45;52.78
80798;BME280;70202;52.238;10.680;2023-06-14T02:04:30;100311.88;;;14.52;52.57
80798;BME280;70202;52.238;10.680;2023-06-14T02:05:30;100281.41;;;14.41;52.81
80798;BME280;70202;52.238;10.680;2023-06-14T02:06:31;100303.84;;;14.49;52.70
80798;BME280;70202;52.238;10.680;2023-06-14T02:07:31;100302.09;;;14.46;52.64
80798;BME280;70202;52.238;10.680;2023-06-14T02:08:31;100305.81;;;14.45;53.15
80798;BME280;70202;52.238;10.680;2023-06-14T02:09:32;100296.25;;;14.37;53.14
80798;BME280;70202;52.238;10.680;2023-06-14T02:10:32;100279.34;;;14.29;53.35
80798;BME280;70202;52.238;10.680;2023-06-14T02:11:33;100305.19;;;14.40;53.26
80798;BME280;70202;52.238;10.680;2023-06-14T02:12:33;100305.25;;;14.39;53.09
80798;BME280;70202;52.238;10.680;2023-06-14T02:13:33;100309.94;;;14.37;53.36
80798;BME280;70202;52.238;10.680;2023-06-14T02:14:34;100300.03;;;14.34;53.06
80798;BME280;70202;52.238;10.680;2023-06-14T02:15:35;100302.88;;;14.33;53.25
80798;BME280;70202;52.238;10.680;2023-06-14T02:16:35;100309.31;;;14.32;53.35
80798;BME280;70202;52.238;10.680;2023-06-14T02:17:36;100308.50;;;14.30;53.45
80798;BME280;70202;52.238;10.680;2023-06-14T02:18:36;100308.59;;;14.28;53.62
80798;BME280;70202;52.238;10.680;2023-06-14T02:19:36;100305.91;;;14.26;53.14
80798;BME280;70202;52.238;10.680;2023-06-14T02:20:37;100308.75;;;14.25;53.31
80798;BME280;70202;52.238;10.680;2023-06-14T02:21:37;100285.88;;;14.09;53.62
80798;BME280;70202;52.238;10.680;2023-06-14T02:22:37;100322.69;;;14.20;53.25
80798;BME280;70202;52.238;10.680;2023-06-14T02:23:38;100309.97;;;14.19;53.34
80798;BME280;70202;52.238;10.680;2023-06-14T02:24:38;100302.41;;;14.07;53.60
80798;BME280;70202;52.238;10.680;2023-06-14T02:25:39;100312.97;;;14.15;53.56
80798;BME280;70202;52.238;10.680;2023-06-14T02:26:40;100316.75;;;14.12;53.62
80798;BME280;70202;52.238;10.680;2023-06-14T02:27:43;100319.63;;;14.09;53.27
80798;BME280;70202;52.238;10.680;2023-06-14T02:28:44;100318.03;;;14.05;53.78
80798;BME280;70202;52.238;10.680;2023-06-14T02:29:44;100314.41;;;14.05;53.66
80798;BME280;70202;52.238;10.680;2023-06-14T02:30:44;100319.97;;;14.03;54.07
80798;BME280;70202;52.238;10.680;2023-06-14T02:31:45;100311.91;;;14.00;53.64
80798;BME280;70202;52.238;10.680;2023-06-14T02:32:47;100319.34;;;13.98;53.97
80798;BME280;70202;52.238;10.680;2023-06-14T02:33:48;100301.59;;;13.88;54.04
80798;BME280;70202;52.238;10.680;2023-06-14T02:34:48;100301.75;;;13.85;53.92
80798;BME280;70202;52.238;10.680;2023-06-14T02:35:50;100324.25;;;13.91;54.10
80798;BME280;70202;52.238;10.680;2023-06-14T02:36:51;100311.13;;;13.81;53.97
80798;BME280;70202;52.238;10.680;2023-06-14T02:37:53;100309.28;;;13.81;53.79
80798;BME280;70202;52.238;10.680;2023-06-14T02:38:53;100319.88;;;13.87;54.26
80798;BME280;70202;52.238;10.680;2023-06-14T02:39:54;100319.97;;;13.86;54.04
80798;BME280;70202;52.238;10.680;2023-06-14T02:40:54;100321.91;;;13.84;54.34
80798;BME280;70202;52.238;10.680;2023-06-14T02:41:55;100310.41;;;13.77;54.13
80798;BME280;70202;52.238;10.680;2023-06-14T02:42:55;100310.53;;;13.74;54.44
80798;BME280;70202;52.238;10.680;2023-06-14T02:43:56;100311.34;;;13.76;54.23
80798;BME280;70202;52.238;10.680;2023-06-14T02:44:58;100325.94;;;13.77;54.47
80798;BME280;70202;52.238;10.680;2023-06-14T02:45:59;100321.41;;;13.75;54.30
80798;BME280;70202;52.238;10.680;2023-06-14T02:46:59;100318.75;;;13.74;54.38
80798;BME280;70202;52.238;10.680;2023-06-14T02:48:00;100326.09;;;13.73;54.28
80798;BME280;70202;52.238;10.680;2023-06-14T02:49:01;100317.13;;;13.70;54.43
80798;BME280;70202;52.238;10.680;2023-06-14T02:50:01;100324.47;;;13.69;54.70
80798;BME280;70202;52.238;10.680;2023-06-14T02:51:02;100324.56;;;13.68;54.41
80798;BME280;70202;52.238;10.680;2023-06-14T02:52:03;100321.88;;;13.66;54.38
80798;BME280;70202;52.238;10.680;2023-06-14T02:53:03;100319.25;;;13.65;54.70
80798;BME280;70202;52.238;10.680;2023-06-14T02:54:03;100320.22;;;13.64;54.65
80798;BME280;70202;52.238;10.680;2023-06-14T02:55:04;100327.50;;;13.63;54.44
80798;BME280;70202;52.238;10.680;2023-06-14T02:56:06;100327.59;;;13.62;54.45
80798;BME280;70202;52.238;10.680;2023-06-14T02:57:07;100327.69;;;13.60;54.50
80798;BME280;70202;52.238;10.680;2023-06-14T02:58:07;100329.53;;;13.60;54.60
80798;BME280;70202;52.238;10.680;2023-06-14T02:59:08;100319.13;;;13.49;54.45
80798;BME280;70202;52.238;10.680;2023-06-14T03:00:09;100299.69;;;13.36;54.78
80798;BME280;70202;52.238;10.680;2023-06-14T03:01:12;100338.00;;;13.55;54.60
80798;BME280;70202;52.238;10.680;2023-06-14T03:02:14;100336.19;;;13.54;54.82
80798;BME280;70202;52.238;10.680;2023-06-14T03:03:14;100337.16;;;13.53;54.95
80798;BME280;70202;52.238;10.680;2023-06-14T03:04:16;100331.69;;;13.53;54.97
80798;BME280;70202;52.238;10.680;2023-06-14T03:05:16;100345.38;;;13.53;54.86
80798;BME280;70202;52.238;10.680;2023-06-14T03:06:21;100334.50;;;13.52;54.93
80798;BME280;70202;52.238;10.680;2023-06-14T03:07:25;100333.63;;;13.51;54.91
80798;BME280;70202;52.238;10.680;2023-06-14T03:08:27;100332.06;;;13.45;54.71
80798;BME280;70202;52.238;10.680;2023-06-14T03:09:29;100332.72;;;13.50;54.99
80798;BME280;70202;52.238;10.680;2023-06-14T03:10:29;100347.31;;;13.51;55.03
80798;BME280;70202;52.238;10.680;2023-06-14T03:11:30;100339.09;;;13.51;54.98
80798;BME280;70202;52.238;10.680;2023-06-14T03:12:31;100345.50;;;13.50;55.34
80798;BME280;70202;52.238;10.680;2023-06-14T03:13:31;100333.13;;;13.43;54.96
80798;BME280;70202;52.238;10.680;2023-06-14T03:14:32;100347.38;;;13.49;55.09
80798;BME280;70202;52.238;10.680;2023-06-14T03:15:33;100346.50;;;13.49;55.08
80798;BME280;70202;52.238;10.680;2023-06-14T03:16:34;100345.59;;;13.48;55.34
80798;BME280;70202;52.238;10.680;2023-06-14T03:17:35;100355.66;;;13.48;55.18
80798;BME280;70202;52.238;10.680;2023-06-14T03:18:39;100340.50;;;13.41;55.04
80798;BME280;70202;52.238;10.680;2023-06-14T03:19:39;100351.16;;;13.47;55.47
80798;BME280;70202;52.238;10.680;2023-06-14T03:20:41;100353.00;;;13.46;55.41
80798;BME280;70202;52.238;10.680;2023-06-14T03:21:45;100355.72;;;13.46;55.67
80798;BME280;70202;52.238;10.680;2023-06-14T03:22:46;100357.56;;;13.46;55.32
80798;BME280;70202;52.238;10.680;2023-06-14T03:23:48;100357.53;;;13.47;55.67
80798;BME280;70202;52.238;10.680;2023-06-14T03:24:48;100353.91;;;13.47;55.70
80798;BME280;70202;52.238;10.680;2023-06-14T03:25:49;100354.78;;;13.47;55.47
80798;BME280;70202;52.238;10.680;2023-06-14T03:26:49;100353.72;;;13.50;55.55
80798;BME280;70202;52.238;10.680;2023-06-14T03:27:50;100357.84;;;13.59;55.68
80798;BME280;70202;52.238;10.680;2023-06-14T03:28:50;100354.34;;;13.74;55.23
80798;BME280;70202;52.238;10.680;2023-06-14T03:29:51;100361.84;;;13.88;55.37
80798;BME280;70202;52.238;10.680;2023-06-14T03:30:51;100356.84;;;13.96;55.14
80798;BME280;70202;52.238;10.680;2023-06-14T03:32:02;100340.81;;;13.88;55.22
80798;BME280;70202;52.238;10.680;2023-06-14T03:33:03;100364.78;;;14.02;55.16
80798;BME280;70202;52.238;10.680;2023-06-14T03:34:04;100360.47;;;13.96;55.36
80798;BME280;70202;52.238;10.680;2023-06-14T03:35:05;100361.22;;;14.00;55.08
80798;BME280;70202;52.238;10.680;2023-06-14T03:36:06;100356.13;;;13.92;55.32
80798;BME280;70202;52.238;10.680;2023-06-14T03:37:07;100369.66;;;13.95;55.49
80798;BME280;70202;52.238;10.680;2023-06-14T03:38:07;100366.03;;;13.95;55.29
80798;BME280;70202;52.238;10.680;2023-06-14T03:39:08;100374.34;;;13.93;55.44
80798;BME280;70202;52.238;10.680;2023-06-14T03:40:08;100365.22;;;13.93;55.68
80798;BME280;70202;52.238;10.680;2023-06-14T03:41:09;100369.81;;;13.92;55.64
80798;BME280;70202;52.238;10.680;2023-06-14T03:42:09;100366.34;;;13.89;55.85
80798;BME280;70202;52.238;10.680;2023-06-14T03:43:10;100374.41;;;13.92;55.56
80798;BME280;70202;52.238;10.680;2023-06-14T03:44:11;100378.13;;;13.91;55.57
80798;BME280;70202;52.238;10.680;2023-06-14T03:45:11;100375.38;;;13.91;55.89
80798;BME280;70202;52.238;10.680;2023-06-14T03:46:12;100378.03;;;13.92;55.96
80798;BME280;70202;52.238;10.680;2023-06-14T03:47:12;100378.13;;;13.91;55.95
80798;BME280;70202;52.238;10.680;2023-06-14T03:48:12;100371.66;;;13.92;55.99
80798;BME280;70202;52.238;10.680;2023-06-14T03:49:13;100386.25;;;13.92;55.94
80798;BME280;70202;52.238;10.680;2023-06-14T03:50:14;100389.81;;;13.94;56.07
80798;BME280;70202;52.238;10.680;2023-06-14T03:51:15;100387.22;;;13.91;55.72
80798;BME280;70202;52.238;10.680;2023-06-14T03:52:15;100385.22;;;13.95;55.72
80798;BME280;70202;52.238;10.680;2023-06-14T03:53:17;100391.56;;;13.95;56.15
80798;BME280;70202;52.238;10.680;2023-06-14T03:54:17;100395.19;;;13.96;56.04
80798;BME280;70202;52.238;10.680;2023-06-14T03:55:18;100386.91;;;13.97;56.19
80798;BME280;70202;52.238;10.680;2023-06-14T03:56:18;100394.16;;;13.98;56.19
80798;BME280;70202;52.238;10.680;2023-06-14T03:57:19;100369.03;;;13.90;56.31
80798;BME280;70202;52.238;10.680;2023-06-14T03:58:20;100384.09;;;13.99;55.96
80798;BME280;70202;52.238;10.680;2023-06-14T03:59:20;100384.81;;;14.03;56.01
80798;BME280;70202;52.238;10.680;2023-06-14T04:00:21;100392.06;;;14.04;55.99
80798;BME280;70202;52.238;10.680;2023-06-14T04:01:21;100392.94;;;14.04;56.29
80798;BME280;70202;52.238;10.680;2023-06-14T04:02:29;100390.22;;;14.04;56.10
80798;BME280;70202;52.238;10.680;2023-06-14T04:03:30;100379.66;;;13.96;56.40
80798;BME280;70202;52.238;10.680;2023-06-14T04:04:30;100400.13;;;14.07;56.20
80798;BME280;70202;52.238;10.680;2023-06-14T04:05:32;100392.81;;;14.07;56.44
80798;BME280;70202;52.238;10.680;2023-06-14T04:06:32;100391.81;;;14.08;56.46
80798;BME280;70202;52.238;10.680;2023-06-14T04:07:33;100396.34;;;14.09;56.36
80798;BME280;70202;52.238;10.680;2023-06-14T04:08:39;100397.16;;;14.11;56.28
80798;BME280;70202;52.238;10.680;2023-06-14T04:09:41;100393.44;;;14.12;56.24
80798;BME280;70202;52.238;10.680;2023-06-14T04:10:42;100402.44;;;14.14;56.75
80798;BME280;70202;52.238;10.680;2023-06-14T04:11:42;100393.28;;;14.15;56.39
80798;BME280;70202;52.238;10.680;2023-06-14T04:12:42;100395.94;;;14.17;56.79
80798;BME280;70202;52.238;10.680;2023-06-14T04:13:44;100386.00;;;14.14;56.59
80798;BME280;70202;52.238;10.680;2023-06-14T04:14:44;100371.88;;;14.06;56.57
80798;BME280;70202;52.238;10.680;2023-06-14T04:15:44;100391.19;;;14.20;56.48
80798;BME280;70202;52.238;10.680;2023-06-14T04:16:46;100377.00;;;14.12;56.50
80798;BME280;70202;52.238;10.680;2023-06-14T04:17:47;100392.91;;;14.23;56.98
80798;BME280;70202;52.238;10.680;2023-06-14T04:18:47;100377.75;;;14.16;56.61
80798;BME280;70202;52.238;10.680;2023-06-14T04:19:51;100399.97;;;14.27;56.94
80798;BME280;70202;52.238;10.680;2023-06-14T04:20:51;100396.28;;;14.28;56.53
80798;BME280;70202;52.238;10.680;2023-06-14T04:21:53;100397.06;;;14.30;57.02
80798;BME280;70202;52.238;10.680;2023-06-14T04:22:56;100390.84;;;14.26;56.79
80798;BME280;70202;52.238;10.680;2023-06-14T04:23:57;100400.44;;;14.35;56.36
80798;BME280;70202;52.238;10.680;2023-06-14T04:24:57;100399.41;;;14.38;56.86
80798;BME280;70202;52.238;10.680;2023-06-14T04:25:59;100406.59;;;14.40;56.53
80798;BME280;70202;52.238;10.680;2023-06-14T04:27:02;100402.72;;;14.44;56.55
80798;BME280;70202;52.238;10.680;2023-06-14T04:28:03;100404.47;;;14.45;56.39
80798;BME280;70202;52.238;10.680;2023-06-14T04:29:03;100401.66;;;14.47;56.77
80798;BME280;70202;52.238;10.680;2023-06-14T04:30:04;100405.16;;;14.50;56.61
80798;BME280;70202;52.238;10.680;2023-06-14T04:31:05;100405.06;;;14.52;56.20
80798;BME280;70202;52.238;10.680;2023-06-14T04:32:05;100388.91;;;14.46;56.82
80798;BME280;70202;52.238;10.680;2023-06-14T04:33:07;100397.72;;;14.53;56.57
80798;BME280;70202;52.238;10.680;2023-06-14T04:34:08;100408.28;;;14.60;56.70
80798;BME280;70202;52.238;10.680;2023-06-14T04:35:08;100410.97;;;14.62;56.28
80798;BME280;70202;52.238;10.680;2023-06-14T04:36:10;100409.00;;;14.64;56.30
80798;BME280;70202;52.238;10.680;2023-06-14T04:37:11;100397.50;;;14.57;56.13
80798;BME280;70202;52.238;10.680;2023-06-14T04:38:13;100416.00;;;14.69;56.54
80798;BME280;70202;52.238;10.680;2023-06-14T04:39:13;100405.03;;;14.69;56.68
80798;BME280;70202;52.238;10.680;2023-06-14T04:40:14;100405.84;;;14.71;56.64
80798;BME280;70202;52.238;10.680;2023-06-14T04:41:14;100408.44;;;14.74;56.36
80798;BME280;70202;52.238;10.680;2023-06-14T04:42:16;100416.56;;;14.76;56.38
80798;BME280;70202;52.238;10.680;2023-06-14T04:43:16;100409.13;;;14.78;56.75
80798;BME280;70202;52.238;10.680;2023-06-14T04:44:19;100408.19;;;14.79;56.84
80798;BME280;70202;52.238;10.680;2023-06-14T04:45:20;100408.97;;;14.81;57.09
80798;BME280;70202;52.238;10.680;2023-06-14T04:46:20;100409.78;;;14.83;56.41
80798;BME280;70202;52.238;10.680;2023-06-14T04:47:21;100407.84;;;14.85;56.96
80798;BME280;70202;52.238;10.680;2023-06-14T04:48:22;100396.97;;;14.84;57.01
80798;BME280;70202;52.238;10.680;2023-06-14T04:49:22;100401.47;;;14.85;56.61
80798;BME280;70202;52.238;10.680;2023-06-14T04:50:23;100409.44;;;14.89;56.44
80798;BME280;70202;52.238;10.680;2023-06-14T04:51:24;100402.03;;;14.91;56.51
80798;BME280;70202;52.238;10.680;2023-06-14T04:52:29;100409.28;;;14.92;56.69
80798;BME280;70202;52.238;10.680;2023-06-14T04:53:30;100405.47;;;14.95;56.66
80798;BME280;70202;52.238;10.680;2023-06-14T04:54:31;100401.78;;;14.96;56.51
80798;BME280;70202;52.238;10.680;2023-06-14T04:55:33;100401.69;;;14.97;56.83
80798;BME280;70202;52.238;10.680;2023-06-14T04:56:34;100401.56;;;14.99;56.84
80798;BME280;70202;52.238;10.680;2023-06-14T04:57:35;100397.88;;;15.00;56.96
80798;BME280;70202;52.238;10.680;2023-06-14T04:58:35;100401.31;;;15.04;56.80
80798;BME280;70202;52.238;10.680;2023-06-14T04:59:35;100401.25;;;15.05;56.58
80798;BME280;70202;52.238;10.680;2023-06-14T05:00:36;100397.53;;;15.06;56.67
80798;BME280;70202;52.238;10.680;2023-06-14T05:01:37;100405.59;;;15.09;56.93
80798;BME280;70202;52.238;10.680;2023-06-14T05:02:38;100399.03;;;15.12;56.80
80798;BME280;70202;52.238;10.680;2023-06-14T05:03:38;100411.72;;;15.14;56.94
80798;BME280;70202;52.238;10.680;2023-06-14T05:04:38;100407.00;;;15.16;56.93
80798;BME280;70202;52.238;10.680;2023-06-14T05:05:40;100414.28;;;15.17;56.60
80798;BME280;70202;52.238;10.680;2023-06-14T05:06:42;100403.56;;;15.13;56.74
80798;BME280;70202;52.238;10.680;2023-06-14T05:07:45;100413.03;;;15.23;56.99
80798;BME280;70202;52.238;10.680;2023-06-14T05:08:45;100414.91;;;15.22;56.75
80798;BME280;70202;52.238;10.680;2023-06-14T05:09:45;100411.81;;;15.29;57.16
80798;BME280;70202;52.238;10.680;2023-06-14T05:10:46;100415.38;;;15.31;57.08
80798;BME280;70202;52.238;10.680;2023-06-14T05:11:46;100411.53;;;15.33;57.05
80798;BME280;70202;52.238;10.680;2023-06-14T05:12:47;100416.88;;;15.36;56.96
80798;BME280;70202;52.238;10.680;2023-06-14T05:13:49;100425.81;;;15.40;56.88
80798;BME280;70202;52.238;10.680;2023-06-14T05:14:50;100393.41;;;15.31;56.94
80798;BME280;70202;52.238;10.680;2023-06-14T05:15:50;100419.19;;;15.44;56.45
80798;BME280;70202;52.238;10.680;2023-06-14T05:16:51;100414.75;;;15.41;56.63
80798;BME280;70202;52.238;10.680;2023-06-14T05:17:51;100425.38;;;15.47;56.54
80798;BME280;70202;52.238;10.680;2023-06-14T05:18:55;100420.78;;;15.48;56.32