sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58896;SDS011;44677;52.378;10.400;2023-09-19T00:02:23;2.60;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:04:49;2.20;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:07:15;2.00;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:09:41;1.60;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:12:09;1.30;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:14:35;0.80;;;0.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:17:01;2.30;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:19:36;1.00;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:22:03;1.40;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:24:29;1.30;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:26:54;3.40;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:29:25;1.50;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:31:54;1.10;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:34:22;1.40;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:36:47;1.00;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:39:13;1.50;;;0.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:41:38;1.40;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:44:04;1.30;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:46:30;0.90;;;0.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:48:57;1.70;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:51:23;1.70;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:53:51;1.50;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:56:17;1.10;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T00:58:44;1.60;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T01:01:12;2.90;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T01:03:42;1.90;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T01:06:09;2.40;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T01:08:38;1.90;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T01:11:06;3.60;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T01:16:22;1.70;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T01:19:01;4.50;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T01:21:41;2.00;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T01:29:46;2.40;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T01:32:17;6.00;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-09-19T01:34:52;2.60;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T01:37:25;3.80;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T01:39:52;4.20;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T01:42:35;3.70;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T01:45:13;2.20;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T01:47:54;2.60;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-09-19T01:50:29;2.30;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T01:53:05;3.80;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T01:55:41;3.70;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T01:58:33;3.70;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:00:59;3.50;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:03:25;2.70;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:05:52;4.60;;;2.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:08:20;5.60;;;3.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:10:49;3.90;;;3.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:13:17;3.70;;;3.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:15:44;3.40;;;3.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:18:10;6.80;;;4.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:20:37;3.90;;;3.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:23:02;4.40;;;3.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:25:28;4.60;;;3.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:27:54;3.70;;;2.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:30:19;4.50;;;3.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:32:50;5.50;;;3.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:35:16;5.50;;;3.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:37:41;4.20;;;3.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:40:07;4.00;;;3.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:42:44;5.30;;;3.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:45:18;6.30;;;3.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:47:44;5.30;;;4.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:50:10;6.00;;;4.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:52:36;6.10;;;4.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:55:02;6.40;;;4.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:57:31;5.50;;;4.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T02:59:58;8.20;;;4.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:02:25;7.70;;;4.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:04:53;5.10;;;4.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:07:19;7.00;;;4.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:09:45;5.70;;;4.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:12:10;9.70;;;4.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:14:37;8.80;;;4.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:17:02;9.90;;;4.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:19:31;8.40;;;4.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:21:59;5.10;;;3.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:24:24;6.70;;;4.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:26:51;9.80;;;4.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:29:17;6.80;;;4.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:31:43;8.10;;;3.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:34:09;10.00;;;5.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:36:34;9.00;;;4.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:39:00;8.80;;;4.70;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:41:27;6.00;;;4.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:43:52;8.30;;;4.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:46:18;6.60;;;4.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:48:43;8.80;;;5.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:51:09;9.40;;;5.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:56:01;6.10;;;4.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T03:58:30;7.50;;;4.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:00:56;6.40;;;4.70;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:03:23;8.60;;;5.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:05:50;7.40;;;4.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:08:15;8.30;;;4.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:10:42;9.20;;;4.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:13:08;6.00;;;4.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:15:34;9.20;;;4.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:17:59;6.10;;;4.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:20:25;6.50;;;4.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:22:50;4.70;;;3.70;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:25:16;7.50;;;4.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:27:43;6.60;;;4.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:30:09;8.70;;;4.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:32:35;5.90;;;3.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:35:01;6.20;;;4.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:37:30;7.30;;;5.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:39:56;7.50;;;4.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:42:22;9.90;;;5.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:44:49;7.60;;;5.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:47:15;8.60;;;4.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:49:41;9.60;;;5.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:52:06;6.80;;;4.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:54:32;10.50;;;6.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:56:59;8.70;;;4.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T04:59:25;7.00;;;5.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:01:51;8.50;;;5.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:04:16;10.30;;;5.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:06:42;7.90;;;5.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:09:07;9.70;;;5.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:11:33;11.20;;;5.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:13:59;6.70;;;5.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:16:29;8.50;;;5.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:18:57;10.60;;;5.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:21:28;9.30;;;5.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:23:55;8.80;;;5.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:26:21;7.30;;;5.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:28:47;8.50;;;5.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:31:15;8.80;;;5.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:33:41;9.00;;;5.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:36:07;10.50;;;5.70;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:38:36;11.20;;;6.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:41:02;7.80;;;5.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:43:27;7.60;;;5.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:45:53;7.20;;;5.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:48:21;8.60;;;5.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:50:47;6.50;;;4.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:53:14;8.10;;;4.70;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:55:40;9.80;;;5.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T05:58:06;7.10;;;4.70;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:00:32;7.50;;;5.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:02:58;8.40;;;5.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:05:25;9.30;;;5.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:07:52;6.90;;;4.70;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:10:18;11.30;;;5.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:12:46;14.90;;;4.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:15:13;6.70;;;4.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:18:02;8.90;;;5.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:20:30;7.70;;;4.70;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:22:56;7.50;;;4.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:25:22;8.70;;;4.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:27:51;13.00;;;4.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:30:19;12.80;;;5.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:32:45;8.40;;;5.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:35:11;11.10;;;4.70;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:40:09;8.10;;;4.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:42:42;9.50;;;4.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:45:10;6.80;;;4.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:47:39;8.80;;;4.70;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:50:05;10.20;;;4.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:52:34;10.00;;;4.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:55:00;9.70;;;4.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:57:28;12.40;;;4.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T06:59:54;6.60;;;4.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:02:19;8.40;;;4.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:04:47;11.30;;;4.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:07:12;10.30;;;4.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:09:39;11.70;;;4.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:12:04;9.10;;;4.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:14:30;10.50;;;4.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:16:56;13.50;;;4.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:19:21;14.10;;;4.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:21:47;11.90;;;4.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:24:12;11.60;;;4.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:26:38;10.30;;;4.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:29:05;13.60;;;6.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:31:34;13.60;;;4.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:33:59;12.00;;;3.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:36:25;10.70;;;3.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:38:50;11.00;;;3.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:41:15;10.00;;;3.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:43:41;12.30;;;3.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:46:06;11.50;;;3.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:48:34;10.10;;;3.70;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:51:05;7.20;;;2.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:53:31;10.80;;;3.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:56:07;7.80;;;3.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T07:58:35;7.30;;;3.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:01:11;7.70;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:03:39;7.10;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:06:06;11.60;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:08:32;11.10;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:10:59;9.60;;;2.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:13:26;6.00;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:15:52;6.10;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:18:20;8.50;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:20:51;9.90;;;2.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:23:17;10.90;;;2.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:25:45;9.50;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:28:12;8.10;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:30:39;9.70;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:35:31;7.50;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:37:57;8.50;;;2.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:40:22;10.30;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:42:49;7.90;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:45:19;7.10;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:47:47;9.10;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:50:21;6.30;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:52:53;6.20;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:55:23;6.50;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T08:57:52;10.00;;;2.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T09:00:29;5.90;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T09:02:56;6.40;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T09:05:22;7.60;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T09:07:49;7.40;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T09:10:17;5.30;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T09:12:47;5.20;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T09:15:21;6.30;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T09:17:51;8.30;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T09:20:19;9.00;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T09:22:52;4.70;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T09:25:19;7.10;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T09:27:58;6.50;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T09:30:32;4.70;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T09:33:09;5.20;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T09:38:18;3.90;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T09:40:51;7.60;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T09:43:32;4.70;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T09:51:33;5.70;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T09:57:10;3.80;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T09:59:49;5.60;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T10:02:16;6.90;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T10:04:51;5.90;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T10:10:08;4.70;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-09-19T10:12:47;6.60;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T10:15:16;8.40;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T10:17:46;6.00;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T10:23:02;6.30;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T10:25:36;6.80;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T10:28:06;8.20;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T10:30:37;6.50;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T10:33:09;8.10;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T10:35:34;3.90;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T10:38:06;2.60;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T10:40:32;5.50;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T10:45:25;4.40;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T10:47:51;4.80;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T10:50:20;5.70;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T10:52:49;6.50;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T10:55:24;7.10;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T10:57:53;7.80;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T11:00:18;6.40;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T11:06:01;6.20;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T11:08:50;7.70;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T11:36:04;6.90;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T11:43:45;9.60;;;2.70;;
58896;SDS011;44677;52.378;10.400;2023-09-19T11:46:11;8.00;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T11:48:40;6.50;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T11:51:10;9.50;;;2.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T11:53:57;6.90;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T11:56:25;7.30;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T11:58:53;4.80;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T12:01:24;5.50;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T12:04:01;8.30;;;2.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T12:06:29;4.70;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T12:08:55;4.80;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T12:11:29;6.40;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T12:13:58;5.40;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T12:16:25;7.80;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T12:18:57;5.30;;;2.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T12:21:23;7.30;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T12:24:03;7.80;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T12:26:44;7.20;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T12:29:18;7.40;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T12:34:26;7.50;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T12:37:33;8.40;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T12:40:03;9.00;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T12:42:54;7.40;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T12:45:30;6.90;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T12:53:33;6.20;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T12:56:01;4.50;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T12:58:26;6.50;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T13:00:52;6.30;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T13:03:24;6.60;;;2.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T13:05:57;9.10;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T13:08:32;4.60;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T13:11:20;6.70;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T13:13:51;6.60;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T13:19:43;9.70;;;2.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T13:22:35;4.40;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T13:25:07;6.90;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T13:27:44;5.60;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T13:30:32;6.00;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T13:33:15;7.20;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T13:35:46;4.20;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T13:38:31;5.50;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T13:40:56;6.50;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T13:43:22;4.90;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T13:45:47;6.20;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T13:48:12;8.30;;;3.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T13:50:38;7.30;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T13:53:17;7.90;;;2.70;;
58896;SDS011;44677;52.378;10.400;2023-09-19T13:59:15;6.40;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:01:41;6.90;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:04:07;6.70;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:06:32;5.40;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:08:58;9.80;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:11:23;5.90;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:13:50;5.60;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:16:22;6.30;;;2.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:18:51;7.00;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:21:17;7.10;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:23:44;5.80;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:26:11;4.90;;;2.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:28:36;6.50;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:31:05;3.00;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:33:36;7.20;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:36:07;4.60;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:38:41;6.70;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:41:06;5.00;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:43:32;4.00;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:46:04;4.30;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:48:33;5.00;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:51:05;6.30;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:53:34;6.10;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T14:58:30;16.80;;;2.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:01:06;7.10;;;2.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:03:32;4.30;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:06:01;5.60;;;2.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:08:30;7.10;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:11:11;5.70;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:13:37;4.90;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:16:04;5.50;;;2.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:18:35;7.10;;;2.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:21:10;5.80;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:23:36;7.60;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:26:03;4.60;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:28:29;4.40;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:31:06;6.00;;;2.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:33:33;4.70;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:41:16;6.60;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:43:41;6.30;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:46:06;6.70;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:48:32;5.20;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:51:02;2.80;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:53:31;3.30;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:56:06;6.30;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T15:58:32;7.20;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T16:01:04;3.30;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-09-19T16:03:37;3.50;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-09-19T16:06:09;6.20;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-09-19T16:08:42;5.30;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-09-19T16:11:15;4.50;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-09-19T16:13:41;6.80;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-09-19T16:16:10;7.10;;;1.90;;