sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54924;BME280;40825;52.270;20.984;2023-02-28T00:00:46;102063.92;;;-2.98;62.99
54924;BME280;40825;52.270;20.984;2023-02-28T00:03:17;102062.93;;;-3.00;62.25
54924;BME280;40825;52.270;20.984;2023-02-28T00:05:43;102063.80;;;-3.00;62.33
54924;BME280;40825;52.270;20.984;2023-02-28T00:08:09;102060.73;;;-3.01;62.84
54924;BME280;40825;52.270;20.984;2023-02-28T00:10:35;102060.86;;;-3.00;61.99
54924;BME280;40825;52.270;20.984;2023-02-28T00:13:04;102060.83;;;-2.99;61.59
54924;BME280;40825;52.270;20.984;2023-02-28T00:15:31;102065.06;;;-2.96;61.69
54924;BME280;40825;52.270;20.984;2023-02-28T00:17:57;102067.04;;;-2.94;62.31
54924;BME280;40825;52.270;20.984;2023-02-28T00:20:23;102068.52;;;-2.91;62.16
54924;BME280;40825;52.270;20.984;2023-02-28T00:22:50;102068.15;;;-2.86;62.43
54924;BME280;40825;52.270;20.984;2023-02-28T00:25:19;102068.52;;;-2.83;62.57
54924;BME280;40825;52.270;20.984;2023-02-28T00:27:45;102072.27;;;-2.81;62.63
54924;BME280;40825;52.270;20.984;2023-02-28T00:30:14;102075.73;;;-2.80;62.77
54924;BME280;40825;52.270;20.984;2023-02-28T00:32:40;102075.56;;;-2.80;62.81
54924;BME280;40825;52.270;20.984;2023-02-28T00:35:07;102076.73;;;-2.83;62.81
54924;BME280;40825;52.270;20.984;2023-02-28T00:37:33;102081.89;;;-2.86;62.90
54924;BME280;40825;52.270;20.984;2023-02-28T00:39:58;102073.66;;;-2.90;62.90
54924;BME280;40825;52.270;20.984;2023-02-28T00:42:24;102073.93;;;-2.92;63.08
54924;BME280;40825;52.270;20.984;2023-02-28T00:44:50;102072.08;;;-2.98;63.65
54924;BME280;40825;52.270;20.984;2023-02-28T00:47:15;102077.17;;;-3.04;63.41
54924;BME280;40825;52.270;20.984;2023-02-28T00:49:41;102073.88;;;-3.08;63.27
54924;BME280;40825;52.270;20.984;2023-02-28T00:52:07;102071.23;;;-3.12;63.20
54924;BME280;40825;52.270;20.984;2023-02-28T00:54:32;102069.07;;;-3.14;63.56
54924;BME280;40825;52.270;20.984;2023-02-28T00:56:58;102066.67;;;-3.20;64.97
54924;BME280;40825;52.270;20.984;2023-02-28T00:59:24;102067.78;;;-3.26;64.52
54924;BME280;40825;52.270;20.984;2023-02-28T01:01:49;102068.63;;;-3.30;63.84
54924;BME280;40825;52.270;20.984;2023-02-28T01:04:15;102067.52;;;-3.34;63.56
54924;BME280;40825;52.270;20.984;2023-02-28T01:06:41;102065.68;;;-3.35;63.73
54924;BME280;40825;52.270;20.984;2023-02-28T01:09:07;102065.23;;;-3.37;64.18
54924;BME280;40825;52.270;20.984;2023-02-28T01:11:34;102066.23;;;-3.41;63.78
54924;BME280;40825;52.270;20.984;2023-02-28T01:14:00;102069.79;;;-3.42;64.04
54924;BME280;40825;52.270;20.984;2023-02-28T01:16:26;102068.45;;;-3.44;63.74
54924;BME280;40825;52.270;20.984;2023-02-28T01:18:52;102065.89;;;-3.46;63.74
54924;BME280;40825;52.270;20.984;2023-02-28T01:21:19;102066.16;;;-3.48;63.96
54924;BME280;40825;52.270;20.984;2023-02-28T01:23:46;102063.48;;;-3.51;64.33
54924;BME280;40825;52.270;20.984;2023-02-28T01:26:17;102063.42;;;-3.54;64.05
54924;BME280;40825;52.270;20.984;2023-02-28T01:28:43;102065.20;;;-3.55;63.68
54924;BME280;40825;52.270;20.984;2023-02-28T01:31:09;102069.02;;;-3.54;63.43
54924;BME280;40825;52.270;20.984;2023-02-28T01:33:36;102074.70;;;-3.52;63.60
54924;BME280;40825;52.270;20.984;2023-02-28T01:36:07;102079.10;;;-3.50;63.83
54924;BME280;40825;52.270;20.984;2023-02-28T01:38:34;102079.86;;;-3.47;64.06
54924;BME280;40825;52.270;20.984;2023-02-28T01:41:00;102081.82;;;-3.43;64.44
54924;BME280;40825;52.270;20.984;2023-02-28T01:43:27;102077.70;;;-3.40;64.66
54924;BME280;40825;52.270;20.984;2023-02-28T01:45:55;102078.27;;;-3.37;64.73
54924;BME280;40825;52.270;20.984;2023-02-28T01:48:27;102075.77;;;-3.35;64.81
54924;BME280;40825;52.270;20.984;2023-02-28T01:50:54;102078.20;;;-3.35;64.83
54924;BME280;40825;52.270;20.984;2023-02-28T01:53:29;102079.77;;;-3.35;65.19
54924;BME280;40825;52.270;20.984;2023-02-28T01:55:57;102076.58;;;-3.38;65.06
54924;BME280;40825;52.270;20.984;2023-02-28T01:58:23;102078.23;;;-3.41;65.12
54924;BME280;40825;52.270;20.984;2023-02-28T02:00:50;102083.77;;;-3.44;65.10
54924;BME280;40825;52.270;20.984;2023-02-28T02:03:18;102077.65;;;-3.48;65.21
54924;BME280;40825;52.270;20.984;2023-02-28T02:05:45;102073.30;;;-3.53;65.23
54924;BME280;40825;52.270;20.984;2023-02-28T02:08:26;102071.67;;;-3.55;65.47
54924;BME280;40825;52.270;20.984;2023-02-28T02:10:56;102075.64;;;-3.60;65.64
54924;BME280;40825;52.270;20.984;2023-02-28T02:18:37;102073.75;;;-3.70;65.87
54924;BME280;40825;52.270;20.984;2023-02-28T02:26:45;102075.73;;;-3.77;65.18
54924;BME280;40825;52.270;20.984;2023-02-28T02:46:15;102080.00;;;-3.55;66.51
54924;BME280;40825;52.270;20.984;2023-02-28T02:48:43;102084.24;;;-3.52;66.50
54924;BME280;40825;52.270;20.984;2023-02-28T02:51:14;102079.95;;;-3.54;66.76
54924;BME280;40825;52.270;20.984;2023-02-28T02:53:49;102081.41;;;-3.55;66.83
54924;BME280;40825;52.270;20.984;2023-02-28T02:56:18;102088.96;;;-3.58;66.73
54924;BME280;40825;52.270;20.984;2023-02-28T02:58:47;102088.55;;;-3.61;66.71
54924;BME280;40825;52.270;20.984;2023-02-28T03:01:16;102092.00;;;-3.65;66.81
54924;BME280;40825;52.270;20.984;2023-02-28T03:03:58;102093.06;;;-3.69;67.27
54924;BME280;40825;52.270;20.984;2023-02-28T03:06:26;102092.53;;;-3.75;66.78
54924;BME280;40825;52.270;20.984;2023-02-28T03:08:52;102090.28;;;-3.80;66.64
54924;BME280;40825;52.270;20.984;2023-02-28T03:11:17;102092.77;;;-3.86;66.60
54924;BME280;40825;52.270;20.984;2023-02-28T03:13:53;102087.40;;;-3.91;67.35
54924;BME280;40825;52.270;20.984;2023-02-28T03:30:17;102087.66;;;-3.84;67.59
54924;BME280;40825;52.270;20.984;2023-02-28T03:32:47;102092.36;;;-3.79;67.72
54924;BME280;40825;52.270;20.984;2023-02-28T03:35:26;102091.70;;;-3.76;67.96
54924;BME280;40825;52.270;20.984;2023-02-28T03:38:00;102094.96;;;-3.69;68.24
54924;BME280;40825;52.270;20.984;2023-02-28T03:40:32;102097.77;;;-3.70;68.11
54924;BME280;40825;52.270;20.984;2023-02-28T03:43:07;102097.06;;;-3.70;68.44
54924;BME280;40825;52.270;20.984;2023-02-28T03:45:37;102099.46;;;-3.64;68.66
54924;BME280;40825;52.270;20.984;2023-02-28T03:48:21;102101.37;;;-3.64;68.44
54924;BME280;40825;52.270;20.984;2023-02-28T03:50:51;102106.59;;;-3.64;68.55
54924;BME280;40825;52.270;20.984;2023-02-28T03:53:29;102103.91;;;-3.67;68.78
54924;BME280;40825;52.270;20.984;2023-02-28T03:56:19;102102.63;;;-3.75;68.86
54924;BME280;40825;52.270;20.984;2023-02-28T04:01:22;102105.89;;;-3.83;68.75
54924;BME280;40825;52.270;20.984;2023-02-28T04:03:50;102100.70;;;-3.89;68.95
54924;BME280;40825;52.270;20.984;2023-02-28T04:06:18;102103.41;;;-3.92;68.72
54924;BME280;40825;52.270;20.984;2023-02-28T04:08:45;102102.45;;;-3.94;68.97
54924;BME280;40825;52.270;20.984;2023-02-28T04:11:23;102106.77;;;-3.99;68.85
54924;BME280;40825;52.270;20.984;2023-02-28T04:13:52;102101.02;;;-4.04;69.17
54924;BME280;40825;52.270;20.984;2023-02-28T04:16:18;102106.21;;;-4.08;69.20
54924;BME280;40825;52.270;20.984;2023-02-28T04:18:43;102107.04;;;-4.11;68.69
54924;BME280;40825;52.270;20.984;2023-02-28T04:21:10;102106.20;;;-4.12;68.38
54924;BME280;40825;52.270;20.984;2023-02-28T04:23:35;102105.02;;;-4.14;68.43
54924;BME280;40825;52.270;20.984;2023-02-28T04:26:01;102107.70;;;-4.10;68.69
54924;BME280;40825;52.270;20.984;2023-02-28T04:28:26;102105.34;;;-4.07;68.87
54924;BME280;40825;52.270;20.984;2023-02-28T04:30:57;102102.98;;;-4.05;69.29
54924;BME280;40825;52.270;20.984;2023-02-28T04:33:23;102104.70;;;-3.99;69.51
54924;BME280;40825;52.270;20.984;2023-02-28T04:36:01;102102.27;;;-3.94;69.70
54924;BME280;40825;52.270;20.984;2023-02-28T04:38:29;102103.63;;;-3.93;69.77
54924;BME280;40825;52.270;20.984;2023-02-28T04:40:57;102101.53;;;-3.93;69.77
54924;BME280;40825;52.270;20.984;2023-02-28T04:43:23;102098.56;;;-3.93;70.04
54924;BME280;40825;52.270;20.984;2023-02-28T04:45:48;102106.48;;;-3.96;69.87
54924;BME280;40825;52.270;20.984;2023-02-28T04:48:14;102109.43;;;-4.00;70.13
54924;BME280;40825;52.270;20.984;2023-02-28T04:50:39;102108.70;;;-4.04;69.73
54924;BME280;40825;52.270;20.984;2023-02-28T04:53:05;102110.11;;;-4.05;69.87
54924;BME280;40825;52.270;20.984;2023-02-28T04:55:30;102114.76;;;-4.08;70.11
54924;BME280;40825;52.270;20.984;2023-02-28T04:57:57;102114.38;;;-4.13;70.04
54924;BME280;40825;52.270;20.984;2023-02-28T05:00:23;102115.85;;;-4.15;70.19
54924;BME280;40825;52.270;20.984;2023-02-28T05:02:48;102119.56;;;-4.17;70.28
54924;BME280;40825;52.270;20.984;2023-02-28T05:05:46;102116.33;;;-4.19;70.44
54924;BME280;40825;52.270;20.984;2023-02-28T05:08:13;102114.65;;;-4.20;70.12
54924;BME280;40825;52.270;20.984;2023-02-28T05:10:39;102119.31;;;-4.20;69.67
54924;BME280;40825;52.270;20.984;2023-02-28T05:13:05;102123.57;;;-4.17;69.84
54924;BME280;40825;52.270;20.984;2023-02-28T05:15:30;102125.73;;;-4.14;70.16
54924;BME280;40825;52.270;20.984;2023-02-28T05:17:56;102133.08;;;-4.10;70.48
54924;BME280;40825;52.270;20.984;2023-02-28T05:20:21;102139.50;;;-4.05;70.78
54924;BME280;40825;52.270;20.984;2023-02-28T05:22:47;102143.76;;;-4.02;70.96
54924;BME280;40825;52.270;20.984;2023-02-28T05:25:17;102146.61;;;-3.99;71.04
54924;BME280;40825;52.270;20.984;2023-02-28T05:27:43;102149.96;;;-3.95;71.05
54924;BME280;40825;52.270;20.984;2023-02-28T05:30:09;102151.09;;;-3.93;71.08
54924;BME280;40825;52.270;20.984;2023-02-28T05:32:39;102153.21;;;-3.93;71.04
54924;BME280;40825;52.270;20.984;2023-02-28T05:35:09;102156.23;;;-3.95;71.22
54924;BME280;40825;52.270;20.984;2023-02-28T05:37:36;102160.59;;;-3.96;71.39
54924;BME280;40825;52.270;20.984;2023-02-28T05:40:02;102159.04;;;-3.96;71.49
54924;BME280;40825;52.270;20.984;2023-02-28T05:42:31;102161.81;;;-3.96;71.61
54924;BME280;40825;52.270;20.984;2023-02-28T05:44:57;102161.86;;;-3.97;71.88
54924;BME280;40825;52.270;20.984;2023-02-28T05:47:22;102159.45;;;-3.98;71.51
54924;BME280;40825;52.270;20.984;2023-02-28T05:49:48;102162.64;;;-3.99;71.50
54924;BME280;40825;52.270;20.984;2023-02-28T05:52:13;102164.46;;;-3.97;71.43
54924;BME280;40825;52.270;20.984;2023-02-28T05:54:39;102168.20;;;-3.95;71.07
54924;BME280;40825;52.270;20.984;2023-02-28T05:57:05;102171.40;;;-3.92;70.94
54924;BME280;40825;52.270;20.984;2023-02-28T05:59:31;102175.61;;;-3.88;71.26
54924;BME280;40825;52.270;20.984;2023-02-28T06:01:57;102178.59;;;-3.82;71.50
54924;BME280;40825;52.270;20.984;2023-02-28T06:04:22;102181.30;;;-3.76;71.80
54924;BME280;40825;52.270;20.984;2023-02-28T06:06:48;102181.89;;;-3.68;72.11
54924;BME280;40825;52.270;20.984;2023-02-28T06:09:15;102182.06;;;-3.57;72.17
54924;BME280;40825;52.270;20.984;2023-02-28T06:11:41;102185.94;;;-3.49;72.17
54924;BME280;40825;52.270;20.984;2023-02-28T06:14:07;102189.33;;;-3.41;72.23
54924;BME280;40825;52.270;20.984;2023-02-28T06:16:36;102188.07;;;-3.35;72.27
54924;BME280;40825;52.270;20.984;2023-02-28T06:19:03;102191.23;;;-3.31;72.40
54924;BME280;40825;52.270;20.984;2023-02-28T06:21:29;102190.05;;;-3.27;72.48
54924;BME280;40825;52.270;20.984;2023-02-28T06:23:57;102192.86;;;-3.23;72.57
54924;BME280;40825;52.270;20.984;2023-02-28T06:26:23;102193.25;;;-3.20;72.54
54924;BME280;40825;52.270;20.984;2023-02-28T06:28:48;102188.73;;;-3.15;72.46
54924;BME280;40825;52.270;20.984;2023-02-28T06:31:16;102187.98;;;-2.99;72.27
54924;BME280;40825;52.270;20.984;2023-02-28T06:33:43;102184.19;;;-2.64;72.28
54924;BME280;40825;52.270;20.984;2023-02-28T06:36:11;102185.49;;;-2.04;72.32
54924;BME280;40825;52.270;20.984;2023-02-28T06:38:38;102178.60;;;-1.66;72.32
54924;BME280;40825;52.270;20.984;2023-02-28T06:41:04;102177.64;;;-0.92;72.25
54924;BME280;40825;52.270;20.984;2023-02-28T06:43:34;102172.42;;;-0.09;72.05
54924;BME280;40825;52.270;20.984;2023-02-28T06:46:03;102169.01;;;0.45;72.41
54924;BME280;40825;52.270;20.984;2023-02-28T06:48:29;102165.53;;;0.88;71.24
54924;BME280;40825;52.270;20.984;2023-02-28T06:51:11;102162.94;;;1.19;69.93
54924;BME280;40825;52.270;20.984;2023-02-28T06:53:38;102163.00;;;1.62;64.64
54924;BME280;40825;52.270;20.984;2023-02-28T06:56:06;102159.03;;;1.89;66.37
54924;BME280;40825;52.270;20.984;2023-02-28T06:58:32;102160.84;;;2.24;68.70
54924;BME280;40825;52.270;20.984;2023-02-28T07:00:58;102155.98;;;2.46;66.19
54924;BME280;40825;52.270;20.984;2023-02-28T07:03:23;102152.77;;;2.87;60.45
54924;BME280;40825;52.270;20.984;2023-02-28T07:05:49;102151.05;;;3.37;66.53
54924;BME280;40825;52.270;20.984;2023-02-28T07:08:15;102153.92;;;3.93;66.38
54924;BME280;40825;52.270;20.984;2023-02-28T07:10:41;102151.39;;;4.20;58.31
54924;BME280;40825;52.270;20.984;2023-02-28T07:13:08;102149.63;;;4.43;55.36
54924;BME280;40825;52.270;20.984;2023-02-28T07:15:35;102152.35;;;4.57;60.71
54924;BME280;40825;52.270;20.984;2023-02-28T07:18:01;102157.27;;;4.60;53.14
54924;BME280;40825;52.270;20.984;2023-02-28T07:20:29;102155.02;;;4.72;57.66
54924;BME280;40825;52.270;20.984;2023-02-28T07:22:54;102151.17;;;4.99;58.65
54924;BME280;40825;52.270;20.984;2023-02-28T07:25:23;102153.98;;;4.94;50.34
54924;BME280;40825;52.270;20.984;2023-02-28T07:27:49;102151.22;;;4.86;57.83
54924;BME280;40825;52.270;20.984;2023-02-28T07:30:15;102150.64;;;4.87;60.54
54924;BME280;40825;52.270;20.984;2023-02-28T07:32:40;102150.99;;;4.85;57.06
54924;BME280;40825;52.270;20.984;2023-02-28T07:35:06;102144.30;;;4.61;54.48
54924;BME280;40825;52.270;20.984;2023-02-28T07:37:32;102148.59;;;4.50;58.94
54924;BME280;40825;52.270;20.984;2023-02-28T07:40:07;102142.69;;;4.44;55.26
54924;BME280;40825;52.270;20.984;2023-02-28T07:42:35;102150.17;;;4.04;48.69
54924;BME280;40825;52.270;20.984;2023-02-28T07:45:01;102145.38;;;3.86;51.92
54924;BME280;40825;52.270;20.984;2023-02-28T07:47:29;102143.52;;;3.91;55.72
54924;BME280;40825;52.270;20.984;2023-02-28T07:49:55;102147.01;;;4.01;56.11
54924;BME280;40825;52.270;20.984;2023-02-28T07:52:20;102151.00;;;3.99;51.24
54924;BME280;40825;52.270;20.984;2023-02-28T07:54:46;102152.09;;;3.91;50.87
54924;BME280;40825;52.270;20.984;2023-02-28T07:57:11;102150.11;;;3.84;55.01
54924;BME280;40825;52.270;20.984;2023-02-28T07:59:37;102156.30;;;3.62;55.07
54924;BME280;40825;52.270;20.984;2023-02-28T08:02:02;102156.04;;;3.36;50.21
54924;BME280;40825;52.270;20.984;2023-02-28T08:04:31;102158.73;;;3.10;47.55
54924;BME280;40825;52.270;20.984;2023-02-28T08:06:57;102164.25;;;3.01;49.82
54924;BME280;40825;52.270;20.984;2023-02-28T08:09:24;102163.78;;;2.91;54.39
54924;BME280;40825;52.270;20.984;2023-02-28T08:11:49;102163.23;;;2.66;51.32
54924;BME280;40825;52.270;20.984;2023-02-28T08:14:15;102166.60;;;2.39;48.41
54924;BME280;40825;52.270;20.984;2023-02-28T08:16:40;102164.77;;;2.26;50.85
54924;BME280;40825;52.270;20.984;2023-02-28T08:19:08;102162.52;;;2.25;51.88
54924;BME280;40825;52.270;20.984;2023-02-28T08:21:34;102162.30;;;2.29;54.58
54924;BME280;40825;52.270;20.984;2023-02-28T08:24:00;102157.45;;;2.10;54.59
54924;BME280;40825;52.270;20.984;2023-02-28T08:26:25;102156.48;;;1.97;54.25
54924;BME280;40825;52.270;20.984;2023-02-28T08:28:51;102150.21;;;1.77;55.00
54924;BME280;40825;52.270;20.984;2023-02-28T08:31:17;102153.13;;;1.67;54.37
54924;BME280;40825;52.270;20.984;2023-02-28T08:33:44;102153.64;;;1.67;54.06
54924;BME280;40825;52.270;20.984;2023-02-28T08:36:10;102155.39;;;1.60;54.21
54924;BME280;40825;52.270;20.984;2023-02-28T08:38:37;102157.91;;;1.72;54.62
54924;BME280;40825;52.270;20.984;2023-02-28T08:41:05;102156.69;;;1.87;54.22
54924;BME280;40825;52.270;20.984;2023-02-28T08:43:33;102158.91;;;1.97;50.93
54924;BME280;40825;52.270;20.984;2023-02-28T08:45:59;102159.16;;;2.02;53.28
54924;BME280;40825;52.270;20.984;2023-02-28T08:48:27;102159.56;;;2.10;52.23
54924;BME280;40825;52.270;20.984;2023-02-28T08:50:58;102159.11;;;2.30;54.66
54924;BME280;40825;52.270;20.984;2023-02-28T08:53:25;102157.38;;;2.50;53.65
54924;BME280;40825;52.270;20.984;2023-02-28T08:56:13;102160.08;;;2.48;53.21
54924;BME280;40825;52.270;20.984;2023-02-28T08:58:41;102161.20;;;2.47;53.85
54924;BME280;40825;52.270;20.984;2023-02-28T09:01:21;102161.23;;;2.44;54.08
54924;BME280;40825;52.270;20.984;2023-02-28T09:03:48;102161.24;;;2.53;54.08
54924;BME280;40825;52.270;20.984;2023-02-28T09:06:16;102158.50;;;2.60;52.59
54924;BME280;40825;52.270;20.984;2023-02-28T09:08:41;102158.35;;;2.59;49.92
54924;BME280;40825;52.270;20.984;2023-02-28T09:11:08;102160.09;;;2.57;50.51
54924;BME280;40825;52.270;20.984;2023-02-28T09:13:34;102166.70;;;2.67;52.56
54924;BME280;40825;52.270;20.984;2023-02-28T09:16:01;102167.01;;;2.76;53.10
54924;BME280;40825;52.270;20.984;2023-02-28T09:18:28;102170.49;;;2.71;52.67
54924;BME280;40825;52.270;20.984;2023-02-28T09:20:54;102169.94;;;2.74;52.84
54924;BME280;40825;52.270;20.984;2023-02-28T09:23:20;102169.11;;;2.70;52.00
54924;BME280;40825;52.270;20.984;2023-02-28T09:25:47;102172.54;;;2.66;48.67
54924;BME280;40825;52.270;20.984;2023-02-28T09:28:14;102174.17;;;2.83;51.48
54924;BME280;40825;52.270;20.984;2023-02-28T09:30:47;102178.21;;;2.88;48.32
54924;BME280;40825;52.270;20.984;2023-02-28T09:33:14;102172.34;;;2.84;47.78
54924;BME280;40825;52.270;20.984;2023-02-28T09:35:40;102171.93;;;2.90;47.59
54924;BME280;40825;52.270;20.984;2023-02-28T09:38:06;102165.48;;;2.89;47.19
54924;BME280;40825;52.270;20.984;2023-02-28T09:40:37;102163.74;;;2.98;47.92
54924;BME280;40825;52.270;20.984;2023-02-28T09:43:05;102161.79;;;3.15;47.74
54924;BME280;40825;52.270;20.984;2023-02-28T09:45:42;102164.10;;;3.39;49.04
54924;BME280;40825;52.270;20.984;2023-02-28T09:48:16;102160.93;;;3.53;46.48
54924;BME280;40825;52.270;20.984;2023-02-28T09:50:48;102162.69;;;3.50;46.47
54924;BME280;40825;52.270;20.984;2023-02-28T09:53:33;102166.85;;;3.75;49.82
54924;BME280;40825;52.270;20.984;2023-02-28T09:56:11;102164.44;;;3.96;48.91
54924;BME280;40825;52.270;20.984;2023-02-28T10:06:44;102175.47;;;4.47;44.40
54924;BME280;40825;52.270;20.984;2023-02-28T10:09:22;102176.13;;;4.45;47.01
54924;BME280;40825;52.270;20.984;2023-02-28T10:11:52;102176.02;;;4.62;46.45
54924;BME280;40825;52.270;20.984;2023-02-28T10:14:18;102175.77;;;4.88;47.86
54924;BME280;40825;52.270;20.984;2023-02-28T10:19:55;102167.52;;;5.15;48.12
54924;BME280;40825;52.270;20.984;2023-02-28T10:22:28;102167.63;;;5.16;47.23
54924;BME280;40825;52.270;20.984;2023-02-28T10:24:58;102165.35;;;5.26;49.06
54924;BME280;40825;52.270;20.984;2023-02-28T10:27:30;102163.54;;;5.29;49.64
54924;BME280;40825;52.270;20.984;2023-02-28T10:29:59;102162.15;;;5.26;49.48
54924;BME280;40825;52.270;20.984;2023-02-28T10:32:35;102164.94;;;5.21;48.95
54924;BME280;40825;52.270;20.984;2023-02-28T10:35:18;102162.45;;;5.04;46.05
54924;BME280;40825;52.270;20.984;2023-02-28T10:37:46;102165.03;;;4.78;44.57
54924;BME280;40825;52.270;20.984;2023-02-28T10:42:56;102161.00;;;4.62;48.11
54924;BME280;40825;52.270;20.984;2023-02-28T10:45:23;102158.73;;;4.36;44.74
54924;BME280;40825;52.270;20.984;2023-02-28T10:48:10;102154.08;;;4.19;46.14
54924;BME280;40825;52.270;20.984;2023-02-28T10:50:53;102150.58;;;4.16;46.70
54924;BME280;40825;52.270;20.984;2023-02-28T10:53:48;102150.84;;;4.07;45.92
54924;BME280;40825;52.270;20.984;2023-02-28T11:03:56;102142.69;;;3.49;47.98
54924;BME280;40825;52.270;20.984;2023-02-28T11:06:26;102138.94;;;3.42;46.81
54924;BME280;40825;52.270;20.984;2023-02-28T11:09:03;102133.31;;;3.34;47.21
54924;BME280;40825;52.270;20.984;2023-02-28T11:11:43;102128.71;;;3.28;47.70
54924;BME280;40825;52.270;20.984;2023-02-28T11:14:25;102123.79;;;3.28;48.41
54924;BME280;40825;52.270;20.984;2023-02-28T11:16:52;102120.45;;;3.25;48.58
54924;BME280;40825;52.270;20.984;2023-02-28T11:19:38;102116.57;;;3.06;48.43
54924;BME280;40825;52.270;20.984;2023-02-28T11:22:06;102116.69;;;2.99;48.83
54924;BME280;40825;52.270;20.984;2023-02-28T11:24:41;102110.30;;;2.95;48.94
54924;BME280;40825;52.270;20.984;2023-02-28T11:27:25;102100.80;;;2.92;49.02
54924;BME280;40825;52.270;20.984;2023-02-28T11:29:50;102102.30;;;2.90;49.71
54924;BME280;40825;52.270;20.984;2023-02-28T11:32:21;102100.46;;;2.92;49.91
54924;BME280;40825;52.270;20.984;2023-02-28T11:35:00;102101.58;;;2.93;49.19
54924;BME280;40825;52.270;20.984;2023-02-28T11:37:27;102094.89;;;2.94;49.20
54924;BME280;40825;52.270;20.984;2023-02-28T11:39:54;102091.86;;;2.88;49.22
54924;BME280;40825;52.270;20.984;2023-02-28T11:43:01;102088.59;;;2.87;49.28
54924;BME280;40825;52.270;20.984;2023-02-28T11:51:33;102085.88;;;2.74;48.13
54924;BME280;40825;52.270;20.984;2023-02-28T11:56:49;102072.95;;;2.54;49.01
54924;BME280;40825;52.270;20.984;2023-02-28T12:00:25;102071.02;;;2.54;49.66
54924;BME280;40825;52.270;20.984;2023-02-28T12:13:57;102063.35;;;2.66;49.93
54924;BME280;40825;52.270;20.984;2023-02-28T12:17:00;102061.09;;;2.69;49.97
54924;BME280;40825;52.270;20.984;2023-02-28T12:27:32;102050.45;;;2.56;49.61
54924;BME280;40825;52.270;20.984;2023-02-28T12:30:03;102052.08;;;2.61;49.15
54924;BME280;40825;52.270;20.984;2023-02-28T12:32:37;102051.27;;;2.63;49.27
54924;BME280;40825;52.270;20.984;2023-02-28T12:37:47;102043.17;;;2.82;49.46
54924;BME280;40825;52.270;20.984;2023-02-28T12:40:23;102044.11;;;2.93;49.58
54924;BME280;40825;52.270;20.984;2023-02-28T12:42:59;102040.67;;;3.05;49.92
54924;BME280;40825;52.270;20.984;2023-02-28T12:45:40;102033.27;;;3.16;49.53
54924;BME280;40825;52.270;20.984;2023-02-28T12:48:13;102031.54;;;3.21;48.94
54924;BME280;40825;52.270;20.984;2023-02-28T12:50:40;102030.85;;;3.26;48.59
54924;BME280;40825;52.270;20.984;2023-02-28T12:53:06;102028.51;;;3.32;49.48
54924;BME280;40825;52.270;20.984;2023-02-28T12:56:00;102030.27;;;3.43;50.04
54924;BME280;40825;52.270;20.984;2023-02-28T12:58:45;102026.90;;;3.46;49.94
54924;BME280;40825;52.270;20.984;2023-02-28T13:09:26;102021.95;;;3.91;49.71
54924;BME280;40825;52.270;20.984;2023-02-28T13:11:54;102018.36;;;3.86;48.36
54924;BME280;40825;52.270;20.984;2023-02-28T13:14:28;102016.98;;;3.73;48.42
54924;BME280;40825;52.270;20.984;2023-02-28T13:17:02;102009.13;;;3.75;49.03
54924;BME280;40825;52.270;20.984;2023-02-28T13:19:31;102006.84;;;3.90;48.86
54924;BME280;40825;52.270;20.984;2023-02-28T13:21:58;102004.34;;;4.01;48.15
54924;BME280;40825;52.270;20.984;2023-02-28T13:24:49;102005.16;;;3.99;47.78
54924;BME280;40825;52.270;20.984;2023-02-28T13:27:38;102004.14;;;4.01;47.94
54924;BME280;40825;52.270;20.984;2023-02-28T13:33:29;101998.02;;;4.21;49.11
54924;BME280;40825;52.270;20.984;2023-02-28T13:38:51;101990.36;;;4.61;49.09
54924;BME280;40825;52.270;20.984;2023-02-28T13:44:07;101984.66;;;4.70;48.47
54924;BME280;40825;52.270;20.984;2023-02-28T13:46:36;101983.37;;;4.68;49.43
54924;BME280;40825;52.270;20.984;2023-02-28T13:49:27;101977.36;;;4.66;47.98
54924;BME280;40825;52.270;20.984;2023-02-28T14:03:14;101967.36;;;4.23;48.09
54924;BME280;40825;52.270;20.984;2023-02-28T14:05:46;101963.30;;;4.08;48.07
54924;BME280;40825;52.270;20.984;2023-02-28T14:08:18;101959.35;;;3.97;48.71
54924;BME280;40825;52.270;20.984;2023-02-28T14:10:52;101952.95;;;3.87;48.96
54924;BME280;40825;52.270;20.984;2023-02-28T14:13:46;101957.65;;;3.78;48.92
54924;BME280;40825;52.270;20.984;2023-02-28T14:16:14;101954.30;;;3.65;48.48
54924;BME280;40825;52.270;20.984;2023-02-28T14:18:48;101947.16;;;3.49;48.21
54924;BME280;40825;52.270;20.984;2023-02-28T14:21:26;101942.56;;;3.36;48.47
54924;BME280;40825;52.270;20.984;2023-02-28T14:27:08;101941.95;;;3.27;49.64
54924;BME280;40825;52.270;20.984;2023-02-28T14:29:43;101936.83;;;3.17;49.72
54924;BME280;40825;52.270;20.984;2023-02-28T14:38:06;101932.53;;;2.99;49.92
54924;BME280;40825;52.270;20.984;2023-02-28T14:40:39;101930.80;;;2.98;50.18
54924;BME280;40825;52.270;20.984;2023-02-28T14:43:16;101929.34;;;2.99;50.31
54924;BME280;40825;52.270;20.984;2023-02-28T14:45:50;101928.77;;;3.00;50.47
54924;BME280;40825;52.270;20.984;2023-02-28T14:48:18;101924.73;;;2.97;50.58
54924;BME280;40825;52.270;20.984;2023-02-28T14:50:56;101922.96;;;2.92;50.32
54924;BME280;40825;52.270;20.984;2023-02-28T14:53:26;101922.11;;;2.89;50.39
54924;BME280;40825;52.270;20.984;2023-02-28T14:55:53;101922.98;;;2.87;50.52
54924;BME280;40825;52.270;20.984;2023-02-28T14:58:27;101922.15;;;2.83;50.67
54924;BME280;40825;52.270;20.984;2023-02-28T15:00:55;101922.66;;;2.81;50.80
54924;BME280;40825;52.270;20.984;2023-02-28T15:03:34;101920.30;;;2.77;50.84
54924;BME280;40825;52.270;20.984;2023-02-28T15:06:02;101919.69;;;2.72;51.01
54924;BME280;40825;52.270;20.984;2023-02-28T15:08:29;101921.20;;;2.68;51.16
54924;BME280;40825;52.270;20.984;2023-02-28T15:11:01;101921.40;;;2.65;51.17
54924;BME280;40825;52.270;20.984;2023-02-28T15:13:40;101919.27;;;2.62;51.22