sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3993;SDS011;2011;48.238;13.948;2023-08-21T00:01:33;26.40;;;12.20;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:03:59;31.70;;;11.97;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:06:27;31.93;;;12.43;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:08:54;31.70;;;11.00;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:11:21;18.13;;;10.50;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:13:48;18.83;;;10.53;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:16:15;21.43;;;10.83;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:18:44;19.33;;;11.57;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:21:11;20.40;;;11.77;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:23:38;28.77;;;11.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:26:05;22.17;;;12.00;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:28:32;18.33;;;11.57;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:31:00;16.40;;;11.60;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:33:28;22.80;;;10.83;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:35:57;20.27;;;12.60;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:38:26;21.77;;;11.53;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:40:53;21.07;;;12.37;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:43:20;19.20;;;11.67;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:45:47;22.30;;;11.57;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:48:16;29.63;;;11.27;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:50:43;19.43;;;11.77;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:53:13;21.80;;;12.00;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:55:40;29.97;;;11.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T00:58:08;37.43;;;11.60;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:00:37;25.57;;;12.00;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:03:04;29.43;;;11.10;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:05:31;24.30;;;12.17;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:08:00;32.07;;;13.20;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:10:33;27.33;;;13.03;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:13:14;38.00;;;11.87;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:15:59;33.93;;;12.53;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:18:26;19.00;;;11.60;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:20:56;27.00;;;13.23;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:23:32;19.73;;;11.87;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:26:00;28.30;;;10.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:28:27;25.80;;;12.30;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:31:03;27.97;;;12.00;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:33:35;29.20;;;11.77;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:36:05;21.10;;;10.83;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:38:34;32.97;;;11.83;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:41:01;25.20;;;11.67;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:43:28;35.13;;;12.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:45:55;38.17;;;11.90;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:48:23;28.70;;;11.17;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:50:50;25.47;;;12.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:53:17;18.53;;;10.80;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:55:45;18.00;;;10.63;;
3993;SDS011;2011;48.238;13.948;2023-08-21T01:58:12;34.37;;;10.73;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:00:39;19.63;;;10.43;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:03:06;20.10;;;11.37;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:05:37;15.77;;;10.97;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:08:05;17.73;;;11.73;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:10:33;36.90;;;11.83;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:13:01;27.93;;;12.73;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:15:28;32.60;;;13.17;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:17:56;31.57;;;11.13;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:20:23;24.70;;;12.17;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:22:50;25.53;;;13.13;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:25:17;23.33;;;13.63;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:27:44;21.40;;;12.77;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:30:13;20.97;;;13.77;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:32:40;22.37;;;13.30;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:35:07;18.30;;;13.30;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:37:34;22.03;;;12.70;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:40:05;22.07;;;13.03;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:42:34;31.00;;;14.20;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:45:01;23.70;;;15.30;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:47:35;27.37;;;13.70;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:50:03;29.87;;;12.73;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:52:31;22.23;;;12.27;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:54:58;22.43;;;13.13;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:57:25;24.73;;;12.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T02:59:53;34.10;;;12.50;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:02:21;22.90;;;12.83;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:04:49;27.53;;;14.87;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:07:17;19.30;;;13.83;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:09:45;27.40;;;15.33;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:12:13;27.50;;;16.50;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:14:40;25.77;;;15.60;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:17:07;22.10;;;15.00;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:19:34;29.90;;;15.57;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:22:02;22.30;;;14.23;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:24:30;26.53;;;15.90;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:26:57;30.40;;;14.60;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:29:24;31.97;;;15.17;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:31:52;27.73;;;13.70;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:34:19;31.80;;;14.97;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:36:46;33.67;;;14.43;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:39:14;40.37;;;13.53;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:41:41;20.97;;;13.17;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:44:08;28.70;;;14.50;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:46:36;22.67;;;15.50;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:49:03;25.73;;;15.90;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:51:30;27.50;;;17.10;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:53:57;26.77;;;15.10;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:56:25;37.77;;;14.90;;
3993;SDS011;2011;48.238;13.948;2023-08-21T03:58:53;31.30;;;13.30;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:01:20;24.67;;;13.53;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:03:47;29.83;;;12.27;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:06:14;22.70;;;13.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:08:41;26.40;;;14.60;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:11:08;21.67;;;13.73;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:13:37;25.57;;;13.10;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:16:04;22.47;;;13.80;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:18:31;26.97;;;13.50;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:20:58;28.20;;;12.47;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:23:25;25.73;;;12.57;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:25:52;18.27;;;11.00;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:28:19;20.03;;;12.37;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:30:47;21.53;;;13.60;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:33:14;25.33;;;13.43;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:35:41;20.80;;;14.50;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:38:08;18.70;;;12.83;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:40:35;24.77;;;12.77;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:43:02;31.07;;;13.87;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:45:29;23.40;;;14.70;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:47:58;21.00;;;14.43;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:50:25;30.37;;;15.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:52:52;31.07;;;15.17;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:55:19;23.47;;;13.77;;
3993;SDS011;2011;48.238;13.948;2023-08-21T04:57:46;24.53;;;13.93;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:00:13;34.83;;;14.67;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:02:41;19.53;;;13.57;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:05:10;20.77;;;15.13;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:07:37;23.50;;;13.73;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:10:05;18.80;;;13.27;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:12:32;26.33;;;13.87;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:14:59;20.57;;;13.60;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:17:27;18.40;;;13.63;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:19:54;19.80;;;13.73;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:22:23;17.93;;;12.57;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:24:50;23.40;;;12.93;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:27:17;20.03;;;12.87;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:29:44;19.23;;;12.37;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:32:11;19.70;;;12.37;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:34:39;22.00;;;13.53;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:37:05;20.30;;;12.47;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:39:34;21.50;;;13.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:42:01;20.07;;;14.13;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:44:28;24.33;;;12.67;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:46:55;21.13;;;13.93;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:49:22;30.63;;;18.83;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:51:49;31.20;;;18.80;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:54:16;27.60;;;16.30;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:56:45;25.03;;;15.90;;
3993;SDS011;2011;48.238;13.948;2023-08-21T05:59:12;22.90;;;13.60;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:01:52;20.83;;;13.77;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:04:19;18.10;;;13.57;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:06:46;21.33;;;11.67;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:09:13;19.83;;;12.90;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:11:41;20.77;;;13.90;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:14:09;19.30;;;12.73;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:16:36;17.93;;;12.97;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:19:03;25.50;;;13.50;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:21:30;19.10;;;13.57;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:23:57;19.77;;;13.47;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:26:24;21.53;;;14.57;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:28:51;21.23;;;14.60;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:31:19;23.30;;;14.47;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:33:46;20.33;;;14.13;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:36:13;28.43;;;15.43;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:38:40;23.63;;;15.67;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:41:07;29.00;;;16.53;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:43:34;24.70;;;15.83;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:46:01;26.00;;;16.07;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:48:29;25.33;;;13.90;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:50:56;21.27;;;15.00;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:53:24;21.60;;;14.50;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:55:51;20.13;;;14.33;;
3993;SDS011;2011;48.238;13.948;2023-08-21T06:58:17;19.60;;;13.80;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:00:44;23.63;;;14.70;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:03:11;20.93;;;15.00;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:05:40;22.40;;;14.27;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:08:06;24.80;;;14.43;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:10:35;19.30;;;14.63;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:13:03;29.23;;;15.07;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:15:30;15.90;;;13.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:17:57;24.27;;;13.73;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:20:23;19.57;;;13.77;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:22:52;18.83;;;14.50;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:25:19;22.00;;;14.93;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:27:45;21.67;;;15.00;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:30:12;20.80;;;14.90;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:32:39;20.93;;;14.90;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:35:07;17.80;;;14.30;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:37:34;21.63;;;14.33;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:40:02;22.43;;;14.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:42:31;26.27;;;14.27;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:44:58;20.73;;;14.07;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:47:26;22.50;;;13.27;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:49:53;17.90;;;13.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:52:20;22.17;;;13.77;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:54:50;20.27;;;14.10;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:57:19;22.20;;;13.20;;
3993;SDS011;2011;48.238;13.948;2023-08-21T07:59:46;26.63;;;13.23;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:02:13;17.23;;;12.67;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:04:40;20.50;;;12.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:07:08;17.10;;;12.07;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:09:35;20.03;;;12.97;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:12:02;19.40;;;13.30;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:14:31;22.90;;;10.90;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:16:58;15.30;;;11.90;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:19:24;17.23;;;12.07;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:21:51;16.40;;;12.80;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:24:18;15.43;;;11.30;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:26:45;19.90;;;11.30;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:29:12;24.97;;;11.70;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:31:40;17.50;;;10.67;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:34:07;14.23;;;9.67;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:36:34;15.67;;;10.77;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:39:01;25.00;;;11.50;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:41:30;22.07;;;12.60;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:44:04;24.53;;;11.50;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:46:32;20.13;;;11.90;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:49:01;17.80;;;11.67;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:51:28;18.07;;;12.27;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:53:56;18.80;;;12.70;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:56:25;23.10;;;12.77;;
3993;SDS011;2011;48.238;13.948;2023-08-21T08:58:52;18.53;;;11.87;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:01:19;19.77;;;12.47;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:03:46;22.90;;;12.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:06:16;23.83;;;13.60;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:08:52;17.57;;;11.43;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:11:20;19.70;;;13.20;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:13:48;18.47;;;11.83;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:16:17;20.53;;;10.93;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:18:46;19.23;;;11.73;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:21:16;20.20;;;12.00;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:23:44;13.70;;;10.30;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:26:17;17.23;;;10.43;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:28:45;13.20;;;10.20;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:31:12;15.90;;;10.67;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:33:39;14.17;;;10.70;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:36:06;15.83;;;10.63;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:38:38;20.53;;;10.00;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:41:06;14.13;;;10.10;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:43:37;23.43;;;11.00;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:46:08;19.30;;;10.57;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:48:40;19.67;;;11.00;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:51:08;14.30;;;10.60;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:53:36;16.60;;;10.70;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:56:05;16.70;;;10.67;;
3993;SDS011;2011;48.238;13.948;2023-08-21T09:58:33;16.53;;;9.93;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:01:01;20.97;;;9.50;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:03:33;17.60;;;10.73;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:06:02;18.47;;;10.73;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:08:31;17.07;;;11.47;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:11:05;15.87;;;9.47;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:13:34;13.03;;;9.83;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:16:03;17.87;;;9.87;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:18:32;26.10;;;9.53;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:21:12;23.70;;;10.30;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:23:41;13.57;;;9.57;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:26:13;13.50;;;9.33;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:28:47;16.07;;;9.00;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:31:25;15.37;;;8.60;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:33:57;13.33;;;8.20;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:37:02;15.33;;;9.13;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:39:30;13.43;;;9.10;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:42:01;20.33;;;9.50;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:44:36;11.53;;;8.20;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:47:14;11.50;;;8.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:49:43;12.23;;;7.73;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:52:11;15.33;;;8.10;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:54:45;11.77;;;7.80;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:57:13;20.13;;;8.83;;
3993;SDS011;2011;48.238;13.948;2023-08-21T10:59:53;16.77;;;8.60;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:02:22;13.80;;;8.27;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:04:49;11.83;;;8.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:07:16;11.03;;;8.13;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:09:44;12.80;;;8.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:12:11;11.50;;;7.30;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:14:41;11.73;;;8.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:17:09;14.67;;;7.20;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:19:36;13.00;;;9.13;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:22:04;11.40;;;7.70;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:24:42;10.20;;;7.23;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:27:11;10.23;;;6.67;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:29:41;12.60;;;7.57;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:32:09;8.90;;;6.97;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:34:38;12.37;;;6.93;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:37:05;10.97;;;6.27;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:39:39;8.87;;;6.47;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:42:10;10.10;;;6.47;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:44:44;21.53;;;5.80;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:47:12;8.60;;;5.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:49:40;9.00;;;5.73;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:52:08;11.00;;;6.00;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:54:38;16.20;;;6.70;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:57:06;14.60;;;6.20;;
3993;SDS011;2011;48.238;13.948;2023-08-21T11:59:34;9.07;;;5.70;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:02:09;11.33;;;6.20;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:04:36;9.47;;;5.50;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:07:03;10.47;;;6.00;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:09:31;10.87;;;6.27;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:11:58;10.23;;;5.87;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:14:25;15.87;;;5.73;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:16:53;13.43;;;5.80;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:19:22;12.77;;;6.30;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:21:50;8.90;;;6.20;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:24:17;11.47;;;5.63;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:26:44;9.30;;;5.60;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:29:11;10.93;;;5.73;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:31:37;9.53;;;6.50;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:34:04;10.40;;;5.50;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:36:34;17.53;;;6.10;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:39:02;6.97;;;4.90;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:41:30;7.90;;;5.60;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:43:58;9.47;;;5.30;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:46:25;11.30;;;5.63;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:48:52;10.27;;;5.17;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:51:20;13.47;;;5.37;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:53:48;12.77;;;5.90;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:56:16;13.80;;;5.20;;
3993;SDS011;2011;48.238;13.948;2023-08-21T12:58:43;8.73;;;4.93;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:01:11;9.03;;;5.73;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:03:38;10.53;;;5.53;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:06:05;17.73;;;5.17;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:08:32;13.97;;;4.80;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:11:00;10.37;;;5.30;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:13:28;7.10;;;4.90;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:15:55;6.17;;;4.63;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:18:22;9.20;;;4.90;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:20:48;7.53;;;4.70;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:23:15;8.47;;;4.87;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:25:42;12.70;;;4.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:28:10;28.50;;;4.97;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:30:37;9.67;;;4.43;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:33:04;6.83;;;4.67;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:35:31;12.83;;;4.47;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:37:58;13.20;;;4.13;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:40:26;8.57;;;4.37;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:42:52;18.40;;;4.20;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:45:22;11.60;;;4.23;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:47:49;8.87;;;3.93;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:50:18;6.40;;;4.00;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:52:45;8.80;;;4.57;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:55:13;7.10;;;4.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T13:57:40;12.83;;;4.37;;
3993;SDS011;2011;48.238;13.948;2023-08-21T14:00:08;13.53;;;4.23;;
3993;SDS011;2011;48.238;13.948;2023-08-21T14:02:39;7.97;;;4.30;;
3993;SDS011;2011;48.238;13.948;2023-08-21T14:05:07;8.43;;;4.17;;
3993;SDS011;2011;48.238;13.948;2023-08-21T14:07:35;9.73;;;4.30;;
3993;SDS011;2011;48.238;13.948;2023-08-21T14:10:03;10.57;;;4.20;;
3993;SDS011;2011;48.238;13.948;2023-08-21T14:12:31;8.83;;;4.17;;
3993;SDS011;2011;48.238;13.948;2023-08-21T14:14:58;7.93;;;4.10;;
3993;SDS011;2011;48.238;13.948;2023-08-21T14:17:26;15.53;;;4.13;;
3993;SDS011;2011;48.238;13.948;2023-08-21T14:19:54;13.93;;;4.03;;
3993;SDS011;2011;48.238;13.948;2023-08-21T14:22:21;5.83;;;4.10;;
3993;SDS011;2011;48.238;13.948;2023-08-21T14:24:48;9.23;;;4.20;;
3993;SDS011;2011;48.238;13.948;2023-08-21T14:27:15;9.63;;;4.03;;
3993;SDS011;2011;48.238;13.948;2023-08-21T14:29:42;7.50;;;4.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T14:32:09;15.00;;;4.60;;
3993;SDS011;2011;48.238;13.948;2023-08-21T14:34:36;8.83;;;5.00;;
3993;SDS011;2011;48.238;13.948;2023-08-21T14:37:05;10.70;;;4.33;;
3993;SDS011;2011;48.238;13.948;2023-08-21T14:39:32;15.83;;;4.73;;
3993;SDS011;2011;48.238;13.948;2023-08-21T14:41:59;9.30;;;4.40;;
3993;SDS011;2011;48.238;13.948;2023-08-21T14:44:27;10.23;;;4.80;;
3993;SDS011;2011;48.238;13.948;2023-08-21T14:46:55;8.50;;;4.50;;