sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57086;BME280;42964;42.910;23.792;2023-03-05T00:01:38;97240.09;;;7.86;76.49
57086;BME280;42964;42.910;23.792;2023-03-05T00:06:37;97233.19;;;7.91;76.11
57086;BME280;42964;42.910;23.792;2023-03-05T00:11:36;97234.06;;;7.92;76.27
57086;BME280;42964;42.910;23.792;2023-03-05T00:16:35;97233.19;;;7.88;76.82
57086;BME280;42964;42.910;23.792;2023-03-05T00:21:39;97222.88;;;7.85;77.15
57086;BME280;42964;42.910;23.792;2023-03-05T00:26:38;97212.53;;;7.85;76.92
57086;BME280;42964;42.910;23.792;2023-03-05T00:31:37;97203.91;;;7.78;76.46
57086;BME280;42964;42.910;23.792;2023-03-05T00:36:45;97197.00;;;7.70;75.88
57086;BME280;42964;42.910;23.792;2023-03-05T00:41:45;97188.38;;;7.58;76.07
57086;BME280;42964;42.910;23.792;2023-03-05T00:46:44;97187.50;;;7.44;76.17
57086;BME280;42964;42.910;23.792;2023-03-05T00:51:43;97139.19;;;7.04;76.67
57086;BME280;42964;42.910;23.792;2023-03-05T00:56:42;97177.94;;;7.18;76.83
57086;BME280;42964;42.910;23.792;2023-03-05T01:01:41;97178.75;;;7.05;76.79
57086;BME280;42964;42.910;23.792;2023-03-05T01:06:40;97192.44;;;6.93;77.86
57086;BME280;42964;42.910;23.792;2023-03-05T01:11:42;97175.97;;;6.62;79.18
57086;BME280;42964;42.910;23.792;2023-03-05T01:16:41;97187.94;;;6.45;79.45
57086;BME280;42964;42.910;23.792;2023-03-05T01:21:40;97189.63;;;6.46;79.85
57086;BME280;42964;42.910;23.792;2023-03-05T01:26:39;97198.25;;;6.45;79.74
57086;BME280;42964;42.910;23.792;2023-03-05T01:31:38;97136.97;;;6.07;79.02
57086;BME280;42964;42.910;23.792;2023-03-05T01:36:40;97180.94;;;6.30;79.28
57086;BME280;42964;42.910;23.792;2023-03-05T01:41:39;97056.00;;;5.59;79.09
57086;BME280;42964;42.910;23.792;2023-03-05T01:46:37;97193.03;;;6.42;79.44
57086;BME280;42964;42.910;23.792;2023-03-05T01:51:41;97193.00;;;6.37;79.61
57086;BME280;42964;42.910;23.792;2023-03-05T01:56:42;97149.91;;;6.10;80.55
57086;BME280;42964;42.910;23.792;2023-03-05T02:01:45;97200.75;;;6.38;81.35
57086;BME280;42964;42.910;23.792;2023-03-05T02:06:46;97196.50;;;6.44;81.23
57086;BME280;42964;42.910;23.792;2023-03-05T02:11:45;97191.34;;;6.45;81.46
57086;BME280;42964;42.910;23.792;2023-03-05T02:16:44;97175.91;;;6.50;81.87
57086;BME280;42964;42.910;23.792;2023-03-05T02:21:46;97190.53;;;6.52;80.88
57086;BME280;42964;42.910;23.792;2023-03-05T02:26:46;97167.25;;;6.42;81.09
57086;BME280;42964;42.910;23.792;2023-03-05T02:31:45;97179.34;;;6.49;80.35
57086;BME280;42964;42.910;23.792;2023-03-05T02:36:44;97193.88;;;6.39;81.11
57086;BME280;42964;42.910;23.792;2023-03-05T02:41:43;97161.06;;;6.10;81.53
57086;BME280;42964;42.910;23.792;2023-03-05T02:46:42;97193.69;;;6.10;82.68
57086;BME280;42964;42.910;23.792;2023-03-05T02:51:41;97197.91;;;5.98;82.63
57086;BME280;42964;42.910;23.792;2023-03-05T02:56:40;97196.25;;;6.05;82.66
57086;BME280;42964;42.910;23.792;2023-03-05T03:01:41;97200.47;;;5.98;82.13
57086;BME280;42964;42.910;23.792;2023-03-05T03:06:40;97193.56;;;5.97;81.95
57086;BME280;42964;42.910;23.792;2023-03-05T03:11:38;97194.50;;;6.03;81.78
57086;BME280;42964;42.910;23.792;2023-03-05T03:16:37;97208.31;;;6.14;81.12
57086;BME280;42964;42.910;23.792;2023-03-05T03:21:36;97198.91;;;6.21;80.70
57086;BME280;42964;42.910;23.792;2023-03-05T03:26:36;97194.59;;;6.15;80.64
57086;BME280;42964;42.910;23.792;2023-03-05T03:31:34;97206.59;;;6.16;80.80
57086;BME280;42964;42.910;23.792;2023-03-05T03:36:33;97195.50;;;6.22;79.97
57086;BME280;42964;42.910;23.792;2023-03-05T03:41:33;97187.75;;;6.23;79.52
57086;BME280;42964;42.910;23.792;2023-03-05T03:46:32;97197.28;;;6.33;80.14
57086;BME280;42964;42.910;23.792;2023-03-05T03:51:31;97201.63;;;6.40;80.28
57086;BME280;42964;42.910;23.792;2023-03-05T03:56:30;97197.34;;;6.43;79.80
57086;BME280;42964;42.910;23.792;2023-03-05T04:01:29;97198.28;;;6.52;79.94
57086;BME280;42964;42.910;23.792;2023-03-05T04:06:28;97194.00;;;6.57;80.77
57086;BME280;42964;42.910;23.792;2023-03-05T04:11:27;97192.34;;;6.66;80.20
57086;BME280;42964;42.910;23.792;2023-03-05T04:16:26;97193.13;;;6.55;80.20
57086;BME280;42964;42.910;23.792;2023-03-05T04:21:25;97159.50;;;6.37;80.80
57086;BME280;42964;42.910;23.792;2023-03-05T04:26:24;97191.44;;;6.59;80.28
57086;BME280;42964;42.910;23.792;2023-03-05T04:31:23;97191.47;;;6.65;80.59
57086;BME280;42964;42.910;23.792;2023-03-05T04:36:22;97196.63;;;6.67;80.03
57086;BME280;42964;42.910;23.792;2023-03-05T04:41:21;97195.72;;;6.60;79.03
57086;BME280;42964;42.910;23.792;2023-03-05T04:46:20;97193.13;;;6.54;79.50
57086;BME280;42964;42.910;23.792;2023-03-05T04:51:19;97147.47;;;6.31;79.11
57086;BME280;42964;42.910;23.792;2023-03-05T04:56:18;97181.09;;;6.56;79.40
57086;BME280;42964;42.910;23.792;2023-03-05T05:01:17;97173.41;;;6.64;79.66
57086;BME280;42964;42.910;23.792;2023-03-05T05:06:16;97157.88;;;6.53;79.00
57086;BME280;42964;42.910;23.792;2023-03-05T05:11:15;97161.31;;;6.53;78.75
57086;BME280;42964;42.910;23.792;2023-03-05T05:16:14;97189.75;;;6.67;79.59
57086;BME280;42964;42.910;23.792;2023-03-05T05:21:14;97191.25;;;6.30;80.03
57086;BME280;42964;42.910;23.792;2023-03-05T05:26:14;97190.97;;;5.91;80.99
57086;BME280;42964;42.910;23.792;2023-03-05T05:31:14;97194.25;;;5.75;81.85
57086;BME280;42964;42.910;23.792;2023-03-05T05:36:15;97194.13;;;5.61;82.49
57086;BME280;42964;42.910;23.792;2023-03-05T05:41:15;97198.56;;;5.78;82.60
57086;BME280;42964;42.910;23.792;2023-03-05T05:46:17;97191.84;;;5.93;82.07
57086;BME280;42964;42.910;23.792;2023-03-05T05:51:19;97214.19;;;5.96;82.09
57086;BME280;42964;42.910;23.792;2023-03-05T05:56:19;97208.34;;;6.20;81.06
57086;BME280;42964;42.910;23.792;2023-03-05T06:01:20;97223.81;;;6.20;80.96
57086;BME280;42964;42.910;23.792;2023-03-05T06:06:21;97229.06;;;6.32;80.41
57086;BME280;42964;42.910;23.792;2023-03-05T06:11:21;97205.06;;;6.39;78.47
57086;BME280;42964;42.910;23.792;2023-03-05T06:16:22;97224.88;;;6.45;78.77
57086;BME280;42964;42.910;23.792;2023-03-05T06:21:22;97234.38;;;6.58;77.18
57086;BME280;42964;42.910;23.792;2023-03-05T06:26:21;97169.72;;;6.20;77.88
57086;BME280;42964;42.910;23.792;2023-03-05T06:31:25;97217.28;;;6.74;77.54
57086;BME280;42964;42.910;23.792;2023-03-05T06:36:24;97225.16;;;7.00;76.79
57086;BME280;42964;42.910;23.792;2023-03-05T06:41:27;97229.56;;;7.31;76.53
57086;BME280;42964;42.910;23.792;2023-03-05T06:46:29;97227.97;;;7.54;75.72
57086;BME280;42964;42.910;23.792;2023-03-05T06:51:31;97228.03;;;7.79;74.78
57086;BME280;42964;42.910;23.792;2023-03-05T06:56:31;97233.22;;;8.00;71.91
57086;BME280;42964;42.910;23.792;2023-03-05T07:01:30;97233.22;;;8.22;71.80
57086;BME280;42964;42.910;23.792;2023-03-05T07:06:33;97245.28;;;8.32;71.23
57086;BME280;42964;42.910;23.792;2023-03-05T07:11:33;97193.56;;;8.29;69.81
57086;BME280;42964;42.910;23.792;2023-03-05T07:16:32;97241.81;;;8.45;68.31
57086;BME280;42964;42.910;23.792;2023-03-05T07:21:32;97191.00;;;8.37;69.21
57086;BME280;42964;42.910;23.792;2023-03-05T07:26:32;97123.84;;;8.04;68.88
57086;BME280;42964;42.910;23.792;2023-03-05T07:31:31;97247.78;;;8.93;68.05
57086;BME280;42964;42.910;23.792;2023-03-05T07:36:30;97243.44;;;9.05;67.95
57086;BME280;42964;42.910;23.792;2023-03-05T07:41:29;97240.78;;;9.17;65.97
57086;BME280;42964;42.910;23.792;2023-03-05T07:46:29;97238.19;;;9.23;64.23
57086;BME280;42964;42.910;23.792;2023-03-05T07:51:29;97245.06;;;9.40;65.00
57086;BME280;42964;42.910;23.792;2023-03-05T07:56:30;97246.84;;;9.19;62.03
57086;BME280;42964;42.910;23.792;2023-03-05T08:01:30;97046.34;;;7.86;63.30
57086;BME280;42964;42.910;23.792;2023-03-05T08:06:30;97243.38;;;9.23;64.17
57086;BME280;42964;42.910;23.792;2023-03-05T08:11:29;97239.78;;;9.61;63.99
57086;BME280;42964;42.910;23.792;2023-03-05T08:16:28;97240.44;;;9.94;59.65
57086;BME280;42964;42.910;23.792;2023-03-05T08:21:30;97193.06;;;9.73;54.95
57086;BME280;42964;42.910;23.792;2023-03-05T08:26:33;97231.59;;;10.18;57.91
57086;BME280;42964;42.910;23.792;2023-03-05T08:31:33;97237.53;;;10.32;57.29
57086;BME280;42964;42.910;23.792;2023-03-05T08:36:32;97240.28;;;10.17;54.86
57086;BME280;42964;42.910;23.792;2023-03-05T08:41:31;97241.25;;;9.97;56.45
57086;BME280;42964;42.910;23.792;2023-03-05T08:46:30;97234.81;;;10.48;57.04
57086;BME280;42964;42.910;23.792;2023-03-05T08:51:29;97233.38;;;11.09;55.15
57086;BME280;42964;42.910;23.792;2023-03-05T08:56:28;97211.31;;;11.43;54.75
57086;BME280;42964;42.910;23.792;2023-03-05T09:01:29;97206.78;;;11.55;53.29
57086;BME280;42964;42.910;23.792;2023-03-05T09:06:29;97198.47;;;11.93;51.42
57086;BME280;42964;42.910;23.792;2023-03-05T09:11:28;97186.72;;;12.22;50.21
57086;BME280;42964;42.910;23.792;2023-03-05T09:16:27;97186.59;;;12.33;49.04
57086;BME280;42964;42.910;23.792;2023-03-05T09:21:26;97183.91;;;12.37;47.89
57086;BME280;42964;42.910;23.792;2023-03-05T09:26:25;97177.56;;;12.52;46.01
57086;BME280;42964;42.910;23.792;2023-03-05T09:31:24;97113.09;;;12.18;44.51
57086;BME280;42964;42.910;23.792;2023-03-05T09:36:24;97163.72;;;12.50;44.01
57086;BME280;42964;42.910;23.792;2023-03-05T09:47:07;97158.06;;;12.28;42.97
57086;BME280;42964;42.910;23.792;2023-03-05T09:52:15;97146.47;;;11.92;43.18
57086;BME280;42964;42.910;23.792;2023-03-05T09:57:18;97134.75;;;11.66;43.24
57086;BME280;42964;42.910;23.792;2023-03-05T10:02:24;97137.13;;;11.80;44.50
57086;BME280;42964;42.910;23.792;2023-03-05T10:07:35;97136.59;;;12.14;45.52
57086;BME280;42964;42.910;23.792;2023-03-05T10:17:49;97120.84;;;13.11;44.19
57086;BME280;42964;42.910;23.792;2023-03-05T10:23:15;97104.69;;;13.36;43.37
57086;BME280;42964;42.910;23.792;2023-03-05T10:28:33;97107.13;;;13.81;42.33
57086;BME280;42964;42.910;23.792;2023-03-05T10:33:48;97096.16;;;14.03;41.64
57086;BME280;42964;42.910;23.792;2023-03-05T10:44:20;97080.22;;;13.81;41.65
57086;BME280;42964;42.910;23.792;2023-03-05T10:49:28;97069.03;;;13.75;42.25
57086;BME280;42964;42.910;23.792;2023-03-05T10:54:34;97065.16;;;13.56;40.24
57086;BME280;42964;42.910;23.792;2023-03-05T10:59:33;97052.19;;;13.54;41.04
57086;BME280;42964;42.910;23.792;2023-03-05T11:04:33;97041.00;;;13.48;40.03
57086;BME280;42964;42.910;23.792;2023-03-05T11:09:33;97036.94;;;13.36;39.25
57086;BME280;42964;42.910;23.792;2023-03-05T11:14:32;97016.84;;;13.40;40.74
57086;BME280;42964;42.910;23.792;2023-03-05T11:19:32;96996.06;;;13.38;39.47
57086;BME280;42964;42.910;23.792;2023-03-05T11:24:32;97012.28;;;13.85;39.44
57086;BME280;42964;42.910;23.792;2023-03-05T11:29:32;96996.72;;;13.82;39.61
57086;BME280;42964;42.910;23.792;2023-03-05T11:34:32;96979.81;;;14.28;38.25
57086;BME280;42964;42.910;23.792;2023-03-05T11:39:34;96925.22;;;14.22;37.44
57086;BME280;42964;42.910;23.792;2023-03-05T11:49:51;96931.94;;;14.59;35.91
57086;BME280;42964;42.910;23.792;2023-03-05T12:00:15;96934.84;;;14.78;35.79
57086;BME280;42964;42.910;23.792;2023-03-05T12:05:15;96884.22;;;14.54;34.39
57086;BME280;42964;42.910;23.792;2023-03-05T12:10:20;96921.16;;;14.71;35.13
57086;BME280;42964;42.910;23.792;2023-03-05T12:26:04;96903.25;;;14.29;34.02
57086;BME280;42964;42.910;23.792;2023-03-05T12:31:25;96907.19;;;14.43;34.91
57086;BME280;42964;42.910;23.792;2023-03-05T12:36:35;96906.84;;;14.55;34.55
57086;BME280;42964;42.910;23.792;2023-03-05T12:41:34;96889.53;;;14.51;33.00
57086;BME280;42964;42.910;23.792;2023-03-05T12:51:56;96838.13;;;13.65;33.25
57086;BME280;42964;42.910;23.792;2023-03-05T12:57:17;96881.91;;;13.54;34.32
57086;BME280;42964;42.910;23.792;2023-03-05T13:02:38;96888.97;;;13.14;35.36
57086;BME280;42964;42.910;23.792;2023-03-05T13:07:37;96893.56;;;13.03;36.27
57086;BME280;42964;42.910;23.792;2023-03-05T13:12:36;96883.69;;;13.16;35.77
57086;BME280;42964;42.910;23.792;2023-03-05T13:17:54;96873.28;;;13.49;36.45
57086;BME280;42964;42.910;23.792;2023-03-05T13:23:17;96871.63;;;13.46;34.83
57086;BME280;42964;42.910;23.792;2023-03-05T13:28:16;96869.00;;;13.46;37.15
57086;BME280;42964;42.910;23.792;2023-03-05T13:33:15;96877.22;;;13.65;37.69
57086;BME280;42964;42.910;23.792;2023-03-05T13:38:31;96862.50;;;13.63;35.99
57086;BME280;42964;42.910;23.792;2023-03-05T13:43:31;96877.34;;;13.61;37.15
57086;BME280;42964;42.910;23.792;2023-03-05T13:48:30;96816.50;;;13.29;37.96
57086;BME280;42964;42.910;23.792;2023-03-05T13:53:30;96860.84;;;13.60;37.56
57086;BME280;42964;42.910;23.792;2023-03-05T13:58:54;96867.09;;;13.53;36.35
57086;BME280;42964;42.910;23.792;2023-03-05T14:03:56;96830.25;;;13.01;37.59
57086;BME280;42964;42.910;23.792;2023-03-05T14:09:06;96871.44;;;13.21;38.11
57086;BME280;42964;42.910;23.792;2023-03-05T14:14:15;96878.69;;;13.07;38.84
57086;BME280;42964;42.910;23.792;2023-03-05T14:24:32;96876.72;;;12.82;39.08
57086;BME280;42964;42.910;23.792;2023-03-05T14:29:31;96869.03;;;12.76;38.80
57086;BME280;42964;42.910;23.792;2023-03-05T14:34:36;96866.72;;;12.65;37.67
57086;BME280;42964;42.910;23.792;2023-03-05T14:39:44;96853.22;;;12.48;38.65
57086;BME280;42964;42.910;23.792;2023-03-05T14:44:47;96865.47;;;12.43;38.28
57086;BME280;42964;42.910;23.792;2023-03-05T14:49:46;96861.34;;;12.34;37.39
57086;BME280;42964;42.910;23.792;2023-03-05T14:54:45;96792.13;;;11.86;37.20
57086;BME280;42964;42.910;23.792;2023-03-05T14:59:45;96855.72;;;12.12;37.43
57086;BME280;42964;42.910;23.792;2023-03-05T15:04:44;96867.50;;;11.88;37.46
57086;BME280;42964;42.910;23.792;2023-03-05T15:09:44;96869.63;;;11.21;39.89
57086;BME280;42964;42.910;23.792;2023-03-05T15:14:43;96874.16;;;11.10;41.22
57086;BME280;42964;42.910;23.792;2023-03-05T15:19:42;96798.22;;;9.85;42.89
57086;BME280;42964;42.910;23.792;2023-03-05T15:24:41;96887.22;;;9.84;42.65
57086;BME280;42964;42.910;23.792;2023-03-05T15:29:40;96864.22;;;9.53;42.59
57086;BME280;42964;42.910;23.792;2023-03-05T15:34:39;96884.88;;;9.61;42.99
57086;BME280;42964;42.910;23.792;2023-03-05T15:39:38;96886.88;;;9.38;43.71
57086;BME280;42964;42.910;23.792;2023-03-05T15:44:37;96891.31;;;9.20;43.71
57086;BME280;42964;42.910;23.792;2023-03-05T15:49:37;96880.34;;;8.92;44.10
57086;BME280;42964;42.910;23.792;2023-03-05T15:54:36;96897.59;;;8.93;44.25
57086;BME280;42964;42.910;23.792;2023-03-05T15:59:35;96907.91;;;8.94;44.61
57086;BME280;42964;42.910;23.792;2023-03-05T16:04:35;96903.59;;;8.97;43.78
57086;BME280;42964;42.910;23.792;2023-03-05T16:09:37;96916.56;;;8.92;44.80
57086;BME280;42964;42.910;23.792;2023-03-05T16:14:38;96919.22;;;8.84;44.32
57086;BME280;42964;42.910;23.792;2023-03-05T16:19:41;96919.25;;;8.78;44.83
57086;BME280;42964;42.910;23.792;2023-03-05T16:24:41;96898.84;;;8.41;44.68
57086;BME280;42964;42.910;23.792;2023-03-05T16:29:40;96933.22;;;8.56;45.11
57086;BME280;42964;42.910;23.792;2023-03-05T16:34:39;96916.03;;;8.48;45.38
57086;BME280;42964;42.910;23.792;2023-03-05T16:39:38;96944.41;;;8.56;44.74
57086;BME280;42964;42.910;23.792;2023-03-05T16:44:39;96947.97;;;8.34;44.79
57086;BME280;42964;42.910;23.792;2023-03-05T16:49:38;96940.34;;;8.14;45.11
57086;BME280;42964;42.910;23.792;2023-03-05T16:54:37;96954.06;;;8.25;45.34
57086;BME280;42964;42.910;23.792;2023-03-05T16:59:39;96953.34;;;7.91;45.65
57086;BME280;42964;42.910;23.792;2023-03-05T17:04:38;96966.31;;;7.78;45.55
57086;BME280;42964;42.910;23.792;2023-03-05T17:09:37;96971.44;;;7.80;46.14
57086;BME280;42964;42.910;23.792;2023-03-05T17:14:36;96970.63;;;7.70;45.62
57086;BME280;42964;42.910;23.792;2023-03-05T17:19:35;96930.19;;;7.55;45.64
57086;BME280;42964;42.910;23.792;2023-03-05T17:24:34;96981.78;;;7.77;45.40
57086;BME280;42964;42.910;23.792;2023-03-05T17:29:34;96986.13;;;7.69;45.73
57086;BME280;42964;42.910;23.792;2023-03-05T17:34:33;96994.75;;;7.52;45.95
57086;BME280;42964;42.910;23.792;2023-03-05T17:39:33;96992.16;;;7.38;46.54
57086;BME280;42964;42.910;23.792;2023-03-05T17:44:32;96999.06;;;7.53;47.11
57086;BME280;42964;42.910;23.792;2023-03-05T17:49:31;96999.88;;;7.63;46.88
57086;BME280;42964;42.910;23.792;2023-03-05T17:54:30;96958.59;;;7.23;46.30
57086;BME280;42964;42.910;23.792;2023-03-05T17:59:29;97005.94;;;7.57;46.54
57086;BME280;42964;42.910;23.792;2023-03-05T18:04:28;96990.44;;;7.54;47.25
57086;BME280;42964;42.910;23.792;2023-03-05T18:09:27;96990.44;;;7.36;47.01
57086;BME280;42964;42.910;23.792;2023-03-05T18:14:26;97009.38;;;7.32;47.47
57086;BME280;42964;42.910;23.792;2023-03-05T18:19:25;97014.53;;;7.15;46.95
57086;BME280;42964;42.910;23.792;2023-03-05T18:24:24;97013.66;;;7.08;47.37
57086;BME280;42964;42.910;23.792;2023-03-05T18:29:23;97015.38;;;7.01;47.37
57086;BME280;42964;42.910;23.792;2023-03-05T18:34:22;97035.13;;;6.82;48.26
57086;BME280;42964;42.910;23.792;2023-03-05T18:39:22;97030.81;;;6.75;48.61
57086;BME280;42964;42.910;23.792;2023-03-05T18:44:21;97028.19;;;6.66;48.63
57086;BME280;42964;42.910;23.792;2023-03-05T18:49:20;97030.75;;;6.60;48.46
57086;BME280;42964;42.910;23.792;2023-03-05T18:54:19;97041.03;;;6.55;49.10
57086;BME280;42964;42.910;23.792;2023-03-05T18:59:18;97038.41;;;6.35;49.00
57086;BME280;42964;42.910;23.792;2023-03-05T19:04:17;97047.81;;;6.30;49.85
57086;BME280;42964;42.910;23.792;2023-03-05T19:14:51;97052.00;;;6.07;49.46
57086;BME280;42964;42.910;23.792;2023-03-05T19:19:51;97039.97;;;6.03;50.37
57086;BME280;42964;42.910;23.792;2023-03-05T19:24:50;97049.44;;;6.08;49.63
57086;BME280;42964;42.910;23.792;2023-03-05T19:29:49;97051.09;;;5.98;49.94
57086;BME280;42964;42.910;23.792;2023-03-05T19:34:49;97056.28;;;6.05;49.55
57086;BME280;42964;42.910;23.792;2023-03-05T19:39:48;97055.28;;;5.86;50.56
57086;BME280;42964;42.910;23.792;2023-03-05T19:44:47;97051.84;;;5.79;50.64
57086;BME280;42964;42.910;23.792;2023-03-05T19:49:46;97046.69;;;5.79;50.85
57086;BME280;42964;42.910;23.792;2023-03-05T19:54:45;97066.34;;;5.69;52.25
57086;BME280;42964;42.910;23.792;2023-03-05T19:59:44;97037.00;;;5.43;52.82
57086;BME280;42964;42.910;23.792;2023-03-05T20:04:44;97049.00;;;5.42;53.98
57086;BME280;42964;42.910;23.792;2023-03-05T20:09:43;97054.84;;;5.23;54.39
57086;BME280;42964;42.910;23.792;2023-03-05T20:14:42;97068.44;;;5.09;54.94
57086;BME280;42964;42.910;23.792;2023-03-05T20:19:41;97056.34;;;4.98;55.66
57086;BME280;42964;42.910;23.792;2023-03-05T20:24:40;97056.19;;;4.87;55.71
57086;BME280;42964;42.910;23.792;2023-03-05T20:29:39;96927.59;;;3.95;55.75
57086;BME280;42964;42.910;23.792;2023-03-05T20:34:38;97075.66;;;4.66;56.42
57086;BME280;42964;42.910;23.792;2023-03-05T20:39:37;97073.72;;;4.47;57.03
57086;BME280;42964;42.910;23.792;2023-03-05T20:44:36;97074.47;;;4.37;57.57
57086;BME280;42964;42.910;23.792;2023-03-05T20:49:34;97076.88;;;4.23;57.96
57086;BME280;42964;42.910;23.792;2023-03-05T20:54:33;97069.06;;;4.15;58.22
57086;BME280;42964;42.910;23.792;2023-03-05T20:59:32;97071.50;;;4.07;58.72
57086;BME280;42964;42.910;23.792;2023-03-05T21:04:31;97064.53;;;3.97;58.97
57086;BME280;42964;42.910;23.792;2023-03-05T21:09:30;97061.88;;;3.90;59.54
57086;BME280;42964;42.910;23.792;2023-03-05T21:14:29;97066.66;;;3.68;60.60
57086;BME280;42964;42.910;23.792;2023-03-05T21:19:36;97069.13;;;3.60;61.29
57086;BME280;42964;42.910;23.792;2023-03-05T21:24:59;97070.84;;;3.60;61.26
57086;BME280;42964;42.910;23.792;2023-03-05T21:30:15;97064.72;;;3.52;61.93
57086;BME280;42964;42.910;23.792;2023-03-05T21:35:17;97068.09;;;3.48;61.80
57086;BME280;42964;42.910;23.792;2023-03-05T21:40:17;97062.78;;;3.37;62.99
57086;BME280;42964;42.910;23.792;2023-03-05T21:45:18;97057.63;;;3.35;62.74
57086;BME280;42964;42.910;23.792;2023-03-05T21:50:19;97039.31;;;3.12;64.32
57086;BME280;42964;42.910;23.792;2023-03-05T21:55:21;97034.69;;;2.91;65.77
57086;BME280;42964;42.910;23.792;2023-03-05T22:00:28;97060.09;;;2.80;67.42
57086;BME280;42964;42.910;23.792;2023-03-05T22:05:27;97000.16;;;2.24;67.10
57086;BME280;42964;42.910;23.792;2023-03-05T22:10:26;97071.66;;;2.58;67.54
57086;BME280;42964;42.910;23.792;2023-03-05T22:15:25;97080.25;;;2.61;67.68
57086;BME280;42964;42.910;23.792;2023-03-05T22:20:24;97078.56;;;2.63;66.92
57086;BME280;42964;42.910;23.792;2023-03-05T22:25:23;97080.28;;;2.64;67.37
57086;BME280;42964;42.910;23.792;2023-03-05T22:30:22;97078.63;;;2.66;66.96
57086;BME280;42964;42.910;23.792;2023-03-05T22:35:21;97081.28;;;2.72;67.23
57086;BME280;42964;42.910;23.792;2023-03-05T22:40:21;97086.31;;;2.67;67.56
57086;BME280;42964;42.910;23.792;2023-03-05T22:45:20;97088.06;;;2.68;67.44
57086;BME280;42964;42.910;23.792;2023-03-05T22:50:19;97086.50;;;2.75;67.55
57086;BME280;42964;42.910;23.792;2023-03-05T22:55:18;97073.66;;;2.73;68.09
57086;BME280;42964;42.910;23.792;2023-03-05T23:00:21;97077.91;;;2.74;68.70
57086;BME280;42964;42.910;23.792;2023-03-05T23:05:24;97078.84;;;2.78;68.59
57086;BME280;42964;42.910;23.792;2023-03-05T23:10:25;97061.41;;;2.58;68.66
57086;BME280;42964;42.910;23.792;2023-03-05T23:15:33;97087.94;;;2.61;69.24
57086;BME280;42964;42.910;23.792;2023-03-05T23:20:34;97096.38;;;2.56;69.26
57086;BME280;42964;42.910;23.792;2023-03-05T23:25:34;97103.22;;;2.57;69.57
57086;BME280;42964;42.910;23.792;2023-03-05T23:30:36;97102.22;;;2.49;69.81
57086;BME280;42964;42.910;23.792;2023-03-05T23:35:39;97109.47;;;2.28;70.71
57086;BME280;42964;42.910;23.792;2023-03-05T23:40:46;97089.41;;;2.08;70.39
57086;BME280;42964;42.910;23.792;2023-03-05T23:45:47;97117.66;;;2.11;70.97
57086;BME280;42964;42.910;23.792;2023-03-05T23:50:47;97119.25;;;2.08;71.25
57086;BME280;42964;42.910;23.792;2023-03-05T23:55:46;97114.94;;;2.05;71.17
