sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6174;DHT22;3120;48.796;9.796;2023-12-20T00:00:21;5.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:02:47;5.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:05:14;5.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:07:39;5.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:10:05;5.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:12:31;5.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:14:58;5.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:17:24;5.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:19:49;5.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:22:15;6.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:24:41;6.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:27:06;6.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:29:32;5.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:31:57;5.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:34:23;5.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:36:48;5.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:39:14;5.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:41:39;5.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:44:05;5.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:46:30;5.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:48:56;5.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:51:22;5.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:53:50;5.60;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:56:20;5.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T00:58:45;5.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:01:11;5.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:03:36;5.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:06:02;5.60;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:08:29;5.60;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:10:55;5.60;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:13:21;5.60;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:15:46;5.60;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:18:13;5.50;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:20:39;5.50;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:23:05;5.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:25:30;5.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:27:56;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:30:21;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:32:47;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:35:12;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:37:38;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:40:04;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:42:30;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:44:55;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:47:21;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:49:48;5.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:52:13;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:54:40;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:57:06;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T01:59:33;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:01:59;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:04:26;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:06:52;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:09:19;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:11:44;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:14:10;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:16:35;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:19:01;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:21:33;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:24:00;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:26:26;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:28:51;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:31:21;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:33:47;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:36:12;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:38:38;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:41:03;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:43:29;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:45:54;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:48:20;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:50:47;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:53:14;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:55:40;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T02:58:05;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:00:31;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:02:56;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:05:22;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:07:47;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:10:13;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:12:38;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:15:04;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:17:30;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:19:56;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:22:22;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:24:47;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:27:13;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:29:38;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:32:04;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:34:29;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:36:55;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:39:21;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:41:46;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:44:12;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:46:37;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:49:03;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:51:28;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:53:54;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:56:19;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T03:58:45;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:01:10;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:03:38;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:06:04;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:08:29;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:10:55;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:13:20;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:15:46;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:18:11;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:20:37;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:23:03;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:25:28;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:27:54;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:30:19;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:32:45;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:35:10;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:37:36;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:40:01;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:42:27;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:44:53;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:47:18;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:49:44;5.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:52:09;5.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:54:35;5.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:57:00;5.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T04:59:26;5.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:01:51;5.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:04:17;5.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:06:42;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:09:08;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:11:34;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:14:00;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:16:25;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:18:51;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:21:17;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:23:43;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:26:09;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:28:34;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:31:00;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:33:25;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:35:51;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:38:16;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:40:42;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:43:07;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:45:33;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:47:59;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:50:25;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:52:50;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:55:16;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T05:57:41;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:00:09;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:02:34;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:05:02;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:07:29;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:09:55;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:12:20;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:14:46;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:17:11;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:19:37;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:22:02;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:24:28;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:26:54;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:29:20;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:31:46;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:34:12;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:36:37;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:39:03;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:41:30;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:43:55;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:46:21;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:48:46;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:51:14;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:53:40;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:56:06;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T06:58:32;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:00:58;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:03:23;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:05:49;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:08:14;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:10:41;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:13:07;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:15:33;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:17:58;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:20:27;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:22:52;5.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:25:18;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:27:43;5.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:30:09;5.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:32:35;5.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:35:01;5.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:37:26;5.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:39:52;5.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:42:17;5.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:44:43;5.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:47:08;5.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:49:34;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:51:59;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:54:25;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:56:51;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T07:59:16;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:01:42;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:04:08;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:06:33;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:08:59;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:11:24;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:13:50;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:16:16;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:18:43;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:21:08;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:23:34;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:26:09;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:28:36;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:31:01;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:33:27;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:35:53;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:38:18;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:40:44;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:43:10;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:45:35;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:48:01;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:50:27;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:52:52;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:55:19;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T08:57:45;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:00:11;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:02:36;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:05:03;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:07:28;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:09:57;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:12:22;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:14:49;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:17:15;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:19:42;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:22:09;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:24:35;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:27:00;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:29:26;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:31:51;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:34:17;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:36:43;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:39:16;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:41:49;5.50;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:44:17;5.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:46:47;6.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:49:15;6.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:51:42;6.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:54:08;6.60;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:56:35;6.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T09:59:00;6.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:01:28;6.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:03:54;6.50;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:06:21;6.50;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:08:47;6.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:11:13;7.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:13:40;7.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:16:06;7.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:18:35;8.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:21:01;8.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:23:28;8.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:25:58;9.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:28:24;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:30:59;10.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:33:26;10.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:35:52;9.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:38:18;9.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:40:45;9.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:43:11;8.50;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:45:37;8.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:48:04;7.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:50:30;8.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:52:56;8.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:55:23;8.50;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T10:57:50;8.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:00:17;8.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:02:43;7.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:05:22;7.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:08:01;7.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:10:34;6.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:13:19;6.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:15:45;6.60;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:18:11;6.60;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:20:39;6.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:23:06;6.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:25:52;6.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:28:23;6.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:30:54;6.60;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:33:30;6.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:35:57;6.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:38:23;6.50;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:40:49;6.50;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:43:37;6.60;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:46:08;6.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:48:36;6.60;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:51:08;6.60;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:53:34;6.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:56:00;6.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T11:58:28;6.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:00:55;6.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:03:21;6.50;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:05:49;6.50;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:08:15;6.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:10:41;6.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:13:06;6.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:15:32;6.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:17:58;6.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:20:24;6.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:23:22;6.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:25:48;6.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:28:14;5.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:30:39;5.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:33:05;5.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:35:30;5.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:37:59;5.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:40:24;5.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:42:51;5.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:45:16;5.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:47:42;5.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:50:08;5.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:52:34;5.60;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:55:00;5.60;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:57:26;5.60;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T12:59:51;5.50;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:02:17;5.50;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:04:43;5.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:07:10;5.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:09:39;5.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:12:06;5.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:14:36;5.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:17:07;5.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:19:32;5.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:21:58;5.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:24:24;5.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:26:49;5.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:29:15;5.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:31:41;5.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:34:07;5.60;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:36:33;5.60;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:38:58;5.60;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:41:24;5.50;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:43:49;5.50;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:46:15;5.50;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:48:40;5.50;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:51:07;5.50;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:53:33;5.50;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:55:58;5.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T13:58:25;5.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:00:51;5.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:03:16;5.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:05:42;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:08:08;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:10:34;5.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:13:00;5.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:15:25;5.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:17:51;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:20:18;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:22:43;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:25:15;5.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:27:41;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:30:09;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:32:35;5.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:35:06;5.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:37:34;5.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:39:59;5.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:42:25;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:44:51;5.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:47:17;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:49:43;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:52:08;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:54:37;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:57:03;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T14:59:29;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:01:54;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:04:20;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:06:52;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:09:17;5.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:11:43;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:14:09;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:16:35;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:19:01;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:21:26;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:23:57;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:26:34;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:29:03;5.10;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:31:29;5.00;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:33:56;4.90;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:36:22;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:38:48;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:41:20;4.80;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:43:46;4.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:46:12;4.70;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:48:38;4.60;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:51:10;4.50;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:53:35;4.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:56:02;4.40;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T15:58:29;4.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T16:00:56;4.30;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T16:03:22;4.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T16:05:47;4.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T16:08:13;4.20;99.90
6174;DHT22;3120;48.796;9.796;2023-12-20T16:10:39;4.20;99.90