sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32296;DHT22;18781;51.550;5.418;2024-03-08T00:00:14;7.60;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T00:02:41;7.60;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T00:05:08;7.60;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T00:07:38;7.50;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T00:10:07;7.50;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T00:12:37;7.50;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T00:15:03;7.50;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T00:17:29;7.50;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T00:19:54;7.40;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T00:22:20;7.40;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T00:24:47;7.40;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T00:27:14;7.40;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T00:29:41;7.30;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T00:32:06;7.30;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T00:34:35;7.30;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T00:37:02;7.30;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T00:39:28;7.30;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T00:41:54;7.20;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T00:44:19;7.20;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T00:46:45;7.20;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T00:49:11;7.20;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T00:51:38;7.20;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T00:54:03;7.20;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T00:56:29;7.10;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T00:58:55;7.10;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T01:01:20;7.10;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T01:03:46;7.00;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T01:06:11;7.00;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T01:08:37;7.00;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T01:11:04;7.00;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T01:13:30;6.90;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T01:15:56;6.90;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T01:18:22;6.90;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T01:20:47;6.90;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T01:23:13;6.90;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T01:25:39;6.80;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T01:28:05;6.80;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T01:30:30;6.80;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T01:32:58;6.80;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T01:35:24;6.70;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T01:37:49;6.70;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T01:40:15;6.70;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T01:42:42;6.70;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T01:45:08;6.70;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T01:47:35;6.70;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T01:50:02;6.60;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T01:52:32;6.70;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T01:55:02;6.70;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T01:57:31;6.60;66.50
32296;DHT22;18781;51.550;5.418;2024-03-08T02:00:00;6.60;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T02:02:33;6.50;66.50
32296;DHT22;18781;51.550;5.418;2024-03-08T02:05:00;6.60;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T02:07:26;6.50;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T02:09:52;6.50;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T02:12:18;6.50;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T02:14:46;6.40;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T02:17:12;6.50;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T02:19:38;6.40;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T02:22:05;6.40;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T02:24:31;6.40;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T02:26:57;6.40;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T02:29:24;6.40;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T02:31:52;6.30;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T02:34:18;6.30;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T02:36:44;6.30;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T02:39:09;6.30;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T02:41:36;6.20;67.20
32296;DHT22;18781;51.550;5.418;2024-03-08T02:44:02;6.30;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T02:46:27;6.20;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T02:48:53;6.20;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T02:51:18;6.20;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T02:53:45;6.20;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T02:56:14;6.20;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T02:58:42;6.20;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T03:01:08;6.10;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T03:03:35;6.10;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T03:06:01;6.10;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T03:08:27;6.10;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T03:10:52;6.10;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T03:13:18;6.00;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T03:15:46;6.00;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T03:18:12;6.00;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T03:20:37;6.00;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T03:23:08;6.00;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T03:25:35;5.90;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T03:28:01;5.90;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T03:30:28;5.90;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T03:32:59;5.90;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T03:35:26;5.90;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T03:37:52;5.90;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T03:40:31;5.80;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T03:42:57;5.80;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T03:45:26;5.80;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T03:47:52;5.80;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T03:50:21;5.80;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T03:52:47;5.80;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T03:55:14;5.70;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T03:57:40;5.70;66.90
32296;DHT22;18781;51.550;5.418;2024-03-08T04:00:07;5.70;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T04:02:39;5.70;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T04:05:06;5.70;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T04:07:32;5.70;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T04:09:57;5.70;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T04:12:23;5.70;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T04:14:49;5.60;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T04:17:15;5.60;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T04:19:40;5.60;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T04:22:06;5.60;66.50
32296;DHT22;18781;51.550;5.418;2024-03-08T04:24:33;5.60;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T04:26:59;5.60;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T04:29:24;5.60;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T04:31:50;5.60;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T04:34:20;5.60;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T04:36:46;5.60;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T04:39:11;5.50;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T04:41:38;5.50;66.50
32296;DHT22;18781;51.550;5.418;2024-03-08T04:44:04;5.60;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T04:46:30;5.50;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T04:48:55;5.50;66.50
32296;DHT22;18781;51.550;5.418;2024-03-08T04:51:22;5.50;66.50
32296;DHT22;18781;51.550;5.418;2024-03-08T04:53:48;5.50;66.50
32296;DHT22;18781;51.550;5.418;2024-03-08T04:56:13;5.50;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T04:58:39;5.40;66.50
32296;DHT22;18781;51.550;5.418;2024-03-08T05:01:04;5.40;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T05:03:30;5.40;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T05:05:56;5.40;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T05:08:22;5.40;66.50
32296;DHT22;18781;51.550;5.418;2024-03-08T05:10:47;5.40;66.50
32296;DHT22;18781;51.550;5.418;2024-03-08T05:13:13;5.40;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T05:15:39;5.30;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T05:18:05;5.30;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T05:20:30;5.30;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T05:22:56;5.30;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T05:25:25;5.30;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T05:27:52;5.30;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T05:30:17;5.30;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T05:32:43;5.30;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T05:35:11;5.20;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T05:37:38;5.30;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T05:40:04;5.20;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T05:42:34;5.20;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T05:45:00;5.20;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T05:47:26;5.20;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T05:49:52;5.20;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T05:52:19;5.10;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T05:54:44;5.20;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T05:57:11;5.10;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T05:59:37;5.10;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T06:02:02;5.10;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T06:04:28;5.10;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T06:06:54;5.10;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T06:09:22;5.10;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T06:11:48;5.10;66.90
32296;DHT22;18781;51.550;5.418;2024-03-08T06:14:14;5.10;66.90
32296;DHT22;18781;51.550;5.418;2024-03-08T06:16:44;5.10;66.90
32296;DHT22;18781;51.550;5.418;2024-03-08T06:19:10;5.10;66.90
32296;DHT22;18781;51.550;5.418;2024-03-08T06:21:35;5.00;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T06:24:01;5.00;67.40
32296;DHT22;18781;51.550;5.418;2024-03-08T06:26:27;5.00;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T06:28:54;5.00;66.90
32296;DHT22;18781;51.550;5.418;2024-03-08T06:31:20;5.00;66.90
32296;DHT22;18781;51.550;5.418;2024-03-08T06:33:46;5.00;67.40
32296;DHT22;18781;51.550;5.418;2024-03-08T06:36:11;5.00;67.00
32296;DHT22;18781;51.550;5.418;2024-03-08T06:38:38;5.10;67.00
32296;DHT22;18781;51.550;5.418;2024-03-08T06:41:09;5.10;66.90
32296;DHT22;18781;51.550;5.418;2024-03-08T06:43:34;5.00;66.90
32296;DHT22;18781;51.550;5.418;2024-03-08T06:46:00;5.00;67.10
32296;DHT22;18781;51.550;5.418;2024-03-08T06:48:26;5.00;67.20
32296;DHT22;18781;51.550;5.418;2024-03-08T06:50:51;5.00;67.20
32296;DHT22;18781;51.550;5.418;2024-03-08T06:53:17;5.00;67.10
32296;DHT22;18781;51.550;5.418;2024-03-08T06:55:45;5.00;67.10
32296;DHT22;18781;51.550;5.418;2024-03-08T06:58:11;5.00;67.20
32296;DHT22;18781;51.550;5.418;2024-03-08T07:00:39;5.10;67.20
32296;DHT22;18781;51.550;5.418;2024-03-08T07:03:08;5.10;67.30
32296;DHT22;18781;51.550;5.418;2024-03-08T07:05:37;5.10;67.30
32296;DHT22;18781;51.550;5.418;2024-03-08T07:08:03;5.10;67.40
32296;DHT22;18781;51.550;5.418;2024-03-08T07:10:29;5.10;67.40
32296;DHT22;18781;51.550;5.418;2024-03-08T07:12:55;5.10;67.30
32296;DHT22;18781;51.550;5.418;2024-03-08T07:15:21;5.20;67.40
32296;DHT22;18781;51.550;5.418;2024-03-08T07:17:48;5.20;67.40
32296;DHT22;18781;51.550;5.418;2024-03-08T07:20:14;5.20;67.50
32296;DHT22;18781;51.550;5.418;2024-03-08T07:22:44;5.20;67.40
32296;DHT22;18781;51.550;5.418;2024-03-08T07:25:13;5.20;67.40
32296;DHT22;18781;51.550;5.418;2024-03-08T07:27:48;5.30;67.40
32296;DHT22;18781;51.550;5.418;2024-03-08T07:30:14;5.30;67.40
32296;DHT22;18781;51.550;5.418;2024-03-08T07:33:00;5.30;67.30
32296;DHT22;18781;51.550;5.418;2024-03-08T07:35:30;5.40;67.50
32296;DHT22;18781;51.550;5.418;2024-03-08T07:37:56;5.40;67.40
32296;DHT22;18781;51.550;5.418;2024-03-08T07:40:23;5.50;67.50
32296;DHT22;18781;51.550;5.418;2024-03-08T07:42:49;5.50;67.40
32296;DHT22;18781;51.550;5.418;2024-03-08T07:45:18;5.60;67.50
32296;DHT22;18781;51.550;5.418;2024-03-08T07:47:43;5.60;67.50
32296;DHT22;18781;51.550;5.418;2024-03-08T07:50:09;5.60;67.40
32296;DHT22;18781;51.550;5.418;2024-03-08T07:52:35;5.70;67.40
32296;DHT22;18781;51.550;5.418;2024-03-08T07:55:02;5.70;67.40
32296;DHT22;18781;51.550;5.418;2024-03-08T07:57:29;5.80;67.30
32296;DHT22;18781;51.550;5.418;2024-03-08T07:59:55;5.80;67.10
32296;DHT22;18781;51.550;5.418;2024-03-08T08:02:21;5.90;67.10
32296;DHT22;18781;51.550;5.418;2024-03-08T08:04:46;5.90;67.10
32296;DHT22;18781;51.550;5.418;2024-03-08T08:07:12;6.00;67.20
32296;DHT22;18781;51.550;5.418;2024-03-08T08:09:40;6.10;67.20
32296;DHT22;18781;51.550;5.418;2024-03-08T08:12:06;6.10;67.20
32296;DHT22;18781;51.550;5.418;2024-03-08T08:14:32;6.20;67.30
32296;DHT22;18781;51.550;5.418;2024-03-08T08:16:58;6.20;67.10
32296;DHT22;18781;51.550;5.418;2024-03-08T08:19:28;6.30;67.20
32296;DHT22;18781;51.550;5.418;2024-03-08T08:21:54;6.30;67.10
32296;DHT22;18781;51.550;5.418;2024-03-08T08:24:20;6.40;66.90
32296;DHT22;18781;51.550;5.418;2024-03-08T08:26:47;6.50;66.90
32296;DHT22;18781;51.550;5.418;2024-03-08T08:29:13;6.60;66.80
32296;DHT22;18781;51.550;5.418;2024-03-08T08:31:39;6.60;66.70
32296;DHT22;18781;51.550;5.418;2024-03-08T08:34:04;6.70;66.60
32296;DHT22;18781;51.550;5.418;2024-03-08T08:36:31;6.80;66.90
32296;DHT22;18781;51.550;5.418;2024-03-08T08:38:57;6.80;66.40
32296;DHT22;18781;51.550;5.418;2024-03-08T08:41:24;6.90;66.40
32296;DHT22;18781;51.550;5.418;2024-03-08T08:43:50;7.00;66.20
32296;DHT22;18781;51.550;5.418;2024-03-08T08:46:19;7.00;66.20
32296;DHT22;18781;51.550;5.418;2024-03-08T08:48:44;7.10;66.10
32296;DHT22;18781;51.550;5.418;2024-03-08T08:51:11;7.20;66.00
32296;DHT22;18781;51.550;5.418;2024-03-08T08:53:41;7.30;65.90
32296;DHT22;18781;51.550;5.418;2024-03-08T08:56:08;7.40;65.60
32296;DHT22;18781;51.550;5.418;2024-03-08T08:58:34;7.40;65.60
32296;DHT22;18781;51.550;5.418;2024-03-08T09:01:00;7.50;65.60
32296;DHT22;18781;51.550;5.418;2024-03-08T09:03:27;7.50;65.40
32296;DHT22;18781;51.550;5.418;2024-03-08T09:05:53;7.60;65.10
32296;DHT22;18781;51.550;5.418;2024-03-08T09:08:19;7.70;64.80
32296;DHT22;18781;51.550;5.418;2024-03-08T09:10:45;7.80;65.00
32296;DHT22;18781;51.550;5.418;2024-03-08T09:13:13;7.90;65.60
32296;DHT22;18781;51.550;5.418;2024-03-08T09:15:38;7.90;64.80
32296;DHT22;18781;51.550;5.418;2024-03-08T09:18:06;8.00;64.80
32296;DHT22;18781;51.550;5.418;2024-03-08T09:20:31;8.00;64.70
32296;DHT22;18781;51.550;5.418;2024-03-08T09:22:57;8.20;64.40
32296;DHT22;18781;51.550;5.418;2024-03-08T09:25:23;8.20;64.40
32296;DHT22;18781;51.550;5.418;2024-03-08T09:27:49;8.30;64.50
32296;DHT22;18781;51.550;5.418;2024-03-08T09:30:15;8.30;63.90
32296;DHT22;18781;51.550;5.418;2024-03-08T09:32:41;8.40;63.60
32296;DHT22;18781;51.550;5.418;2024-03-08T09:35:08;8.50;63.10
32296;DHT22;18781;51.550;5.418;2024-03-08T09:37:34;8.60;63.30
32296;DHT22;18781;51.550;5.418;2024-03-08T09:40:00;8.60;63.40
32296;DHT22;18781;51.550;5.418;2024-03-08T09:42:30;8.70;63.20
32296;DHT22;18781;51.550;5.418;2024-03-08T09:44:57;8.80;62.40
32296;DHT22;18781;51.550;5.418;2024-03-08T09:47:25;8.80;63.10
32296;DHT22;18781;51.550;5.418;2024-03-08T09:49:54;8.90;62.60
32296;DHT22;18781;51.550;5.418;2024-03-08T09:52:20;9.00;62.30
32296;DHT22;18781;51.550;5.418;2024-03-08T09:54:46;9.10;62.20
32296;DHT22;18781;51.550;5.418;2024-03-08T09:57:12;9.10;61.80
32296;DHT22;18781;51.550;5.418;2024-03-08T09:59:38;9.20;61.90
32296;DHT22;18781;51.550;5.418;2024-03-08T10:02:04;9.30;62.20
32296;DHT22;18781;51.550;5.418;2024-03-08T10:04:30;9.30;61.00
32296;DHT22;18781;51.550;5.418;2024-03-08T10:07:01;9.40;61.20
32296;DHT22;18781;51.550;5.418;2024-03-08T10:09:27;9.50;61.00
32296;DHT22;18781;51.550;5.418;2024-03-08T10:11:59;9.50;61.10
32296;DHT22;18781;51.550;5.418;2024-03-08T10:14:25;9.60;60.70
32296;DHT22;18781;51.550;5.418;2024-03-08T10:16:54;9.70;60.40
32296;DHT22;18781;51.550;5.418;2024-03-08T10:19:20;9.80;59.50
32296;DHT22;18781;51.550;5.418;2024-03-08T10:21:49;9.80;59.80
32296;DHT22;18781;51.550;5.418;2024-03-08T10:24:15;9.90;59.90
32296;DHT22;18781;51.550;5.418;2024-03-08T10:26:41;10.00;59.30
32296;DHT22;18781;51.550;5.418;2024-03-08T10:29:09;10.00;59.50
32296;DHT22;18781;51.550;5.418;2024-03-08T10:31:34;10.10;58.90
32296;DHT22;18781;51.550;5.418;2024-03-08T10:34:00;10.10;58.70
32296;DHT22;18781;51.550;5.418;2024-03-08T10:36:28;10.20;59.00
32296;DHT22;18781;51.550;5.418;2024-03-08T10:38:53;10.30;58.60
32296;DHT22;18781;51.550;5.418;2024-03-08T10:41:24;10.30;58.60
32296;DHT22;18781;51.550;5.418;2024-03-08T10:49:26;10.50;58.50
32296;DHT22;18781;51.550;5.418;2024-03-08T10:51:57;10.60;58.10
32296;DHT22;18781;51.550;5.418;2024-03-08T10:54:25;10.60;58.20
32296;DHT22;18781;51.550;5.418;2024-03-08T10:56:51;10.70;58.50
32296;DHT22;18781;51.550;5.418;2024-03-08T10:59:18;10.80;58.20
32296;DHT22;18781;51.550;5.418;2024-03-08T11:01:44;10.80;57.90
32296;DHT22;18781;51.550;5.418;2024-03-08T11:04:10;10.90;57.20
32296;DHT22;18781;51.550;5.418;2024-03-08T11:09:33;11.00;57.20
32296;DHT22;18781;51.550;5.418;2024-03-08T11:14:55;11.10;57.50
32296;DHT22;18781;51.550;5.418;2024-03-08T11:19:56;11.20;56.30
32296;DHT22;18781;51.550;5.418;2024-03-08T11:22:29;11.30;56.60
32296;DHT22;18781;51.550;5.418;2024-03-08T11:25:04;11.30;56.10
32296;DHT22;18781;51.550;5.418;2024-03-08T11:27:35;11.40;56.50
32296;DHT22;18781;51.550;5.418;2024-03-08T11:30:06;11.40;56.10
32296;DHT22;18781;51.550;5.418;2024-03-08T11:32:50;11.50;56.00
32296;DHT22;18781;51.550;5.418;2024-03-08T11:35:22;11.50;55.90
32296;DHT22;18781;51.550;5.418;2024-03-08T11:37:50;11.60;55.60
32296;DHT22;18781;51.550;5.418;2024-03-08T11:40:16;11.70;55.90
32296;DHT22;18781;51.550;5.418;2024-03-08T11:42:45;11.70;56.00
32296;DHT22;18781;51.550;5.418;2024-03-08T11:45:17;11.80;55.40
32296;DHT22;18781;51.550;5.418;2024-03-08T11:47:46;11.90;56.10
32296;DHT22;18781;51.550;5.418;2024-03-08T11:50:13;11.90;56.00
32296;DHT22;18781;51.550;5.418;2024-03-08T11:52:39;12.00;55.80
32296;DHT22;18781;51.550;5.418;2024-03-08T11:55:05;12.10;54.90
32296;DHT22;18781;51.550;5.418;2024-03-08T11:57:31;12.20;54.20
32296;DHT22;18781;51.550;5.418;2024-03-08T11:59:58;12.20;52.20
32296;DHT22;18781;51.550;5.418;2024-03-08T12:02:31;12.30;52.60
32296;DHT22;18781;51.550;5.418;2024-03-08T12:04:58;12.30;52.40
32296;DHT22;18781;51.550;5.418;2024-03-08T12:07:29;12.30;52.30
32296;DHT22;18781;51.550;5.418;2024-03-08T12:10:18;12.40;52.60
32296;DHT22;18781;51.550;5.418;2024-03-08T12:12:53;12.40;53.10
32296;DHT22;18781;51.550;5.418;2024-03-08T12:15:20;12.50;51.40
32296;DHT22;18781;51.550;5.418;2024-03-08T12:17:48;12.50;51.20
32296;DHT22;18781;51.550;5.418;2024-03-08T12:20:18;12.50;51.20
32296;DHT22;18781;51.550;5.418;2024-03-08T12:22:44;12.60;52.00
32296;DHT22;18781;51.550;5.418;2024-03-08T12:25:13;12.60;51.10
32296;DHT22;18781;51.550;5.418;2024-03-08T12:27:40;12.70;50.90
32296;DHT22;18781;51.550;5.418;2024-03-08T12:30:26;12.70;50.50
32296;DHT22;18781;51.550;5.418;2024-03-08T12:32:53;12.80;52.00
32296;DHT22;18781;51.550;5.418;2024-03-08T12:35:26;12.80;51.40
32296;DHT22;18781;51.550;5.418;2024-03-08T12:37:53;12.90;52.00
32296;DHT22;18781;51.550;5.418;2024-03-08T12:40:31;13.00;51.50
32296;DHT22;18781;51.550;5.418;2024-03-08T12:42:58;13.00;52.00
32296;DHT22;18781;51.550;5.418;2024-03-08T12:45:24;13.10;51.40
32296;DHT22;18781;51.550;5.418;2024-03-08T12:47:54;13.10;51.40
32296;DHT22;18781;51.550;5.418;2024-03-08T12:50:21;13.20;50.60
32296;DHT22;18781;51.550;5.418;2024-03-08T12:52:47;13.20;51.00
32296;DHT22;18781;51.550;5.418;2024-03-08T12:55:14;13.30;50.80
32296;DHT22;18781;51.550;5.418;2024-03-08T12:57:42;13.30;49.70
32296;DHT22;18781;51.550;5.418;2024-03-08T13:00:08;13.40;48.30
32296;DHT22;18781;51.550;5.418;2024-03-08T13:02:48;13.40;49.20
32296;DHT22;18781;51.550;5.418;2024-03-08T13:05:16;13.50;48.60
32296;DHT22;18781;51.550;5.418;2024-03-08T13:07:42;13.50;49.60
32296;DHT22;18781;51.550;5.418;2024-03-08T13:10:15;13.60;48.90
32296;DHT22;18781;51.550;5.418;2024-03-08T13:12:42;13.60;48.30
32296;DHT22;18781;51.550;5.418;2024-03-08T13:15:08;13.60;48.80
32296;DHT22;18781;51.550;5.418;2024-03-08T13:17:37;13.60;48.90
32296;DHT22;18781;51.550;5.418;2024-03-08T13:20:07;13.70;49.20
32296;DHT22;18781;51.550;5.418;2024-03-08T13:22:32;13.70;49.40
32296;DHT22;18781;51.550;5.418;2024-03-08T13:24:58;13.70;48.00
32296;DHT22;18781;51.550;5.418;2024-03-08T13:27:27;13.70;47.90
32296;DHT22;18781;51.550;5.418;2024-03-08T13:29:53;13.80;47.10
32296;DHT22;18781;51.550;5.418;2024-03-08T13:32:18;13.70;47.40
32296;DHT22;18781;51.550;5.418;2024-03-08T13:34:46;13.80;47.50
32296;DHT22;18781;51.550;5.418;2024-03-08T13:37:16;13.80;48.00
32296;DHT22;18781;51.550;5.418;2024-03-08T13:39:42;13.80;46.70
32296;DHT22;18781;51.550;5.418;2024-03-08T13:42:14;13.80;46.40
32296;DHT22;18781;51.550;5.418;2024-03-08T13:44:48;13.80;47.30
32296;DHT22;18781;51.550;5.418;2024-03-08T13:47:16;13.90;46.50
32296;DHT22;18781;51.550;5.418;2024-03-08T13:49:42;13.90;46.20
32296;DHT22;18781;51.550;5.418;2024-03-08T13:52:09;13.90;46.80
32296;DHT22;18781;51.550;5.418;2024-03-08T13:54:36;13.90;47.20
32296;DHT22;18781;51.550;5.418;2024-03-08T13:57:02;13.90;46.60
32296;DHT22;18781;51.550;5.418;2024-03-08T13:59:32;14.00;47.30
32296;DHT22;18781;51.550;5.418;2024-03-08T14:01:59;14.00;46.70
32296;DHT22;18781;51.550;5.418;2024-03-08T14:04:26;14.00;47.70
32296;DHT22;18781;51.550;5.418;2024-03-08T14:06:53;14.00;47.10
32296;DHT22;18781;51.550;5.418;2024-03-08T14:09:23;14.10;46.00
32296;DHT22;18781;51.550;5.418;2024-03-08T14:11:51;14.10;46.60
32296;DHT22;18781;51.550;5.418;2024-03-08T14:14:20;14.10;46.30
32296;DHT22;18781;51.550;5.418;2024-03-08T14:16:47;14.20;46.70
32296;DHT22;18781;51.550;5.418;2024-03-08T14:19:13;14.20;45.80
32296;DHT22;18781;51.550;5.418;2024-03-08T14:21:40;14.20;45.70
32296;DHT22;18781;51.550;5.418;2024-03-08T14:24:07;14.30;46.20
32296;DHT22;18781;51.550;5.418;2024-03-08T14:26:33;14.30;45.90
32296;DHT22;18781;51.550;5.418;2024-03-08T14:28:59;14.30;46.40
32296;DHT22;18781;51.550;5.418;2024-03-08T14:31:25;14.30;46.70
32296;DHT22;18781;51.550;5.418;2024-03-08T14:33:53;14.30;46.60
32296;DHT22;18781;51.550;5.418;2024-03-08T14:36:20;14.40;46.10
32296;DHT22;18781;51.550;5.418;2024-03-08T14:38:46;14.40;45.20
32296;DHT22;18781;51.550;5.418;2024-03-08T14:41:15;14.40;45.80
32296;DHT22;18781;51.550;5.418;2024-03-08T14:43:42;14.40;46.10
32296;DHT22;18781;51.550;5.418;2024-03-08T14:46:16;14.40;45.00
32296;DHT22;18781;51.550;5.418;2024-03-08T14:48:52;14.50;45.50
32296;DHT22;18781;51.550;5.418;2024-03-08T14:51:19;14.50;45.20
32296;DHT22;18781;51.550;5.418;2024-03-08T14:53:48;14.50;45.10
32296;DHT22;18781;51.550;5.418;2024-03-08T14:56:15;14.60;45.70
32296;DHT22;18781;51.550;5.418;2024-03-08T14:58:45;14.60;44.90
32296;DHT22;18781;51.550;5.418;2024-03-08T15:01:12;14.60;45.10
32296;DHT22;18781;51.550;5.418;2024-03-08T15:03:41;14.60;44.70
32296;DHT22;18781;51.550;5.418;2024-03-08T15:06:08;14.60;44.50
32296;DHT22;18781;51.550;5.418;2024-03-08T15:08:38;14.60;43.80
32296;DHT22;18781;51.550;5.418;2024-03-08T15:11:06;14.60;44.60
32296;DHT22;18781;51.550;5.418;2024-03-08T15:13:35;14.60;44.00
32296;DHT22;18781;51.550;5.418;2024-03-08T15:16:08;14.60;43.60
32296;DHT22;18781;51.550;5.418;2024-03-08T15:18:34;14.60;43.80
32296;DHT22;18781;51.550;5.418;2024-03-08T15:21:04;14.60;44.90
32296;DHT22;18781;51.550;5.418;2024-03-08T15:23:35;14.60;44.10
32296;DHT22;18781;51.550;5.418;2024-03-08T15:26:02;14.60;44.00
32296;DHT22;18781;51.550;5.418;2024-03-08T15:28:32;14.60;43.50
32296;DHT22;18781;51.550;5.418;2024-03-08T15:31:05;14.60;44.20
32296;DHT22;18781;51.550;5.418;2024-03-08T15:33:35;14.60;45.20
32296;DHT22;18781;51.550;5.418;2024-03-08T15:36:08;14.60;45.90
32296;DHT22;18781;51.550;5.418;2024-03-08T15:38:37;14.60;44.50
32296;DHT22;18781;51.550;5.418;2024-03-08T15:41:04;14.60;44.60
32296;DHT22;18781;51.550;5.418;2024-03-08T15:43:38;14.60;44.50
32296;DHT22;18781;51.550;5.418;2024-03-08T15:46:05;14.60;44.30
32296;DHT22;18781;51.550;5.418;2024-03-08T15:48:34;14.60;43.80
32296;DHT22;18781;51.550;5.418;2024-03-08T15:51:03;14.70;43.50
32296;DHT22;18781;51.550;5.418;2024-03-08T15:53:34;14.70;43.40