sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14021;SDS011;7086;48.116;11.580;2023-09-30T00:02:21;16.63;;;7.47;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:04:48;17.67;;;9.52;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:07:16;16.35;;;7.40;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:09:43;18.90;;;7.82;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:12:09;13.48;;;6.80;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:14:36;14.43;;;7.22;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:17:03;17.35;;;7.35;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:19:30;16.33;;;6.80;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:21:58;16.02;;;7.63;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:24:27;14.70;;;7.30;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:26:54;18.70;;;7.32;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:29:21;16.95;;;9.13;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:31:48;19.60;;;7.45;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:34:15;17.13;;;8.35;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:36:42;16.13;;;7.45;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:39:08;16.05;;;8.02;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:41:38;16.98;;;8.05;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:44:05;16.42;;;8.18;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:46:33;17.20;;;8.25;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:49:03;16.38;;;8.02;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:51:30;14.82;;;7.40;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:53:58;14.23;;;7.57;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:56:27;16.85;;;7.30;;
14021;SDS011;7086;48.116;11.580;2023-09-30T00:58:56;19.38;;;7.97;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:01:24;17.02;;;7.57;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:03:51;16.75;;;8.57;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:06:18;16.08;;;8.10;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:08:45;15.55;;;6.90;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:11:11;18.08;;;8.13;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:13:39;20.65;;;8.35;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:16:09;16.92;;;8.82;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:18:36;17.17;;;7.30;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:21:05;18.35;;;7.93;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:23:35;18.40;;;8.63;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:26:02;14.48;;;7.90;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:28:30;17.20;;;8.45;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:30:57;18.85;;;8.75;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:33:24;15.10;;;7.75;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:35:51;14.48;;;7.80;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:38:18;16.25;;;8.45;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:40:46;16.55;;;7.82;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:43:13;15.70;;;8.43;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:45:41;19.65;;;7.90;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:48:07;15.98;;;7.50;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:50:36;17.75;;;9.02;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:53:03;16.60;;;7.90;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:55:31;15.80;;;7.60;;
14021;SDS011;7086;48.116;11.580;2023-09-30T01:57:59;18.73;;;8.38;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:00:27;17.60;;;7.90;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:02:54;23.85;;;8.35;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:05:21;13.98;;;8.43;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:07:49;19.73;;;9.18;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:10:16;18.95;;;8.10;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:12:43;16.50;;;8.30;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:15:12;16.48;;;9.20;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:17:39;20.08;;;9.30;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:20:10;16.80;;;8.65;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:22:41;17.63;;;8.10;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:25:09;20.50;;;7.95;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:27:37;20.17;;;9.23;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:30:07;16.25;;;8.63;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:32:36;18.65;;;8.98;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:35:04;18.42;;;8.25;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:37:32;18.13;;;8.68;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:40:01;17.17;;;9.27;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:42:30;24.00;;;9.20;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:44:59;15.88;;;8.20;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:47:26;14.77;;;8.10;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:49:56;18.02;;;8.98;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:52:23;17.25;;;8.52;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:54:50;18.60;;;9.02;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:57:18;17.73;;;9.38;;
14021;SDS011;7086;48.116;11.580;2023-09-30T02:59:44;17.73;;;8.57;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:02:11;18.70;;;9.05;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:04:38;17.85;;;8.60;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:07:06;13.70;;;7.70;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:09:33;17.90;;;8.85;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:12:01;17.67;;;8.63;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:14:29;18.33;;;8.48;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:16:57;15.48;;;8.73;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:19:24;17.27;;;8.55;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:21:50;15.60;;;7.40;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:24:19;18.42;;;8.63;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:26:46;15.23;;;7.15;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:29:13;15.05;;;7.22;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:31:39;17.98;;;8.50;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:34:06;18.27;;;8.27;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:36:33;18.83;;;8.65;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:39:00;16.65;;;8.23;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:41:33;20.10;;;8.93;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:44:00;19.42;;;8.55;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:46:28;17.33;;;8.30;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:48:55;16.75;;;7.57;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:51:22;18.88;;;7.78;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:53:50;17.73;;;7.88;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:56:17;16.77;;;7.95;;
14021;SDS011;7086;48.116;11.580;2023-09-30T03:58:46;15.63;;;8.07;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:01:13;19.88;;;7.95;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:03:40;16.95;;;8.65;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:06:08;17.55;;;8.57;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:08:36;16.65;;;7.82;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:11:03;17.38;;;8.07;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:13:30;17.58;;;8.32;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:15:59;14.77;;;7.13;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:18:26;16.83;;;7.88;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:20:53;16.95;;;8.38;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:23:20;14.85;;;7.63;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:25:47;18.67;;;7.45;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:28:14;17.30;;;8.82;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:30:46;18.20;;;7.75;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:33:15;15.88;;;7.10;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:35:43;14.43;;;7.63;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:38:10;16.98;;;8.13;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:40:38;14.45;;;6.78;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:43:05;15.20;;;7.78;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:45:32;16.27;;;7.88;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:47:58;18.00;;;7.90;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:50:28;14.10;;;6.72;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:52:55;12.70;;;7.13;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:55:23;16.30;;;7.50;;
14021;SDS011;7086;48.116;11.580;2023-09-30T04:57:50;15.98;;;7.95;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:00:17;15.93;;;7.80;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:02:50;17.08;;;7.38;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:05:19;14.18;;;7.45;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:07:47;19.10;;;7.53;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:10:14;17.08;;;7.68;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:12:42;13.48;;;8.00;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:15:11;15.13;;;7.78;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:17:40;13.52;;;6.63;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:20:09;17.17;;;7.43;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:22:37;15.30;;;7.90;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:25:07;14.77;;;7.55;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:27:34;15.20;;;7.82;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:30:01;13.75;;;7.22;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:32:28;14.60;;;7.15;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:34:55;16.67;;;6.10;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:37:23;15.70;;;6.85;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:39:51;16.17;;;7.55;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:42:19;13.20;;;5.65;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:44:47;11.98;;;6.55;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:47:14;14.43;;;6.63;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:49:41;15.23;;;7.15;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:52:08;12.20;;;6.93;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:54:35;12.75;;;6.10;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:57:02;13.32;;;7.10;;
14021;SDS011;7086;48.116;11.580;2023-09-30T05:59:30;13.93;;;6.63;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:01:58;11.95;;;6.55;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:04:24;12.80;;;7.07;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:06:51;14.13;;;6.70;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:09:18;12.40;;;5.70;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:11:50;16.33;;;6.93;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:14:17;13.93;;;6.30;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:16:45;13.60;;;7.00;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:19:13;13.88;;;6.88;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:21:39;15.07;;;7.22;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:24:07;14.00;;;6.95;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:26:34;14.68;;;8.93;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:29:01;15.25;;;6.80;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:31:28;14.13;;;6.82;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:33:56;13.85;;;6.45;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:36:25;11.57;;;6.25;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:38:52;12.48;;;5.93;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:41:19;17.70;;;5.97;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:43:46;12.90;;;5.72;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:46:14;9.52;;;5.18;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:48:41;10.13;;;5.22;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:51:14;8.25;;;4.72;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:53:42;13.60;;;7.20;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:56:10;24.77;;;16.30;;
14021;SDS011;7086;48.116;11.580;2023-09-30T06:58:38;11.73;;;6.55;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:01:04;9.48;;;5.18;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:03:31;7.28;;;4.18;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:05:58;5.40;;;3.33;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:08:28;10.60;;;4.32;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:10:56;4.53;;;3.17;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:13:22;7.55;;;4.07;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:15:49;7.93;;;4.20;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:18:17;6.13;;;3.33;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:20:44;9.90;;;4.03;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:23:10;6.07;;;3.67;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:25:39;5.97;;;3.42;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:28:06;7.30;;;3.60;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:30:36;5.97;;;3.58;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:33:04;6.70;;;3.40;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:35:31;8.90;;;4.18;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:37:58;7.63;;;3.65;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:40:25;7.40;;;3.67;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:42:54;8.90;;;4.22;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:45:21;8.00;;;4.28;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:47:48;6.88;;;3.72;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:50:16;7.40;;;4.00;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:52:43;7.65;;;3.50;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:55:11;8.48;;;4.85;;
14021;SDS011;7086;48.116;11.580;2023-09-30T07:57:39;7.47;;;4.15;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:00:09;8.63;;;3.97;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:02:40;8.48;;;4.15;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:05:07;5.40;;;3.55;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:07:35;7.47;;;3.67;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:10:02;8.68;;;4.78;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:12:31;8.40;;;4.25;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:14:58;5.72;;;3.75;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:17:27;6.82;;;4.10;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:19:53;5.03;;;3.72;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:22:20;7.85;;;4.15;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:24:51;11.43;;;4.35;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:27:17;10.07;;;5.85;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:29:45;6.68;;;4.10;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:32:12;8.60;;;3.88;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:34:40;6.78;;;3.95;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:37:07;7.50;;;4.25;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:39:54;8.73;;;4.85;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:42:41;5.75;;;4.68;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:45:08;10.52;;;5.22;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:47:39;6.68;;;3.95;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:50:08;10.23;;;5.25;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:52:35;8.00;;;4.97;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:55:05;8.73;;;5.85;;
14021;SDS011;7086;48.116;11.580;2023-09-30T08:57:33;7.55;;;5.55;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:00:05;8.43;;;5.22;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:02:34;7.68;;;5.20;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:05:01;7.93;;;5.25;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:07:29;7.85;;;4.97;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:10:03;7.95;;;5.07;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:12:32;7.68;;;5.18;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:15:00;9.63;;;5.88;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:17:39;9.77;;;6.07;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:20:08;8.55;;;5.68;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:22:40;9.07;;;5.18;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:25:08;9.68;;;6.47;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:27:36;7.97;;;5.07;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:32:59;11.48;;;6.53;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:35:28;7.65;;;5.47;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:37:59;10.25;;;6.32;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:40:27;8.13;;;5.25;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:42:54;11.32;;;6.47;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:45:22;8.88;;;6.30;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:47:52;9.90;;;6.15;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:50:20;7.93;;;5.22;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:52:48;7.10;;;5.07;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:55:18;9.38;;;5.43;;
14021;SDS011;7086;48.116;11.580;2023-09-30T09:57:47;8.55;;;5.18;;
14021;SDS011;7086;48.116;11.580;2023-09-30T10:00:15;9.15;;;5.95;;
14021;SDS011;7086;48.116;11.580;2023-09-30T10:02:44;8.05;;;5.80;;
14021;SDS011;7086;48.116;11.580;2023-09-30T10:05:11;7.32;;;6.07;;
14021;SDS011;7086;48.116;11.580;2023-09-30T10:07:41;8.18;;;5.57;;
14021;SDS011;7086;48.116;11.580;2023-09-30T10:10:14;7.53;;;5.40;;
14021;SDS011;7086;48.116;11.580;2023-09-30T10:12:45;6.85;;;5.05;;
14021;SDS011;7086;48.116;11.580;2023-09-30T10:18:02;8.38;;;5.45;;
14021;SDS011;7086;48.116;11.580;2023-09-30T10:20:32;8.32;;;5.80;;
14021;SDS011;7086;48.116;11.580;2023-09-30T10:23:18;7.22;;;5.45;;
14021;SDS011;7086;48.116;11.580;2023-09-30T10:25:50;5.93;;;5.03;;
14021;SDS011;7086;48.116;11.580;2023-09-30T10:28:36;7.10;;;5.03;;
14021;SDS011;7086;48.116;11.580;2023-09-30T10:31:08;7.72;;;5.03;;
14021;SDS011;7086;48.116;11.580;2023-09-30T10:36:43;4.75;;;3.70;;
14021;SDS011;7086;48.116;11.580;2023-09-30T10:39:11;5.57;;;4.25;;
14021;SDS011;7086;48.116;11.580;2023-09-30T10:44:34;6.82;;;4.65;;
14021;SDS011;7086;48.116;11.580;2023-09-30T10:50:01;5.90;;;4.28;;
14021;SDS011;7086;48.116;11.580;2023-09-30T10:52:29;8.38;;;4.88;;
14021;SDS011;7086;48.116;11.580;2023-09-30T10:55:01;6.60;;;4.88;;
14021;SDS011;7086;48.116;11.580;2023-09-30T10:57:29;9.20;;;5.07;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:00:09;6.50;;;4.85;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:02:47;8.10;;;5.18;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:05:16;10.15;;;7.05;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:07:43;8.65;;;5.20;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:10:15;6.15;;;5.07;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:12:53;6.05;;;4.38;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:15:22;5.85;;;4.03;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:17:48;5.95;;;4.95;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:20:16;7.65;;;5.70;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:22:43;8.90;;;6.15;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:25:14;8.90;;;6.22;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:27:42;9.98;;;6.05;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:30:10;8.80;;;6.28;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:32:39;7.60;;;5.47;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:35:08;9.95;;;6.70;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:37:35;8.48;;;5.85;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:40:10;9.65;;;5.50;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:42:38;9.90;;;7.28;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:45:18;10.32;;;6.63;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:47:48;11.23;;;7.57;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:50:15;11.80;;;7.68;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:52:43;11.13;;;6.97;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:55:11;11.55;;;7.05;;
14021;SDS011;7086;48.116;11.580;2023-09-30T11:57:39;10.68;;;7.03;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:00:06;11.43;;;6.57;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:02:38;8.38;;;6.30;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:05:08;7.97;;;5.45;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:07:37;9.05;;;5.82;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:10:06;9.93;;;6.22;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:12:34;8.02;;;5.43;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:15:01;10.88;;;6.97;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:17:28;9.38;;;5.35;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:19:55;8.65;;;6.18;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:22:23;14.63;;;7.75;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:24:50;13.07;;;7.82;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:27:17;10.35;;;6.82;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:29:44;10.50;;;6.80;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:32:13;13.00;;;6.97;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:34:40;10.57;;;6.13;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:37:07;11.13;;;6.38;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:39:35;11.82;;;6.68;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:42:02;9.30;;;6.05;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:44:33;10.13;;;6.25;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:47:00;8.65;;;6.38;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:49:28;9.32;;;6.13;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:51:55;10.13;;;5.97;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:54:23;10.05;;;6.45;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:56:51;11.85;;;7.68;;
14021;SDS011;7086;48.116;11.580;2023-09-30T12:59:18;11.65;;;7.70;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:01:49;11.18;;;7.93;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:04:16;13.73;;;7.88;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:06:43;11.25;;;7.20;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:09:11;11.93;;;7.35;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:11:38;11.68;;;6.82;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:14:06;13.10;;;7.70;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:16:33;11.60;;;6.68;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:19:00;10.10;;;6.63;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:21:27;9.55;;;6.32;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:23:53;10.45;;;6.85;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:26:20;7.70;;;5.90;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:28:47;10.10;;;6.88;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:31:15;12.40;;;9.20;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:33:42;12.13;;;7.13;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:36:09;11.25;;;6.40;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:38:36;10.18;;;6.38;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:41:02;9.48;;;5.93;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:43:29;9.32;;;6.10;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:45:56;8.77;;;5.93;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:48:24;10.88;;;5.78;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:50:51;10.60;;;5.95;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:53:18;8.20;;;6.28;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:55:45;9.13;;;6.70;;
14021;SDS011;7086;48.116;11.580;2023-09-30T13:58:12;11.88;;;6.80;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:00:40;8.98;;;6.30;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:03:13;10.52;;;6.30;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:05:41;10.70;;;7.25;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:08:09;8.55;;;6.55;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:10:36;10.70;;;7.15;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:13:03;9.13;;;5.85;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:15:30;9.93;;;6.50;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:17:57;11.15;;;6.82;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:20:24;9.68;;;6.60;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:22:52;10.77;;;6.35;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:25:20;11.75;;;7.63;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:27:47;10.70;;;6.25;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:30:14;10.93;;;6.50;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:32:41;10.77;;;6.22;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:35:08;11.50;;;6.22;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:37:35;10.05;;;5.47;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:40:04;6.68;;;5.05;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:42:35;8.45;;;5.40;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:45:02;7.32;;;4.65;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:47:29;9.18;;;5.45;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:49:56;9.95;;;5.78;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:52:26;9.75;;;5.05;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:54:53;8.15;;;5.22;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:57:21;8.50;;;4.97;;
14021;SDS011;7086;48.116;11.580;2023-09-30T14:59:50;7.78;;;4.85;;