sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52878;SDS011;38747;53.140;6.498;2024-01-07T00:00:00;10.60;;;4.80;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:02:26;10.53;;;4.77;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:04:51;12.13;;;5.00;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:07:17;10.67;;;4.37;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:09:42;11.33;;;4.97;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:12:08;11.57;;;5.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:14:34;11.47;;;5.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:16:59;9.77;;;4.57;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:19:25;10.70;;;4.53;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:21:51;11.93;;;4.63;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:24:17;11.88;;;5.07;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:26:42;8.38;;;4.28;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:29:09;10.97;;;4.37;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:31:35;11.38;;;4.40;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:34:00;8.10;;;3.97;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:36:26;8.20;;;3.63;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:38:51;10.25;;;3.92;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:41:17;9.77;;;3.97;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:43:43;10.52;;;3.80;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:46:08;8.47;;;3.50;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:48:34;8.27;;;3.60;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:51:00;8.30;;;3.70;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:53:25;6.97;;;2.97;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:55:51;7.85;;;3.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T00:58:16;7.67;;;3.47;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:00:42;10.13;;;3.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:03:07;8.90;;;3.07;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:05:33;9.47;;;3.43;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:07:59;7.50;;;4.03;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:10:24;9.33;;;3.03;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:12:50;9.30;;;3.58;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:15:19;9.55;;;3.80;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:17:44;7.33;;;3.37;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:20:10;8.55;;;3.60;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:22:36;7.43;;;3.17;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:25:02;9.07;;;3.53;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:27:28;8.82;;;3.38;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:29:54;9.30;;;3.57;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:32:19;8.95;;;3.92;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:34:45;7.27;;;3.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:37:10;9.50;;;3.23;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:39:39;7.97;;;3.33;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:42:05;9.18;;;3.40;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:44:31;7.30;;;3.40;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:46:57;10.48;;;3.47;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:49:23;7.18;;;2.88;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:51:49;8.50;;;3.60;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:54:15;8.70;;;3.13;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:56:42;9.40;;;3.40;;
52878;SDS011;38747;53.140;6.498;2024-01-07T01:59:08;7.50;;;3.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:01:33;8.33;;;3.33;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:03:59;6.68;;;2.97;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:06:25;7.88;;;3.40;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:08:51;7.20;;;2.83;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:11:20;7.05;;;3.13;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:13:47;7.82;;;3.35;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:16:13;6.90;;;2.77;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:18:40;10.23;;;3.25;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:21:08;7.75;;;3.38;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:23:34;6.97;;;2.88;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:26:00;6.70;;;2.73;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:28:26;9.48;;;3.35;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:30:51;8.40;;;3.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:33:17;8.18;;;3.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:35:43;8.40;;;3.37;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:38:08;7.57;;;3.17;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:40:34;7.60;;;3.07;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:42:59;8.33;;;2.50;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:45:25;7.18;;;2.80;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:47:50;8.57;;;2.40;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:50:16;9.63;;;2.80;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:52:42;6.70;;;2.43;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:55:08;7.15;;;2.35;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:57:33;6.93;;;2.87;;
52878;SDS011;38747;53.140;6.498;2024-01-07T02:59:59;6.40;;;2.67;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:02:25;7.27;;;2.70;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:04:50;6.60;;;2.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:07:16;6.90;;;2.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:09:42;6.47;;;2.25;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:12:08;6.60;;;2.40;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:14:33;5.68;;;2.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:16:59;4.87;;;2.03;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:19:24;4.97;;;1.77;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:21:50;4.97;;;1.87;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:24:16;5.30;;;2.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:26:42;5.77;;;2.47;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:29:07;7.95;;;2.15;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:31:36;7.83;;;2.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:34:01;7.30;;;2.05;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:36:27;5.40;;;1.70;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:38:53;5.47;;;2.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:41:19;6.97;;;2.00;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:43:45;5.63;;;2.58;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:46:11;6.22;;;2.25;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:48:37;5.43;;;2.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:51:03;6.43;;;2.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:53:29;5.47;;;2.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:55:54;5.83;;;2.17;;
52878;SDS011;38747;53.140;6.498;2024-01-07T03:58:20;8.27;;;2.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:00:45;7.10;;;2.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:03:11;6.83;;;1.90;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:05:36;5.85;;;1.88;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:08:03;5.17;;;1.77;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:10:28;4.70;;;1.70;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:12:54;5.50;;;1.85;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:15:20;5.67;;;2.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:17:46;6.25;;;2.22;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:20:15;5.67;;;1.63;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:22:40;5.18;;;1.80;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:25:06;5.00;;;1.97;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:27:35;5.83;;;1.87;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:30:02;5.05;;;1.60;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:32:28;6.47;;;2.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:34:53;3.87;;;1.57;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:37:19;5.60;;;2.25;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:39:45;5.60;;;1.80;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:42:10;7.20;;;1.70;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:44:36;4.63;;;1.50;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:47:02;4.53;;;1.80;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:49:27;6.10;;;1.63;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:51:53;5.32;;;1.80;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:54:18;5.17;;;1.97;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:56:44;5.17;;;1.63;;
52878;SDS011;38747;53.140;6.498;2024-01-07T04:59:10;4.00;;;1.40;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:01:35;3.73;;;1.53;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:04:02;4.05;;;1.45;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:06:28;4.57;;;1.35;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:08:54;4.53;;;1.50;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:11:19;4.85;;;1.60;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:13:45;3.60;;;1.40;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:16:20;4.23;;;1.50;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:18:45;4.93;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:21:14;4.22;;;1.33;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:23:41;4.38;;;1.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:26:06;4.10;;;1.40;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:28:32;4.20;;;1.38;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:30:57;4.23;;;1.27;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:33:24;2.90;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:35:49;3.03;;;1.40;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:38:15;4.75;;;1.45;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:40:41;4.07;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:43:06;3.85;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:45:32;5.00;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:47:57;3.10;;;1.23;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:50:23;3.58;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:52:48;4.00;;;1.27;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:55:14;5.40;;;1.47;;
52878;SDS011;38747;53.140;6.498;2024-01-07T05:57:40;3.78;;;1.15;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:00:05;3.50;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:02:31;3.40;;;1.33;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:05:01;4.53;;;1.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:07:28;4.97;;;1.58;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:09:53;4.47;;;1.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:12:19;4.50;;;1.13;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:14:44;4.13;;;1.60;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:17:10;3.13;;;1.07;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:19:36;4.05;;;1.02;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:22:02;2.80;;;1.13;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:24:27;3.23;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:26:53;3.50;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:29:19;3.42;;;0.95;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:31:44;3.25;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:34:10;6.10;;;1.13;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:36:39;3.55;;;1.33;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:39:06;2.75;;;0.95;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:41:32;3.83;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:43:59;4.07;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:46:24;4.10;;;0.90;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:48:50;3.13;;;1.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:51:16;4.95;;;1.38;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:53:41;3.33;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:56:10;3.92;;;1.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T06:58:35;4.43;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:01:01;4.20;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:03:27;3.17;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:05:53;3.55;;;1.00;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:08:18;7.20;;;1.40;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:10:44;4.30;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:13:10;3.10;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:15:36;3.75;;;1.42;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:18:02;2.93;;;1.00;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:20:28;5.72;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:22:53;3.97;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:25:22;2.63;;;0.88;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:27:47;2.92;;;0.93;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:30:13;2.00;;;0.80;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:32:39;6.18;;;1.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:35:06;2.53;;;0.80;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:37:32;2.47;;;0.77;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:39:58;2.55;;;0.95;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:42:26;1.83;;;0.70;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:44:52;3.70;;;0.95;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:47:18;3.63;;;1.00;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:49:43;2.70;;;1.08;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:52:09;4.57;;;1.47;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:54:36;3.88;;;1.52;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:57:03;3.17;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T07:59:28;3.42;;;0.90;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:01:54;4.85;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:04:20;4.87;;;1.33;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:06:45;3.63;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:09:14;2.40;;;0.80;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:11:39;3.90;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:14:05;3.03;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:16:32;4.55;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:18:57;3.27;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:21:23;3.90;;;1.27;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:23:50;4.50;;;1.02;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:26:18;3.30;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:28:44;2.03;;;0.80;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:31:10;4.23;;;1.00;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:33:36;4.82;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:36:01;3.60;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:38:27;2.60;;;0.90;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:40:53;3.77;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:43:18;2.80;;;0.90;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:45:44;3.65;;;1.17;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:48:09;3.77;;;1.00;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:50:37;3.95;;;1.25;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:53:03;5.53;;;1.23;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:55:28;2.38;;;1.05;;
52878;SDS011;38747;53.140;6.498;2024-01-07T08:57:54;3.20;;;1.03;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:00:19;3.53;;;1.17;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:02:48;4.07;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:05:13;4.83;;;1.40;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:07:39;3.70;;;0.95;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:10:05;4.53;;;1.40;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:12:35;4.60;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:15:02;4.85;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:17:27;3.87;;;0.90;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:19:53;3.43;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:22:18;4.40;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:24:44;3.57;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:27:09;2.63;;;0.90;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:29:35;2.93;;;1.00;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:32:01;3.17;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:34:29;4.07;;;0.80;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:36:55;2.33;;;0.70;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:39:20;5.10;;;1.23;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:41:46;3.38;;;1.08;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:44:11;2.20;;;1.07;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:46:38;2.92;;;0.98;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:49:06;3.05;;;1.00;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:51:32;3.10;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:54:02;5.80;;;1.33;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:56:35;2.75;;;1.00;;
52878;SDS011;38747;53.140;6.498;2024-01-07T09:59:05;4.22;;;1.48;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:01:31;2.33;;;0.90;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:04:00;3.90;;;0.90;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:06:26;3.15;;;1.05;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:08:52;3.43;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:11:17;3.80;;;0.95;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:13:46;4.07;;;1.40;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:16:16;3.65;;;1.52;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:18:42;2.63;;;1.07;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:21:07;3.03;;;1.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:23:33;3.33;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:25:59;4.07;;;1.02;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:28:27;6.63;;;1.25;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:30:52;5.87;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:33:18;3.23;;;1.13;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:35:48;4.53;;;1.35;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:38:18;4.85;;;1.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:40:45;5.07;;;1.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:43:12;2.78;;;0.90;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:45:40;5.03;;;1.07;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:48:06;3.55;;;1.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:50:34;3.78;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:53:03;3.72;;;1.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:55:32;4.37;;;1.27;;
52878;SDS011;38747;53.140;6.498;2024-01-07T10:58:01;3.20;;;1.00;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:00:28;4.55;;;1.50;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:03:13;5.68;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:05:47;6.38;;;1.15;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:10:50;3.97;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:13:33;4.78;;;1.40;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:16:03;5.03;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:18:30;4.35;;;1.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:21:01;3.53;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:23:29;4.30;;;1.70;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:25:59;3.47;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:31:10;3.72;;;1.25;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:33:37;3.72;;;1.42;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:36:03;3.95;;;1.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:38:30;3.93;;;1.40;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:40:56;5.97;;;1.50;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:43:22;4.15;;;1.38;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:45:51;4.03;;;1.55;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:48:18;3.80;;;1.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:50:44;4.13;;;1.40;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:53:11;6.38;;;1.70;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:55:37;6.07;;;1.57;;
52878;SDS011;38747;53.140;6.498;2024-01-07T11:58:03;5.70;;;1.60;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:00:32;4.65;;;1.65;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:03:02;5.13;;;1.70;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:05:28;6.07;;;1.67;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:07:54;7.20;;;2.13;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:10:20;5.55;;;2.00;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:12:46;4.00;;;1.50;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:15:13;5.78;;;2.00;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:17:39;6.00;;;2.00;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:20:05;6.10;;;1.92;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:22:32;4.30;;;1.55;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:25:02;5.37;;;1.93;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:27:28;5.88;;;1.98;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:29:55;6.40;;;2.03;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:32:22;6.18;;;1.95;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:34:48;8.97;;;2.40;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:37:14;6.38;;;2.00;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:39:40;4.80;;;1.80;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:42:05;5.85;;;2.00;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:44:32;6.38;;;1.88;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:46:58;5.73;;;1.60;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:49:23;4.65;;;1.83;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:51:49;4.37;;;1.80;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:54:15;5.75;;;2.00;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:56:41;9.30;;;2.08;;
52878;SDS011;38747;53.140;6.498;2024-01-07T12:59:07;8.00;;;1.90;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:01:32;5.37;;;1.97;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:03:59;6.27;;;2.07;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:06:25;5.50;;;1.90;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:08:51;5.30;;;1.73;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:11:16;5.10;;;1.98;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:13:42;6.10;;;2.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:16:08;5.00;;;2.05;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:18:33;4.53;;;1.73;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:20:59;4.93;;;1.80;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:23:24;7.93;;;2.00;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:25:51;5.20;;;1.90;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:28:17;5.90;;;2.03;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:30:42;6.35;;;2.05;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:33:08;6.73;;;2.33;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:35:34;6.33;;;1.97;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:38:00;6.07;;;2.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:40:26;5.28;;;1.90;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:42:52;11.47;;;2.17;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:45:19;5.47;;;2.03;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:47:50;6.15;;;2.42;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:50:16;4.27;;;1.60;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:52:42;5.38;;;1.90;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:55:08;6.35;;;1.95;;
52878;SDS011;38747;53.140;6.498;2024-01-07T13:57:38;7.40;;;2.33;;
52878;SDS011;38747;53.140;6.498;2024-01-07T14:00:04;6.30;;;2.00;;
52878;SDS011;38747;53.140;6.498;2024-01-07T14:02:34;7.38;;;2.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T14:05:06;5.30;;;1.92;;
52878;SDS011;38747;53.140;6.498;2024-01-07T14:07:33;5.57;;;2.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T14:09:59;5.07;;;1.87;;
52878;SDS011;38747;53.140;6.498;2024-01-07T14:12:27;4.88;;;1.85;;
52878;SDS011;38747;53.140;6.498;2024-01-07T14:14:53;7.27;;;2.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T14:17:18;5.25;;;2.05;;
52878;SDS011;38747;53.140;6.498;2024-01-07T14:19:44;6.33;;;2.30;;
52878;SDS011;38747;53.140;6.498;2024-01-07T14:22:11;5.10;;;2.10;;
52878;SDS011;38747;53.140;6.498;2024-01-07T14:24:38;6.00;;;1.90;;
52878;SDS011;38747;53.140;6.498;2024-01-07T14:27:03;7.80;;;2.20;;
52878;SDS011;38747;53.140;6.498;2024-01-07T14:29:29;5.65;;;1.80;;
52878;SDS011;38747;53.140;6.498;2024-01-07T14:31:55;5.67;;;2.00;;
52878;SDS011;38747;53.140;6.498;2024-01-07T14:34:20;4.40;;;1.67;;
52878;SDS011;38747;53.140;6.498;2024-01-07T14:36:46;4.43;;;1.73;;
52878;SDS011;38747;53.140;6.498;2024-01-07T14:39:11;6.45;;;1.85;;
52878;SDS011;38747;53.140;6.498;2024-01-07T14:41:40;4.07;;;1.67;;
52878;SDS011;38747;53.140;6.498;2024-01-07T14:44:06;7.05;;;2.00;;
52878;SDS011;38747;53.140;6.498;2024-01-07T14:46:31;5.87;;;1.87;;