sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60006;SDS011;45863;50.336;3.536;2023-06-22T00:01:15;19.63;;;10.27;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:03:41;17.75;;;10.25;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:06:06;15.82;;;10.50;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:08:31;20.85;;;9.55;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:10:56;17.20;;;9.27;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:13:22;17.70;;;9.53;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:15:47;15.45;;;9.18;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:18:12;17.27;;;9.88;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:20:38;14.57;;;9.25;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:23:04;16.52;;;9.23;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:25:38;18.23;;;9.63;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:28:07;16.88;;;9.65;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:30:32;19.80;;;9.18;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:32:58;15.75;;;8.48;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:35:24;14.63;;;8.98;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:37:53;16.58;;;8.70;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:40:25;17.75;;;9.07;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:42:50;14.35;;;8.35;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:45:15;19.40;;;9.53;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:47:41;15.80;;;9.10;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:50:08;13.57;;;8.32;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:52:37;14.50;;;9.43;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:55:02;18.52;;;9.38;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:57:28;14.50;;;8.75;;
60006;SDS011;45863;50.336;3.536;2023-06-22T00:59:53;14.70;;;9.07;;
60006;SDS011;45863;50.336;3.536;2023-06-22T01:02:18;17.60;;;8.88;;
60006;SDS011;45863;50.336;3.536;2023-06-22T01:04:44;14.27;;;8.32;;
60006;SDS011;45863;50.336;3.536;2023-06-22T01:09:36;14.75;;;8.70;;
60006;SDS011;45863;50.336;3.536;2023-06-22T01:12:04;14.10;;;8.05;;
60006;SDS011;45863;50.336;3.536;2023-06-22T01:14:35;11.73;;;7.65;;
60006;SDS011;45863;50.336;3.536;2023-06-22T01:17:03;15.88;;;8.48;;
60006;SDS011;45863;50.336;3.536;2023-06-22T01:19:49;14.05;;;7.95;;
60006;SDS011;45863;50.336;3.536;2023-06-22T01:22:21;14.95;;;8.10;;
60006;SDS011;45863;50.336;3.536;2023-06-22T01:29:56;16.70;;;8.18;;
60006;SDS011;45863;50.336;3.536;2023-06-22T01:32:29;15.82;;;8.38;;
60006;SDS011;45863;50.336;3.536;2023-06-22T01:34:55;15.85;;;8.15;;
60006;SDS011;45863;50.336;3.536;2023-06-22T01:37:21;16.42;;;8.85;;
60006;SDS011;45863;50.336;3.536;2023-06-22T01:39:46;19.23;;;8.90;;
60006;SDS011;45863;50.336;3.536;2023-06-22T01:42:11;15.13;;;7.85;;
60006;SDS011;45863;50.336;3.536;2023-06-22T01:44:37;12.57;;;7.95;;
60006;SDS011;45863;50.336;3.536;2023-06-22T01:47:02;15.05;;;7.80;;
60006;SDS011;45863;50.336;3.536;2023-06-22T01:49:27;17.58;;;8.27;;
60006;SDS011;45863;50.336;3.536;2023-06-22T01:51:53;18.52;;;9.15;;
60006;SDS011;45863;50.336;3.536;2023-06-22T01:54:19;13.18;;;8.32;;
60006;SDS011;45863;50.336;3.536;2023-06-22T01:56:44;14.13;;;9.03;;
60006;SDS011;45863;50.336;3.536;2023-06-22T01:59:12;15.32;;;8.15;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:01:41;16.70;;;10.07;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:04:08;15.75;;;9.38;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:06:37;18.58;;;9.48;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:09:06;17.25;;;9.27;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:11:32;15.15;;;8.80;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:13:58;16.58;;;8.68;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:16:24;15.70;;;9.18;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:18:50;15.10;;;9.18;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:21:18;15.43;;;8.93;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:23:43;16.45;;;8.98;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:26:09;18.98;;;8.63;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:28:34;16.33;;;8.75;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:30:59;13.30;;;8.70;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:33:25;14.80;;;8.23;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:35:50;16.80;;;8.57;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:38:15;14.98;;;7.82;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:40:40;17.10;;;8.37;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:43:06;15.70;;;8.18;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:45:31;16.50;;;7.82;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:47:56;18.48;;;8.95;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:50:22;11.85;;;7.80;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:52:47;15.43;;;8.27;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:55:13;15.18;;;8.27;;
60006;SDS011;45863;50.336;3.536;2023-06-22T02:57:38;15.13;;;8.03;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:00:08;14.70;;;7.75;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:02:41;16.80;;;8.10;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:05:07;18.35;;;8.45;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:07:34;15.80;;;7.82;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:10:00;14.63;;;7.63;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:12:25;14.83;;;7.70;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:14:50;15.37;;;8.70;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:17:16;15.60;;;7.97;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:19:41;14.25;;;7.28;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:22:07;13.07;;;7.83;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:24:32;13.30;;;7.70;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:26:59;13.07;;;7.90;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:29:25;13.38;;;7.95;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:31:50;15.25;;;8.50;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:34:15;20.00;;;8.80;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:36:41;16.03;;;8.97;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:39:10;13.20;;;8.15;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:41:35;15.65;;;8.57;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:44:00;14.80;;;8.70;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:46:25;14.52;;;8.68;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:48:51;14.50;;;9.13;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:51:16;16.23;;;8.43;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:53:41;15.80;;;8.47;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:56:06;18.85;;;10.07;;
60006;SDS011;45863;50.336;3.536;2023-06-22T03:58:32;20.50;;;10.50;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:00:58;16.52;;;9.50;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:03:25;20.55;;;9.70;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:05:50;17.47;;;9.43;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:08:15;18.52;;;9.55;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:10:40;16.38;;;9.90;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:13:06;19.25;;;12.15;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:15:31;20.23;;;11.20;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:17:56;19.45;;;9.95;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:20:22;13.30;;;9.30;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:22:47;17.05;;;9.73;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:25:12;18.67;;;9.77;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:27:38;15.30;;;8.52;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:30:05;16.38;;;9.15;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:32:32;16.60;;;9.20;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:34:57;22.55;;;10.23;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:37:22;15.48;;;9.77;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:39:48;14.07;;;8.82;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:42:13;16.17;;;9.30;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:44:39;19.57;;;9.47;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:47:05;15.95;;;9.35;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:49:33;20.00;;;9.27;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:51:59;17.65;;;9.85;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:54:24;16.95;;;8.30;;
60006;SDS011;45863;50.336;3.536;2023-06-22T04:56:50;19.15;;;9.60;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:01:46;21.80;;;10.45;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:04:11;25.35;;;11.52;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:06:36;19.42;;;10.82;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:09:02;19.77;;;9.82;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:11:28;19.25;;;10.05;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:13:53;19.90;;;9.55;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:16:19;20.27;;;9.75;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:18:49;15.85;;;8.82;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:21:14;21.65;;;9.57;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:23:39;19.85;;;9.80;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:26:05;16.93;;;8.80;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:28:30;17.35;;;8.70;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:30:55;15.07;;;8.67;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:33:20;18.83;;;9.18;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:35:46;17.77;;;9.90;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:38:11;17.88;;;9.35;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:40:37;16.77;;;9.68;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:43:02;15.10;;;8.67;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:45:27;15.48;;;7.93;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:47:52;18.23;;;8.97;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:50:18;17.95;;;8.45;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:52:43;18.75;;;8.50;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:55:08;16.47;;;8.10;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:57:34;15.07;;;8.05;;
60006;SDS011;45863;50.336;3.536;2023-06-22T05:59:59;14.00;;;8.20;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:02:24;15.57;;;7.30;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:04:50;12.30;;;8.02;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:07:17;13.57;;;7.78;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:09:42;20.27;;;7.60;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:12:08;14.20;;;7.90;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:14:33;16.60;;;7.45;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:16:58;12.63;;;6.73;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:19:23;13.50;;;7.87;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:21:49;12.10;;;7.07;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:24:14;13.20;;;7.10;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:26:40;11.73;;;7.13;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:29:05;14.37;;;6.97;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:31:30;12.83;;;7.23;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:33:55;12.55;;;6.43;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:36:21;13.75;;;7.07;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:38:46;13.98;;;7.60;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:41:15;12.07;;;7.45;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:43:40;12.20;;;6.63;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:46:07;12.18;;;7.28;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:48:32;14.33;;;7.50;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:50:58;12.48;;;7.72;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:53:23;14.68;;;8.07;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:55:48;15.33;;;8.30;;
60006;SDS011;45863;50.336;3.536;2023-06-22T06:58:13;14.53;;;8.00;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:00:39;16.27;;;8.15;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:03:05;12.82;;;7.20;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:05:31;12.75;;;8.00;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:07:57;12.93;;;7.57;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:10:22;20.70;;;8.23;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:12:47;16.00;;;8.48;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:15:13;16.67;;;8.52;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:17:38;27.27;;;9.80;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:20:06;15.38;;;8.32;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:22:36;18.13;;;8.27;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:25:02;17.08;;;9.00;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:27:34;20.88;;;8.73;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:30:01;18.65;;;9.10;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:32:26;16.05;;;8.55;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:34:53;15.05;;;8.95;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:37:18;13.35;;;8.25;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:39:43;15.40;;;9.10;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:42:09;14.07;;;9.18;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:44:34;16.33;;;9.45;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:46:59;14.47;;;8.60;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:49:24;15.23;;;9.25;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:51:50;19.23;;;9.73;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:54:15;18.23;;;10.37;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:56:41;18.05;;;10.45;;
60006;SDS011;45863;50.336;3.536;2023-06-22T07:59:06;17.20;;;10.57;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:01:32;15.97;;;10.00;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:03:57;17.23;;;10.30;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:06:22;19.13;;;9.33;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:08:47;18.83;;;9.40;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:11:14;15.73;;;10.10;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:13:39;14.80;;;10.43;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:16:04;18.63;;;11.25;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:18:29;21.02;;;12.20;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:20:55;16.25;;;11.23;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:23:20;20.60;;;11.57;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:25:45;16.45;;;11.75;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:28:11;16.40;;;11.70;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:30:36;19.33;;;12.23;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:33:01;19.40;;;12.23;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:35:26;22.60;;;12.37;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:37:52;23.80;;;13.32;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:40:22;26.35;;;14.02;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:42:47;21.02;;;13.57;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:45:13;28.52;;;15.18;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:47:39;27.90;;;15.43;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:50:05;32.58;;;15.93;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:52:30;26.50;;;14.68;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:54:56;26.25;;;15.10;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:57:21;23.02;;;14.25;;
60006;SDS011;45863;50.336;3.536;2023-06-22T08:59:47;27.55;;;14.35;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:02:12;24.05;;;14.63;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:04:37;22.70;;;15.17;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:07:02;27.63;;;15.63;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:09:28;29.60;;;16.17;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:11:53;27.27;;;16.40;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:14:18;21.40;;;14.88;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:16:44;28.93;;;17.77;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:19:09;31.70;;;17.33;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:21:34;36.60;;;19.25;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:24:00;29.25;;;18.13;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:26:25;31.00;;;19.10;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:28:50;31.45;;;18.70;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:31:16;31.63;;;18.77;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:33:42;31.33;;;18.63;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:36:07;28.98;;;17.50;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:38:36;28.98;;;19.27;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:41:01;31.02;;;19.73;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:43:26;28.97;;;19.30;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:45:52;31.67;;;20.45;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:48:17;28.43;;;19.87;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:50:42;29.15;;;19.58;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:53:07;36.43;;;21.17;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:55:33;32.40;;;21.40;;
60006;SDS011;45863;50.336;3.536;2023-06-22T09:57:58;31.90;;;21.83;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:00:23;30.67;;;21.53;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:02:48;32.20;;;21.52;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:05:14;34.63;;;23.13;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:07:39;34.17;;;22.88;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:10:07;36.53;;;23.00;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:12:33;31.95;;;22.83;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:14:58;34.43;;;23.63;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:17:23;37.50;;;24.40;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:19:48;36.23;;;23.30;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:22:13;34.80;;;23.80;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:24:39;33.80;;;24.53;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:27:09;38.03;;;24.40;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:29:34;35.28;;;25.35;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:32:00;38.85;;;25.90;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:34:25;35.43;;;25.00;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:36:50;32.72;;;24.83;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:39:15;34.23;;;24.83;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:41:41;50.92;;;24.90;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:44:06;34.53;;;25.13;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:46:31;33.88;;;24.58;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:48:56;32.27;;;22.83;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:51:23;34.97;;;24.10;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:53:49;32.72;;;21.90;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:56:15;32.92;;;24.70;;
60006;SDS011;45863;50.336;3.536;2023-06-22T10:58:41;37.67;;;26.20;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:01:06;32.33;;;24.60;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:03:31;33.50;;;23.40;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:05:56;35.27;;;24.40;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:08:21;52.20;;;29.07;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:10:47;41.27;;;29.43;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:13:12;41.33;;;28.70;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:15:38;41.42;;;28.13;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:18:03;38.40;;;28.55;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:20:30;43.78;;;28.00;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:22:55;43.55;;;27.15;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:25:20;40.42;;;27.50;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:27:46;36.80;;;27.02;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:30:11;41.83;;;26.63;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:32:36;35.67;;;24.95;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:35:01;36.27;;;24.73;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:37:27;45.50;;;27.73;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:39:52;42.55;;;28.00;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:42:19;46.63;;;30.85;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:44:45;47.65;;;30.25;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:47:10;46.97;;;30.27;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:49:35;46.95;;;29.23;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:52:01;43.57;;;30.33;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:54:26;41.70;;;30.38;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:56:51;40.90;;;29.00;;
60006;SDS011;45863;50.336;3.536;2023-06-22T11:59:16;42.03;;;29.50;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:01:41;36.35;;;27.77;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:04:07;38.47;;;27.63;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:06:32;41.03;;;28.50;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:08:58;41.17;;;29.35;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:11:23;42.50;;;30.42;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:13:48;38.00;;;29.48;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:16:14;38.35;;;28.95;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:18:39;39.92;;;30.45;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:21:04;41.00;;;31.07;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:23:29;39.50;;;29.70;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:25:54;42.95;;;32.10;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:28:20;42.67;;;30.65;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:30:45;40.30;;;30.17;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:33:10;40.90;;;30.50;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:35:35;42.60;;;29.07;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:38:01;39.43;;;29.73;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:40:26;40.78;;;30.23;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:42:51;37.30;;;29.27;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:45:16;39.50;;;29.70;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:47:42;42.03;;;31.70;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:50:08;44.03;;;30.73;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:52:33;40.05;;;29.85;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:54:58;40.73;;;31.17;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:57:24;40.40;;;30.55;;
60006;SDS011;45863;50.336;3.536;2023-06-22T12:59:49;38.97;;;30.13;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:02:14;39.03;;;29.20;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:04:39;34.35;;;26.70;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:07:05;35.08;;;28.27;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:09:30;34.42;;;25.67;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:11:56;32.75;;;27.77;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:14:21;32.47;;;26.52;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:16:46;32.90;;;25.30;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:19:12;26.80;;;21.33;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:21:37;27.45;;;22.67;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:24:02;25.53;;;20.63;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:26:28;25.85;;;20.38;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:28:53;22.77;;;18.98;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:31:19;20.83;;;18.00;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:33:44;21.38;;;17.10;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:36:12;18.98;;;16.05;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:38:38;21.15;;;15.60;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:41:03;18.95;;;15.95;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:43:29;20.25;;;15.88;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:45:54;21.95;;;16.35;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:48:19;21.70;;;17.10;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:50:44;28.30;;;17.73;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:53:10;22.27;;;18.03;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:55:35;24.75;;;18.52;;
60006;SDS011;45863;50.336;3.536;2023-06-22T13:58:00;23.47;;;18.17;;
60006;SDS011;45863;50.336;3.536;2023-06-22T14:00:25;26.42;;;19.05;;
60006;SDS011;45863;50.336;3.536;2023-06-22T14:02:52;22.77;;;19.27;;
60006;SDS011;45863;50.336;3.536;2023-06-22T14:05:18;25.55;;;19.65;;
60006;SDS011;45863;50.336;3.536;2023-06-22T14:07:43;25.27;;;18.83;;
60006;SDS011;45863;50.336;3.536;2023-06-22T14:10:08;27.58;;;19.65;;
60006;SDS011;45863;50.336;3.536;2023-06-22T14:12:34;24.00;;;17.88;;
60006;SDS011;45863;50.336;3.536;2023-06-22T14:14:59;28.90;;;18.75;;
60006;SDS011;45863;50.336;3.536;2023-06-22T14:17:24;25.75;;;18.95;;
60006;SDS011;45863;50.336;3.536;2023-06-22T14:19:50;20.33;;;16.50;;
60006;SDS011;45863;50.336;3.536;2023-06-22T14:22:17;19.95;;;15.95;;
60006;SDS011;45863;50.336;3.536;2023-06-22T14:24:43;19.50;;;15.02;;
60006;SDS011;45863;50.336;3.536;2023-06-22T14:27:08;23.90;;;15.52;;
60006;SDS011;45863;50.336;3.536;2023-06-22T14:29:34;21.25;;;14.55;;