sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8459;DHT22;4266;48.816;9.154;2023-12-07T00:02:18;2.90;92.30
8459;DHT22;4266;48.816;9.154;2023-12-07T00:04:44;2.90;92.30
8459;DHT22;4266;48.816;9.154;2023-12-07T00:07:10;2.90;92.40
8459;DHT22;4266;48.816;9.154;2023-12-07T00:09:35;3.00;92.30
8459;DHT22;4266;48.816;9.154;2023-12-07T00:12:01;3.00;91.60
8459;DHT22;4266;48.816;9.154;2023-12-07T00:14:27;2.90;92.10
8459;DHT22;4266;48.816;9.154;2023-12-07T00:16:53;2.90;92.30
8459;DHT22;4266;48.816;9.154;2023-12-07T00:19:19;2.90;92.30
8459;DHT22;4266;48.816;9.154;2023-12-07T00:21:45;3.00;92.30
8459;DHT22;4266;48.816;9.154;2023-12-07T00:24:10;3.10;91.90
8459;DHT22;4266;48.816;9.154;2023-12-07T00:26:36;3.10;92.00
8459;DHT22;4266;48.816;9.154;2023-12-07T00:29:02;3.10;91.70
8459;DHT22;4266;48.816;9.154;2023-12-07T00:31:28;3.20;91.10
8459;DHT22;4266;48.816;9.154;2023-12-07T00:33:54;3.10;91.00
8459;DHT22;4266;48.816;9.154;2023-12-07T00:36:19;3.20;91.00
8459;DHT22;4266;48.816;9.154;2023-12-07T00:38:45;3.30;90.90
8459;DHT22;4266;48.816;9.154;2023-12-07T00:41:11;3.20;90.80
8459;DHT22;4266;48.816;9.154;2023-12-07T00:43:37;3.20;90.80
8459;DHT22;4266;48.816;9.154;2023-12-07T00:46:03;3.30;91.00
8459;DHT22;4266;48.816;9.154;2023-12-07T00:48:30;3.30;91.20
8459;DHT22;4266;48.816;9.154;2023-12-07T00:50:55;3.30;91.20
8459;DHT22;4266;48.816;9.154;2023-12-07T00:53:22;3.30;91.10
8459;DHT22;4266;48.816;9.154;2023-12-07T00:55:47;3.30;91.00
8459;DHT22;4266;48.816;9.154;2023-12-07T00:58:14;3.30;90.90
8459;DHT22;4266;48.816;9.154;2023-12-07T01:00:39;3.30;90.90
8459;DHT22;4266;48.816;9.154;2023-12-07T01:03:05;3.30;90.50
8459;DHT22;4266;48.816;9.154;2023-12-07T01:05:31;3.20;91.40
8459;DHT22;4266;48.816;9.154;2023-12-07T01:07:57;3.20;91.20
8459;DHT22;4266;48.816;9.154;2023-12-07T01:10:24;3.30;90.90
8459;DHT22;4266;48.816;9.154;2023-12-07T01:12:50;3.30;90.90
8459;DHT22;4266;48.816;9.154;2023-12-07T01:15:16;3.30;90.50
8459;DHT22;4266;48.816;9.154;2023-12-07T01:17:42;3.30;90.50
8459;DHT22;4266;48.816;9.154;2023-12-07T01:20:14;3.30;90.40
8459;DHT22;4266;48.816;9.154;2023-12-07T01:22:40;3.30;90.80
8459;DHT22;4266;48.816;9.154;2023-12-07T01:25:06;3.30;90.40
8459;DHT22;4266;48.816;9.154;2023-12-07T01:27:32;3.30;90.40
8459;DHT22;4266;48.816;9.154;2023-12-07T01:29:58;3.30;90.40
8459;DHT22;4266;48.816;9.154;2023-12-07T01:32:23;3.30;90.30
8459;DHT22;4266;48.816;9.154;2023-12-07T01:34:49;3.40;90.10
8459;DHT22;4266;48.816;9.154;2023-12-07T01:37:15;3.40;89.80
8459;DHT22;4266;48.816;9.154;2023-12-07T01:39:41;3.40;90.00
8459;DHT22;4266;48.816;9.154;2023-12-07T01:42:07;3.30;90.00
8459;DHT22;4266;48.816;9.154;2023-12-07T01:44:32;3.30;90.30
8459;DHT22;4266;48.816;9.154;2023-12-07T01:46:58;3.30;90.50
8459;DHT22;4266;48.816;9.154;2023-12-07T01:49:25;3.10;90.70
8459;DHT22;4266;48.816;9.154;2023-12-07T01:51:50;3.10;90.70
8459;DHT22;4266;48.816;9.154;2023-12-07T01:54:16;3.00;91.40
8459;DHT22;4266;48.816;9.154;2023-12-07T01:56:42;3.00;91.40
8459;DHT22;4266;48.816;9.154;2023-12-07T01:59:07;3.00;91.40
8459;DHT22;4266;48.816;9.154;2023-12-07T02:01:33;2.90;91.60
8459;DHT22;4266;48.816;9.154;2023-12-07T02:03:59;2.80;92.00
8459;DHT22;4266;48.816;9.154;2023-12-07T02:06:25;2.80;92.00
8459;DHT22;4266;48.816;9.154;2023-12-07T02:08:51;2.70;92.60
8459;DHT22;4266;48.816;9.154;2023-12-07T02:11:17;2.70;92.60
8459;DHT22;4266;48.816;9.154;2023-12-07T02:13:43;2.80;92.80
8459;DHT22;4266;48.816;9.154;2023-12-07T02:16:15;2.70;92.50
8459;DHT22;4266;48.816;9.154;2023-12-07T02:18:40;2.80;92.60
8459;DHT22;4266;48.816;9.154;2023-12-07T02:23:38;2.70;92.80
8459;DHT22;4266;48.816;9.154;2023-12-07T02:26:03;2.70;92.70
8459;DHT22;4266;48.816;9.154;2023-12-07T02:28:30;2.50;93.30
8459;DHT22;4266;48.816;9.154;2023-12-07T02:30:56;2.50;93.30
8459;DHT22;4266;48.816;9.154;2023-12-07T02:33:21;2.50;93.70
8459;DHT22;4266;48.816;9.154;2023-12-07T02:35:47;2.40;93.50
8459;DHT22;4266;48.816;9.154;2023-12-07T02:38:12;2.40;94.00
8459;DHT22;4266;48.816;9.154;2023-12-07T02:40:39;2.40;93.70
8459;DHT22;4266;48.816;9.154;2023-12-07T02:43:05;2.40;93.70
8459;DHT22;4266;48.816;9.154;2023-12-07T02:45:30;2.40;94.00
8459;DHT22;4266;48.816;9.154;2023-12-07T02:47:57;2.40;94.20
8459;DHT22;4266;48.816;9.154;2023-12-07T02:50:22;2.40;94.40
8459;DHT22;4266;48.816;9.154;2023-12-07T02:52:47;2.30;95.00
8459;DHT22;4266;48.816;9.154;2023-12-07T02:55:13;2.30;95.00
8459;DHT22;4266;48.816;9.154;2023-12-07T02:57:39;2.30;95.20
8459;DHT22;4266;48.816;9.154;2023-12-07T03:00:05;2.30;95.60
8459;DHT22;4266;48.816;9.154;2023-12-07T03:02:34;2.30;95.60
8459;DHT22;4266;48.816;9.154;2023-12-07T03:04:59;2.40;95.30
8459;DHT22;4266;48.816;9.154;2023-12-07T03:07:26;2.40;95.70
8459;DHT22;4266;48.816;9.154;2023-12-07T03:09:51;2.40;95.70
8459;DHT22;4266;48.816;9.154;2023-12-07T03:12:18;2.40;95.80
8459;DHT22;4266;48.816;9.154;2023-12-07T03:14:43;2.50;95.80
8459;DHT22;4266;48.816;9.154;2023-12-07T03:17:09;2.50;95.70
8459;DHT22;4266;48.816;9.154;2023-12-07T03:19:38;2.50;95.80
8459;DHT22;4266;48.816;9.154;2023-12-07T03:22:04;2.40;95.80
8459;DHT22;4266;48.816;9.154;2023-12-07T03:24:29;2.40;96.00
8459;DHT22;4266;48.816;9.154;2023-12-07T03:26:56;2.20;96.70
8459;DHT22;4266;48.816;9.154;2023-12-07T03:29:21;2.20;96.70
8459;DHT22;4266;48.816;9.154;2023-12-07T03:31:47;2.00;97.40
8459;DHT22;4266;48.816;9.154;2023-12-07T03:34:13;1.90;97.80
8459;DHT22;4266;48.816;9.154;2023-12-07T03:36:38;1.90;98.00
8459;DHT22;4266;48.816;9.154;2023-12-07T03:39:04;1.90;98.00
8459;DHT22;4266;48.816;9.154;2023-12-07T03:41:30;1.80;98.20
8459;DHT22;4266;48.816;9.154;2023-12-07T03:43:56;2.10;97.20
8459;DHT22;4266;48.816;9.154;2023-12-07T03:46:22;2.10;97.20
8459;DHT22;4266;48.816;9.154;2023-12-07T03:48:47;2.10;96.70
8459;DHT22;4266;48.816;9.154;2023-12-07T03:51:14;2.00;97.30
8459;DHT22;4266;48.816;9.154;2023-12-07T03:53:41;1.90;97.40
8459;DHT22;4266;48.816;9.154;2023-12-07T03:56:07;1.90;97.40
8459;DHT22;4266;48.816;9.154;2023-12-07T03:58:33;1.70;97.70
8459;DHT22;4266;48.816;9.154;2023-12-07T04:01:00;1.40;98.70
8459;DHT22;4266;48.816;9.154;2023-12-07T04:03:25;1.40;98.70
8459;DHT22;4266;48.816;9.154;2023-12-07T04:05:58;1.50;99.30
8459;DHT22;4266;48.816;9.154;2023-12-07T04:08:24;1.50;98.80
8459;DHT22;4266;48.816;9.154;2023-12-07T04:10:49;1.50;99.10
8459;DHT22;4266;48.816;9.154;2023-12-07T04:13:16;1.40;99.60
8459;DHT22;4266;48.816;9.154;2023-12-07T04:15:41;1.40;99.60
8459;DHT22;4266;48.816;9.154;2023-12-07T04:18:07;1.30;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T04:20:33;1.30;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T04:22:58;1.20;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T04:25:25;1.20;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T04:27:50;1.10;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T04:30:16;1.00;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T04:32:42;1.00;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T04:35:07;0.90;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T04:37:33;0.90;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T04:39:59;0.90;99.30
8459;DHT22;4266;48.816;9.154;2023-12-07T04:42:25;0.90;99.50
8459;DHT22;4266;48.816;9.154;2023-12-07T04:44:51;0.90;99.50
8459;DHT22;4266;48.816;9.154;2023-12-07T04:47:16;0.80;99.70
8459;DHT22;4266;48.816;9.154;2023-12-07T04:49:42;0.80;99.80
8459;DHT22;4266;48.816;9.154;2023-12-07T04:52:08;0.70;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T04:54:34;0.60;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T04:57:00;0.60;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T04:59:25;0.60;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:01:51;0.50;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:04:17;0.50;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:06:43;0.40;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:09:09;0.50;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:11:35;0.50;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:14:02;0.40;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:16:27;0.40;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:18:54;0.20;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:21:19;0.20;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:23:46;0.10;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:26:11;0.10;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:28:38;0.20;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:31:03;0.20;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:33:30;0.20;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:35:55;0.20;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:38:22;0.10;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:40:47;0.00;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:43:14;-0.10;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:45:40;-0.10;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:48:05;-0.10;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:50:32;-0.10;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:52:57;-0.10;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:55:23;-0.10;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T05:57:49;-0.10;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:00:15;-0.10;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:02:41;-0.10;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:05:07;-0.20;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:07:33;-0.20;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:09:59;-0.20;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:12:25;-0.20;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:14:50;-0.10;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:17:18;-0.30;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:19:43;-0.30;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:22:09;-0.40;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:24:35;-0.40;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:27:01;-0.60;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:29:26;-0.70;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:31:52;-0.80;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:34:17;-0.80;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:36:44;-0.80;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:39:09;-0.80;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:41:35;-0.70;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:44:01;-0.60;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:46:26;-0.60;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:48:52;-0.60;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:51:18;-0.70;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:53:43;-0.70;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:56:09;-0.70;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T06:58:35;-0.70;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T07:01:00;-0.60;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T07:03:26;-0.70;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T07:05:52;-0.60;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T07:08:17;-0.70;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T07:10:43;-0.60;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T07:13:09;-0.60;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T07:15:34;-0.60;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T07:18:00;-0.60;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T07:20:26;-0.60;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T07:22:52;-0.60;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T07:25:18;-0.50;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T07:27:45;-0.30;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T07:30:12;-0.40;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T07:32:37;-0.30;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T07:35:04;-0.30;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T07:37:29;-0.10;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T07:39:55;0.00;99.90
8459;DHT22;4266;48.816;9.154;2023-12-07T07:42:21;2.10;98.00
8459;DHT22;4266;48.816;9.154;2023-12-07T07:44:47;2.10;98.00
8459;DHT22;4266;48.816;9.154;2023-12-07T07:47:13;3.20;94.20
8459;DHT22;4266;48.816;9.154;2023-12-07T07:49:38;4.00;90.80
8459;DHT22;4266;48.816;9.154;2023-12-07T07:52:04;4.70;81.90
8459;DHT22;4266;48.816;9.154;2023-12-07T07:54:30;4.90;77.50
8459;DHT22;4266;48.816;9.154;2023-12-07T07:56:55;5.40;76.30
8459;DHT22;4266;48.816;9.154;2023-12-07T07:59:21;5.90;71.20
8459;DHT22;4266;48.816;9.154;2023-12-07T08:01:47;5.70;70.80
8459;DHT22;4266;48.816;9.154;2023-12-07T08:04:13;6.60;66.90
8459;DHT22;4266;48.816;9.154;2023-12-07T08:06:39;6.60;66.80
8459;DHT22;4266;48.816;9.154;2023-12-07T08:09:05;7.70;62.80
8459;DHT22;4266;48.816;9.154;2023-12-07T08:11:30;7.70;61.50
8459;DHT22;4266;48.816;9.154;2023-12-07T08:13:56;8.40;60.10
8459;DHT22;4266;48.816;9.154;2023-12-07T08:16:22;8.90;58.30
8459;DHT22;4266;48.816;9.154;2023-12-07T08:18:47;8.80;58.30
8459;DHT22;4266;48.816;9.154;2023-12-07T08:21:21;9.20;58.10
8459;DHT22;4266;48.816;9.154;2023-12-07T08:23:47;9.70;57.40
8459;DHT22;4266;48.816;9.154;2023-12-07T08:26:12;9.60;56.80
8459;DHT22;4266;48.816;9.154;2023-12-07T08:28:38;10.60;54.90
8459;DHT22;4266;48.816;9.154;2023-12-07T08:31:04;11.20;53.60
8459;DHT22;4266;48.816;9.154;2023-12-07T08:33:29;10.90;53.60
8459;DHT22;4266;48.816;9.154;2023-12-07T08:35:55;11.80;51.70
8459;DHT22;4266;48.816;9.154;2023-12-07T08:38:22;11.80;50.40
8459;DHT22;4266;48.816;9.154;2023-12-07T08:40:48;11.80;50.40
8459;DHT22;4266;48.816;9.154;2023-12-07T08:43:13;12.00;49.60
8459;DHT22;4266;48.816;9.154;2023-12-07T08:45:39;12.20;49.50
8459;DHT22;4266;48.816;9.154;2023-12-07T08:48:05;11.60;49.10
8459;DHT22;4266;48.816;9.154;2023-12-07T08:50:31;12.50;48.40
8459;DHT22;4266;48.816;9.154;2023-12-07T08:52:56;11.50;48.90
8459;DHT22;4266;48.816;9.154;2023-12-07T08:55:22;12.30;50.00
8459;DHT22;4266;48.816;9.154;2023-12-07T08:57:48;13.80;48.00
8459;DHT22;4266;48.816;9.154;2023-12-07T09:00:14;13.00;47.90
8459;DHT22;4266;48.816;9.154;2023-12-07T09:02:40;12.80;47.70
8459;DHT22;4266;48.816;9.154;2023-12-07T09:05:06;13.20;47.40
8459;DHT22;4266;48.816;9.154;2023-12-07T09:07:32;13.20;47.40
8459;DHT22;4266;48.816;9.154;2023-12-07T09:09:59;13.10;47.10
8459;DHT22;4266;48.816;9.154;2023-12-07T09:12:24;13.10;47.20
8459;DHT22;4266;48.816;9.154;2023-12-07T09:14:51;13.40;46.50
8459;DHT22;4266;48.816;9.154;2023-12-07T09:17:16;13.40;46.50
8459;DHT22;4266;48.816;9.154;2023-12-07T09:19:42;14.30;45.70
8459;DHT22;4266;48.816;9.154;2023-12-07T09:22:08;14.60;45.60
8459;DHT22;4266;48.816;9.154;2023-12-07T09:24:34;14.50;45.50
8459;DHT22;4266;48.816;9.154;2023-12-07T09:27:00;14.60;45.20
8459;DHT22;4266;48.816;9.154;2023-12-07T09:29:25;15.40;44.80
8459;DHT22;4266;48.816;9.154;2023-12-07T09:31:51;15.80;44.50
8459;DHT22;4266;48.816;9.154;2023-12-07T09:34:17;15.70;44.20
8459;DHT22;4266;48.816;9.154;2023-12-07T09:36:44;15.70;44.40
8459;DHT22;4266;48.816;9.154;2023-12-07T09:39:09;15.70;44.30
8459;DHT22;4266;48.816;9.154;2023-12-07T09:41:35;16.20;43.50
8459;DHT22;4266;48.816;9.154;2023-12-07T09:44:01;16.50;43.50
8459;DHT22;4266;48.816;9.154;2023-12-07T09:46:26;15.90;43.60
8459;DHT22;4266;48.816;9.154;2023-12-07T09:48:52;15.40;43.20
8459;DHT22;4266;48.816;9.154;2023-12-07T09:51:18;15.30;43.50
8459;DHT22;4266;48.816;9.154;2023-12-07T09:53:43;16.10;43.20
8459;DHT22;4266;48.816;9.154;2023-12-07T09:56:10;16.40;43.00
8459;DHT22;4266;48.816;9.154;2023-12-07T09:58:35;16.30;42.90
8459;DHT22;4266;48.816;9.154;2023-12-07T10:01:01;16.30;42.80
8459;DHT22;4266;48.816;9.154;2023-12-07T10:03:27;15.80;42.30
8459;DHT22;4266;48.816;9.154;2023-12-07T10:05:54;16.40;41.70
8459;DHT22;4266;48.816;9.154;2023-12-07T10:08:28;16.40;41.70
8459;DHT22;4266;48.816;9.154;2023-12-07T10:11:02;17.20;41.80
8459;DHT22;4266;48.816;9.154;2023-12-07T10:13:28;16.80;41.50
8459;DHT22;4266;48.816;9.154;2023-12-07T10:16:04;16.90;41.00
8459;DHT22;4266;48.816;9.154;2023-12-07T10:18:23;16.90;41.10
8459;DHT22;4266;48.816;9.154;2023-12-07T10:20:45;17.60;41.30
8459;DHT22;4266;48.816;9.154;2023-12-07T10:23:10;16.00;41.20
8459;DHT22;4266;48.816;9.154;2023-12-07T10:25:38;18.20;41.40
8459;DHT22;4266;48.816;9.154;2023-12-07T10:28:03;18.30;41.40
8459;DHT22;4266;48.816;9.154;2023-12-07T10:30:30;17.70;40.40
8459;DHT22;4266;48.816;9.154;2023-12-07T10:32:57;19.10;41.20
8459;DHT22;4266;48.816;9.154;2023-12-07T10:35:22;19.10;40.80
8459;DHT22;4266;48.816;9.154;2023-12-07T10:37:49;18.30;39.30
8459;DHT22;4266;48.816;9.154;2023-12-07T10:40:15;17.80;39.80
8459;DHT22;4266;48.816;9.154;2023-12-07T10:42:41;17.80;39.70
8459;DHT22;4266;48.816;9.154;2023-12-07T10:45:08;18.30;40.10
8459;DHT22;4266;48.816;9.154;2023-12-07T10:47:36;19.30;39.10
8459;DHT22;4266;48.816;9.154;2023-12-07T10:50:02;18.20;39.10
8459;DHT22;4266;48.816;9.154;2023-12-07T10:52:27;18.20;39.00
8459;DHT22;4266;48.816;9.154;2023-12-07T10:54:58;18.60;39.10
8459;DHT22;4266;48.816;9.154;2023-12-07T10:57:20;17.50;38.80
8459;DHT22;4266;48.816;9.154;2023-12-07T10:59:46;17.50;38.70
8459;DHT22;4266;48.816;9.154;2023-12-07T11:02:12;19.30;38.90
8459;DHT22;4266;48.816;9.154;2023-12-07T11:04:39;17.20;37.50
8459;DHT22;4266;48.816;9.154;2023-12-07T11:07:06;17.20;37.50
8459;DHT22;4266;48.816;9.154;2023-12-07T11:09:31;17.70;38.30
8459;DHT22;4266;48.816;9.154;2023-12-07T11:12:01;17.40;38.10
8459;DHT22;4266;48.816;9.154;2023-12-07T11:14:24;17.30;38.10
8459;DHT22;4266;48.816;9.154;2023-12-07T11:16:49;17.10;38.70
8459;DHT22;4266;48.816;9.154;2023-12-07T11:22:13;18.00;37.70
8459;DHT22;4266;48.816;9.154;2023-12-07T11:24:52;16.90;37.50
8459;DHT22;4266;48.816;9.154;2023-12-07T11:27:17;16.90;37.50
8459;DHT22;4266;48.816;9.154;2023-12-07T11:29:43;16.80;37.60
8459;DHT22;4266;48.816;9.154;2023-12-07T11:32:10;16.70;37.50
8459;DHT22;4266;48.816;9.154;2023-12-07T11:34:36;18.20;37.10
8459;DHT22;4266;48.816;9.154;2023-12-07T11:37:02;18.30;37.10
8459;DHT22;4266;48.816;9.154;2023-12-07T11:39:28;17.20;36.50
8459;DHT22;4266;48.816;9.154;2023-12-07T11:41:53;16.90;36.30
8459;DHT22;4266;48.816;9.154;2023-12-07T11:44:19;17.60;36.60
8459;DHT22;4266;48.816;9.154;2023-12-07T11:46:45;16.80;36.70
8459;DHT22;4266;48.816;9.154;2023-12-07T11:49:12;17.80;35.90
8459;DHT22;4266;48.816;9.154;2023-12-07T11:51:37;17.80;35.90
8459;DHT22;4266;48.816;9.154;2023-12-07T11:54:03;18.20;35.90
8459;DHT22;4266;48.816;9.154;2023-12-07T11:56:29;17.90;35.10
8459;DHT22;4266;48.816;9.154;2023-12-07T11:58:55;18.50;35.70
8459;DHT22;4266;48.816;9.154;2023-12-07T12:01:21;18.50;35.70
8459;DHT22;4266;48.816;9.154;2023-12-07T12:03:47;18.10;35.50
8459;DHT22;4266;48.816;9.154;2023-12-07T12:06:13;16.40;35.60
8459;DHT22;4266;48.816;9.154;2023-12-07T12:08:40;16.40;35.60
8459;DHT22;4266;48.816;9.154;2023-12-07T12:11:06;15.60;35.80
8459;DHT22;4266;48.816;9.154;2023-12-07T12:13:33;15.60;35.80
8459;DHT22;4266;48.816;9.154;2023-12-07T12:15:59;14.30;36.50
8459;DHT22;4266;48.816;9.154;2023-12-07T12:18:25;14.30;36.50
8459;DHT22;4266;48.816;9.154;2023-12-07T12:20:50;13.00;36.00
8459;DHT22;4266;48.816;9.154;2023-12-07T12:23:16;13.90;36.30
8459;DHT22;4266;48.816;9.154;2023-12-07T12:25:42;13.00;36.00
8459;DHT22;4266;48.816;9.154;2023-12-07T12:28:08;13.10;36.70
8459;DHT22;4266;48.816;9.154;2023-12-07T12:30:33;13.70;36.70
8459;DHT22;4266;48.816;9.154;2023-12-07T12:33:00;14.30;36.10
8459;DHT22;4266;48.816;9.154;2023-12-07T12:35:27;14.40;36.10
8459;DHT22;4266;48.816;9.154;2023-12-07T12:37:52;14.30;35.80
8459;DHT22;4266;48.816;9.154;2023-12-07T12:40:18;14.70;36.20
8459;DHT22;4266;48.816;9.154;2023-12-07T12:42:45;15.10;36.10
8459;DHT22;4266;48.816;9.154;2023-12-07T12:45:10;15.70;35.80
8459;DHT22;4266;48.816;9.154;2023-12-07T12:47:36;14.50;35.70
8459;DHT22;4266;48.816;9.154;2023-12-07T12:50:02;14.20;35.70
8459;DHT22;4266;48.816;9.154;2023-12-07T12:52:27;14.60;35.90
8459;DHT22;4266;48.816;9.154;2023-12-07T12:54:54;14.30;35.60
8459;DHT22;4266;48.816;9.154;2023-12-07T12:57:19;13.00;35.70
8459;DHT22;4266;48.816;9.154;2023-12-07T12:59:44;13.70;35.80
8459;DHT22;4266;48.816;9.154;2023-12-07T13:02:11;13.10;36.30
8459;DHT22;4266;48.816;9.154;2023-12-07T13:04:37;13.10;36.30
8459;DHT22;4266;48.816;9.154;2023-12-07T13:07:02;13.40;35.60
8459;DHT22;4266;48.816;9.154;2023-12-07T13:09:28;13.00;36.00
8459;DHT22;4266;48.816;9.154;2023-12-07T13:11:54;13.20;36.50
8459;DHT22;4266;48.816;9.154;2023-12-07T13:14:19;12.60;36.30
8459;DHT22;4266;48.816;9.154;2023-12-07T13:16:45;11.70;36.90
8459;DHT22;4266;48.816;9.154;2023-12-07T13:19:11;11.00;37.30
8459;DHT22;4266;48.816;9.154;2023-12-07T13:21:37;11.00;37.30
8459;DHT22;4266;48.816;9.154;2023-12-07T13:24:03;11.20;37.30
8459;DHT22;4266;48.816;9.154;2023-12-07T13:26:29;10.50;37.10
8459;DHT22;4266;48.816;9.154;2023-12-07T13:28:54;10.20;37.80
8459;DHT22;4266;48.816;9.154;2023-12-07T13:31:20;10.20;37.70
8459;DHT22;4266;48.816;9.154;2023-12-07T13:33:46;10.00;38.10
8459;DHT22;4266;48.816;9.154;2023-12-07T13:36:11;10.30;38.10
8459;DHT22;4266;48.816;9.154;2023-12-07T13:38:37;11.20;37.40
8459;DHT22;4266;48.816;9.154;2023-12-07T13:41:03;11.30;37.30
8459;DHT22;4266;48.816;9.154;2023-12-07T13:43:29;11.20;37.30
8459;DHT22;4266;48.816;9.154;2023-12-07T13:45:55;11.00;37.10
8459;DHT22;4266;48.816;9.154;2023-12-07T13:48:20;11.10;37.40
8459;DHT22;4266;48.816;9.154;2023-12-07T13:50:47;9.80;38.00
8459;DHT22;4266;48.816;9.154;2023-12-07T13:53:12;9.80;38.10
8459;DHT22;4266;48.816;9.154;2023-12-07T13:55:38;9.40;38.60
8459;DHT22;4266;48.816;9.154;2023-12-07T13:58:05;7.80;39.60
8459;DHT22;4266;48.816;9.154;2023-12-07T14:00:31;7.90;39.60
8459;DHT22;4266;48.816;9.154;2023-12-07T14:02:58;8.20;39.60
8459;DHT22;4266;48.816;9.154;2023-12-07T14:05:23;8.20;39.60
8459;DHT22;4266;48.816;9.154;2023-12-07T14:07:49;8.00;39.70
8459;DHT22;4266;48.816;9.154;2023-12-07T14:10:15;7.50;40.10
8459;DHT22;4266;48.816;9.154;2023-12-07T14:12:41;7.40;40.00
8459;DHT22;4266;48.816;9.154;2023-12-07T14:15:08;7.50;39.90
8459;DHT22;4266;48.816;9.154;2023-12-07T14:17:34;7.00;39.80
8459;DHT22;4266;48.816;9.154;2023-12-07T14:20:00;7.20;39.60
8459;DHT22;4266;48.816;9.154;2023-12-07T14:22:25;7.20;39.60
8459;DHT22;4266;48.816;9.154;2023-12-07T14:24:51;6.80;39.40
8459;DHT22;4266;48.816;9.154;2023-12-07T14:27:17;6.50;39.30
8459;DHT22;4266;48.816;9.154;2023-12-07T14:29:43;6.40;39.00
8459;DHT22;4266;48.816;9.154;2023-12-07T14:32:09;6.20;38.30
8459;DHT22;4266;48.816;9.154;2023-12-07T14:34:35;6.10;38.20
8459;DHT22;4266;48.816;9.154;2023-12-07T14:37:01;6.20;38.60
8459;DHT22;4266;48.816;9.154;2023-12-07T14:39:26;6.20;38.60
8459;DHT22;4266;48.816;9.154;2023-12-07T14:41:52;5.90;38.10
8459;DHT22;4266;48.816;9.154;2023-12-07T14:44:18;5.90;38.00
8459;DHT22;4266;48.816;9.154;2023-12-07T14:46:44;5.90;38.00
8459;DHT22;4266;48.816;9.154;2023-12-07T14:49:11;5.80;37.90
8459;DHT22;4266;48.816;9.154;2023-12-07T14:51:36;5.50;37.90
8459;DHT22;4266;48.816;9.154;2023-12-07T14:54:02;5.50;37.50
8459;DHT22;4266;48.816;9.154;2023-12-07T14:56:27;5.30;37.40
8459;DHT22;4266;48.816;9.154;2023-12-07T14:58:54;5.10;37.90
8459;DHT22;4266;48.816;9.154;2023-12-07T15:01:20;5.10;37.80
8459;DHT22;4266;48.816;9.154;2023-12-07T15:03:45;4.70;37.90
8459;DHT22;4266;48.816;9.154;2023-12-07T15:06:11;4.50;38.40
8459;DHT22;4266;48.816;9.154;2023-12-07T15:08:37;4.70;38.40
8459;DHT22;4266;48.816;9.154;2023-12-07T15:11:03;4.80;38.30
8459;DHT22;4266;48.816;9.154;2023-12-07T15:13:29;4.90;38.50
8459;DHT22;4266;48.816;9.154;2023-12-07T15:15:55;4.90;38.50
8459;DHT22;4266;48.816;9.154;2023-12-07T15:18:21;4.90;38.80
8459;DHT22;4266;48.816;9.154;2023-12-07T15:20:46;4.70;39.10
8459;DHT22;4266;48.816;9.154;2023-12-07T15:23:12;4.60;39.10
8459;DHT22;4266;48.816;9.154;2023-12-07T15:25:38;4.50;39.20
8459;DHT22;4266;48.816;9.154;2023-12-07T15:28:04;4.40;39.80
8459;DHT22;4266;48.816;9.154;2023-12-07T15:30:31;4.30;39.90
8459;DHT22;4266;48.816;9.154;2023-12-07T15:32:57;4.30;40.00
8459;DHT22;4266;48.816;9.154;2023-12-07T15:35:23;4.30;40.00
8459;DHT22;4266;48.816;9.154;2023-12-07T15:37:49;4.10;40.00
8459;DHT22;4266;48.816;9.154;2023-12-07T15:40:14;4.10;39.90
8459;DHT22;4266;48.816;9.154;2023-12-07T15:42:40;4.10;40.20
8459;DHT22;4266;48.816;9.154;2023-12-07T15:45:07;4.10;39.90
8459;DHT22;4266;48.816;9.154;2023-12-07T15:47:32;4.20;40.10
8459;DHT22;4266;48.816;9.154;2023-12-07T15:49:58;4.10;39.80
8459;DHT22;4266;48.816;9.154;2023-12-07T15:52:25;4.00;40.00
8459;DHT22;4266;48.816;9.154;2023-12-07T15:54:51;4.10;40.10
8459;DHT22;4266;48.816;9.154;2023-12-07T15:57:17;4.10;40.10
8459;DHT22;4266;48.816;9.154;2023-12-07T15:59:44;4.00;40.10
8459;DHT22;4266;48.816;9.154;2023-12-07T16:02:09;4.00;40.10
8459;DHT22;4266;48.816;9.154;2023-12-07T16:04:35;3.90;40.20
8459;DHT22;4266;48.816;9.154;2023-12-07T16:07:01;3.90;40.10