sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1320;SDS011;653;51.480;11.992;2022-10-26T00:01:07;13.77;;;10.63;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:03:38;13.27;;;9.47;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:06:08;11.33;;;9.27;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:08:36;12.80;;;9.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:11:08;14.50;;;9.67;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:13:35;11.53;;;9.30;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:16:12;11.67;;;8.23;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:18:44;11.13;;;8.63;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:21:11;12.03;;;9.60;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:23:39;12.70;;;8.30;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:26:06;12.23;;;8.93;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:28:33;14.27;;;8.40;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:31:00;10.13;;;8.17;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:33:28;12.40;;;9.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:35:56;11.77;;;9.33;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:38:26;13.17;;;9.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:40:52;11.83;;;7.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:45:49;18.23;;;9.07;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:48:35;12.23;;;8.40;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:51:08;10.67;;;8.13;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:53:38;11.60;;;8.40;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:56:05;14.70;;;8.63;;
1320;SDS011;653;51.480;11.992;2022-10-26T00:58:35;13.30;;;9.53;;
1320;SDS011;653;51.480;11.992;2022-10-26T01:01:01;15.10;;;8.27;;
1320;SDS011;653;51.480;11.992;2022-10-26T01:03:29;13.43;;;8.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T01:05:59;11.60;;;7.87;;
1320;SDS011;653;51.480;11.992;2022-10-26T01:08:32;8.40;;;7.27;;
1320;SDS011;653;51.480;11.992;2022-10-26T01:10:58;13.23;;;8.50;;
1320;SDS011;653;51.480;11.992;2022-10-26T01:13:26;8.93;;;7.23;;
1320;SDS011;653;51.480;11.992;2022-10-26T01:16:06;11.50;;;7.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T01:27:39;10.27;;;6.60;;
1320;SDS011;653;51.480;11.992;2022-10-26T01:30:26;7.17;;;6.37;;
1320;SDS011;653;51.480;11.992;2022-10-26T01:41:54;8.93;;;7.73;;
1320;SDS011;653;51.480;11.992;2022-10-26T01:44:06;10.47;;;7.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T01:47:01;11.73;;;7.17;;
1320;SDS011;653;51.480;11.992;2022-10-26T01:49:33;8.27;;;7.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T01:52:04;12.70;;;8.30;;
1320;SDS011;653;51.480;11.992;2022-10-26T01:54:33;11.27;;;7.73;;
1320;SDS011;653;51.480;11.992;2022-10-26T01:57:04;9.90;;;7.40;;
1320;SDS011;653;51.480;11.992;2022-10-26T02:08:25;12.23;;;8.47;;
1320;SDS011;653;51.480;11.992;2022-10-26T02:11:05;12.60;;;8.17;;
1320;SDS011;653;51.480;11.992;2022-10-26T02:16:57;10.17;;;8.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T02:19:47;11.53;;;9.07;;
1320;SDS011;653;51.480;11.992;2022-10-26T02:22:30;10.57;;;8.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T02:25:16;13.33;;;8.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T02:27:44;9.97;;;8.13;;
1320;SDS011;653;51.480;11.992;2022-10-26T02:30:15;10.83;;;7.77;;
1320;SDS011;653;51.480;11.992;2022-10-26T02:32:44;11.33;;;8.27;;
1320;SDS011;653;51.480;11.992;2022-10-26T02:35:12;9.97;;;8.50;;
1320;SDS011;653;51.480;11.992;2022-10-26T02:37:40;10.23;;;7.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T02:40:15;10.97;;;8.43;;
1320;SDS011;653;51.480;11.992;2022-10-26T02:42:46;15.07;;;9.93;;
1320;SDS011;653;51.480;11.992;2022-10-26T02:45:16;12.93;;;9.07;;
1320;SDS011;653;51.480;11.992;2022-10-26T02:47:45;19.83;;;9.07;;
1320;SDS011;653;51.480;11.992;2022-10-26T02:50:11;14.53;;;9.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T02:52:44;11.10;;;9.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T02:55:26;11.13;;;8.43;;
1320;SDS011;653;51.480;11.992;2022-10-26T02:57:59;11.63;;;9.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:00:27;17.90;;;8.87;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:10:31;10.50;;;8.97;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:12:59;19.40;;;11.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:15:25;12.43;;;10.13;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:17:52;14.33;;;10.07;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:20:19;11.57;;;9.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:22:46;14.37;;;10.23;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:25:13;15.73;;;9.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:27:42;15.00;;;9.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:30:10;15.90;;;9.60;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:32:37;11.80;;;8.90;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:35:04;12.70;;;10.00;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:37:30;11.90;;;9.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:39:58;11.57;;;8.97;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:42:25;12.27;;;9.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:44:53;16.67;;;9.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:47:19;11.93;;;9.17;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:49:45;11.83;;;8.00;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:52:12;11.43;;;7.77;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:54:38;11.67;;;9.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:57:05;11.57;;;8.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T03:59:31;9.83;;;8.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:01:58;10.80;;;7.63;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:04:26;14.57;;;9.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:06:53;10.93;;;8.60;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:09:18;17.77;;;8.90;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:11:44;10.97;;;8.47;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:14:11;10.00;;;7.93;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:16:37;14.90;;;9.30;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:19:03;15.10;;;8.50;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:21:28;12.20;;;9.30;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:23:54;9.27;;;8.27;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:26:21;12.10;;;9.27;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:28:48;9.30;;;8.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:31:14;14.03;;;8.87;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:33:40;9.60;;;8.00;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:36:07;10.90;;;8.00;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:38:33;11.10;;;8.57;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:41:00;11.80;;;9.00;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:43:26;11.93;;;8.57;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:45:56;10.70;;;8.40;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:48:23;12.13;;;8.87;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:50:50;10.07;;;8.57;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:53:16;10.93;;;9.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:55:43;22.43;;;9.60;;
1320;SDS011;653;51.480;11.992;2022-10-26T04:58:12;11.87;;;9.00;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:00:38;11.00;;;8.57;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:03:05;10.60;;;9.50;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:05:32;11.10;;;10.00;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:08:00;14.23;;;9.50;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:10:25;11.63;;;9.13;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:12:53;12.10;;;8.07;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:15:20;13.10;;;9.93;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:17:56;15.07;;;10.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:20:25;15.40;;;9.93;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:22:59;12.80;;;8.17;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:25:28;14.60;;;9.43;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:27:59;9.77;;;8.17;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:30:27;12.23;;;8.03;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:32:54;11.73;;;8.33;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:35:22;12.27;;;8.77;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:37:49;14.83;;;9.63;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:40:14;12.00;;;9.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:42:48;13.10;;;8.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:45:17;14.83;;;9.47;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:47:43;17.27;;;9.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:50:11;13.80;;;8.30;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:52:41;13.73;;;9.67;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:55:08;13.80;;;8.67;;
1320;SDS011;653;51.480;11.992;2022-10-26T05:57:36;11.20;;;8.90;;
1320;SDS011;653;51.480;11.992;2022-10-26T06:00:07;13.50;;;9.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T06:05:54;11.47;;;8.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T06:08:24;15.03;;;9.57;;
1320;SDS011;653;51.480;11.992;2022-10-26T06:10:53;15.83;;;9.13;;
1320;SDS011;653;51.480;11.992;2022-10-26T06:13:20;11.17;;;8.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T06:19:12;10.10;;;9.00;;
1320;SDS011;653;51.480;11.992;2022-10-26T06:24:47;16.20;;;9.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T06:27:55;11.10;;;8.97;;
1320;SDS011;653;51.480;11.992;2022-10-26T06:30:24;11.27;;;8.97;;
1320;SDS011;653;51.480;11.992;2022-10-26T06:32:51;14.77;;;8.90;;
1320;SDS011;653;51.480;11.992;2022-10-26T06:38:01;14.90;;;10.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T06:40:31;11.63;;;10.07;;
1320;SDS011;653;51.480;11.992;2022-10-26T06:42:59;12.33;;;9.37;;
1320;SDS011;653;51.480;11.992;2022-10-26T06:45:26;15.97;;;9.90;;
1320;SDS011;653;51.480;11.992;2022-10-26T06:48:09;13.47;;;9.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T06:50:53;14.10;;;9.43;;
1320;SDS011;653;51.480;11.992;2022-10-26T06:56:10;12.90;;;9.30;;
1320;SDS011;653;51.480;11.992;2022-10-26T06:58:36;11.83;;;8.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:01:03;15.47;;;9.87;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:03:38;15.63;;;9.83;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:06:04;10.90;;;8.40;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:08:31;13.90;;;8.27;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:11:01;14.00;;;8.37;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:13:29;16.90;;;8.07;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:15:56;15.60;;;8.43;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:18:23;13.33;;;8.63;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:20:52;15.77;;;8.57;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:23:19;10.23;;;7.87;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:25:46;12.67;;;8.93;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:28:14;12.20;;;8.17;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:30:39;11.20;;;8.33;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:33:09;9.83;;;7.43;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:35:37;8.20;;;7.40;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:38:05;14.40;;;7.17;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:40:31;10.07;;;6.77;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:42:58;10.67;;;7.23;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:45:27;13.90;;;7.40;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:47:54;9.37;;;7.30;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:50:21;10.47;;;7.03;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:52:48;11.20;;;7.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:55:14;10.80;;;7.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T07:57:41;9.13;;;7.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:00:08;11.63;;;7.67;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:02:37;11.33;;;7.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:05:03;14.43;;;7.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:07:30;9.60;;;7.03;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:09:55;8.70;;;6.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:12:21;10.50;;;8.13;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:14:48;8.90;;;7.03;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:17:15;18.60;;;6.83;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:19:40;8.87;;;6.93;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:22:07;8.90;;;7.07;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:24:32;11.07;;;6.97;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:26:59;8.83;;;6.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:29:26;13.60;;;6.30;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:31:53;10.20;;;5.50;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:34:23;9.03;;;4.83;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:36:48;7.47;;;5.50;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:39:14;9.33;;;4.90;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:41:41;6.50;;;4.83;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:44:29;6.23;;;4.73;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:47:02;7.40;;;4.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:52:21;6.13;;;4.17;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:54:51;5.77;;;3.67;;
1320;SDS011;653;51.480;11.992;2022-10-26T08:57:38;5.80;;;3.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T09:00:27;8.50;;;3.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T09:02:54;8.93;;;4.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T09:05:22;5.10;;;4.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T09:20:08;5.53;;;3.67;;
1320;SDS011;653;51.480;11.992;2022-10-26T09:23:00;5.70;;;4.00;;
1320;SDS011;653;51.480;11.992;2022-10-26T09:25:53;6.47;;;3.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T09:28:25;8.50;;;3.90;;
1320;SDS011;653;51.480;11.992;2022-10-26T09:30:55;6.00;;;3.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T09:33:30;9.60;;;3.53;;
1320;SDS011;653;51.480;11.992;2022-10-26T09:36:06;4.53;;;3.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T09:41:52;4.47;;;3.67;;
1320;SDS011;653;51.480;11.992;2022-10-26T09:44:37;8.80;;;4.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T09:47:24;4.60;;;4.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T09:50:05;6.63;;;4.40;;
1320;SDS011;653;51.480;11.992;2022-10-26T09:52:43;6.00;;;3.77;;
1320;SDS011;653;51.480;11.992;2022-10-26T09:55:11;7.27;;;4.87;;
1320;SDS011;653;51.480;11.992;2022-10-26T09:57:42;7.43;;;4.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T10:00:19;7.13;;;4.30;;
1320;SDS011;653;51.480;11.992;2022-10-26T10:02:49;7.63;;;4.17;;
1320;SDS011;653;51.480;11.992;2022-10-26T10:05:33;5.10;;;4.00;;
1320;SDS011;653;51.480;11.992;2022-10-26T10:10:54;6.70;;;4.93;;
1320;SDS011;653;51.480;11.992;2022-10-26T10:13:24;7.43;;;4.17;;
1320;SDS011;653;51.480;11.992;2022-10-26T10:15:58;8.43;;;4.57;;
1320;SDS011;653;51.480;11.992;2022-10-26T10:18:51;6.77;;;5.00;;
1320;SDS011;653;51.480;11.992;2022-10-26T10:21:19;7.17;;;4.37;;
1320;SDS011;653;51.480;11.992;2022-10-26T10:23:48;6.63;;;4.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T10:26:18;6.43;;;4.90;;
1320;SDS011;653;51.480;11.992;2022-10-26T10:28:57;6.97;;;4.37;;
1320;SDS011;653;51.480;11.992;2022-10-26T10:31:27;7.13;;;4.17;;
1320;SDS011;653;51.480;11.992;2022-10-26T10:33:58;8.80;;;4.47;;
1320;SDS011;653;51.480;11.992;2022-10-26T10:36:26;6.03;;;4.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T10:38:57;4.53;;;4.07;;
1320;SDS011;653;51.480;11.992;2022-10-26T10:41:31;5.83;;;4.53;;
1320;SDS011;653;51.480;11.992;2022-10-26T10:46:49;7.63;;;4.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T10:49:19;5.80;;;4.50;;
1320;SDS011;653;51.480;11.992;2022-10-26T10:51:47;6.43;;;4.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T10:57:24;7.80;;;4.77;;
1320;SDS011;653;51.480;11.992;2022-10-26T11:00:07;9.30;;;5.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T11:14:37;7.53;;;4.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T11:17:17;4.10;;;3.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T11:22:33;4.67;;;2.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T11:25:09;8.17;;;5.53;;
1320;SDS011;653;51.480;11.992;2022-10-26T11:27:45;7.40;;;3.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T11:38:08;7.03;;;3.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T11:40:54;5.27;;;3.33;;
1320;SDS011;653;51.480;11.992;2022-10-26T11:46:36;5.10;;;3.00;;
1320;SDS011;653;51.480;11.992;2022-10-26T11:52:21;11.77;;;3.30;;
1320;SDS011;653;51.480;11.992;2022-10-26T11:54:55;3.93;;;2.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T11:57:26;5.00;;;2.67;;
1320;SDS011;653;51.480;11.992;2022-10-26T11:59:56;3.60;;;2.83;;
1320;SDS011;653;51.480;11.992;2022-10-26T12:02:27;5.80;;;2.90;;
1320;SDS011;653;51.480;11.992;2022-10-26T12:05:07;7.47;;;3.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T12:07:49;3.50;;;2.53;;
1320;SDS011;653;51.480;11.992;2022-10-26T12:10:51;5.50;;;2.83;;
1320;SDS011;653;51.480;11.992;2022-10-26T12:16:05;4.00;;;3.00;;
1320;SDS011;653;51.480;11.992;2022-10-26T12:18:58;3.53;;;2.57;;
1320;SDS011;653;51.480;11.992;2022-10-26T12:21:29;4.70;;;3.00;;
1320;SDS011;653;51.480;11.992;2022-10-26T12:24:23;5.00;;;2.97;;
1320;SDS011;653;51.480;11.992;2022-10-26T12:27:04;5.33;;;3.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T12:41:22;5.43;;;2.27;;
1320;SDS011;653;51.480;11.992;2022-10-26T12:43:48;3.67;;;2.90;;
1320;SDS011;653;51.480;11.992;2022-10-26T12:48:50;9.97;;;3.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T12:54:33;7.20;;;3.50;;
1320;SDS011;653;51.480;11.992;2022-10-26T12:57:06;6.67;;;3.63;;
1320;SDS011;653;51.480;11.992;2022-10-26T13:00:05;4.07;;;3.00;;
1320;SDS011;653;51.480;11.992;2022-10-26T13:08:24;6.80;;;3.43;;
1320;SDS011;653;51.480;11.992;2022-10-26T13:11:01;5.50;;;2.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T13:13:32;6.67;;;3.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T13:16:04;6.50;;;3.60;;
1320;SDS011;653;51.480;11.992;2022-10-26T13:18:35;6.00;;;3.00;;
1320;SDS011;653;51.480;11.992;2022-10-26T13:21:09;4.00;;;2.93;;
1320;SDS011;653;51.480;11.992;2022-10-26T13:23:45;5.97;;;3.23;;
1320;SDS011;653;51.480;11.992;2022-10-26T13:26:23;3.40;;;3.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T13:29:00;5.47;;;2.60;;
1320;SDS011;653;51.480;11.992;2022-10-26T13:34:31;2.83;;;2.53;;
1320;SDS011;653;51.480;11.992;2022-10-26T13:39:58;6.07;;;3.30;;
1320;SDS011;653;51.480;11.992;2022-10-26T13:42:41;3.70;;;2.37;;
1320;SDS011;653;51.480;11.992;2022-10-26T13:45:29;3.80;;;2.30;;
1320;SDS011;653;51.480;11.992;2022-10-26T13:50:40;3.27;;;2.87;;
1320;SDS011;653;51.480;11.992;2022-10-26T13:53:20;4.27;;;2.73;;
1320;SDS011;653;51.480;11.992;2022-10-26T13:56:00;9.13;;;3.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T13:58:36;5.70;;;2.53;;
1320;SDS011;653;51.480;11.992;2022-10-26T14:01:13;4.50;;;2.87;;
1320;SDS011;653;51.480;11.992;2022-10-26T14:03:42;3.87;;;3.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T14:08:47;4.60;;;3.23;;
1320;SDS011;653;51.480;11.992;2022-10-26T14:11:16;4.13;;;2.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T14:13:45;4.60;;;2.60;;
1320;SDS011;653;51.480;11.992;2022-10-26T14:16:12;2.50;;;2.03;;
1320;SDS011;653;51.480;11.992;2022-10-26T14:18:43;3.60;;;1.90;;
1320;SDS011;653;51.480;11.992;2022-10-26T14:21:16;7.57;;;2.87;;
1320;SDS011;653;51.480;11.992;2022-10-26T14:23:44;6.87;;;2.37;;
1320;SDS011;653;51.480;11.992;2022-10-26T14:29:17;3.43;;;1.90;;
1320;SDS011;653;51.480;11.992;2022-10-26T14:31:46;5.83;;;2.03;;
1320;SDS011;653;51.480;11.992;2022-10-26T14:34:28;4.40;;;2.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T14:37:00;4.50;;;2.50;;
1320;SDS011;653;51.480;11.992;2022-10-26T14:39:40;2.23;;;2.03;;
1320;SDS011;653;51.480;11.992;2022-10-26T14:42:23;4.20;;;2.03;;
1320;SDS011;653;51.480;11.992;2022-10-26T14:44:53;3.90;;;2.37;;
1320;SDS011;653;51.480;11.992;2022-10-26T14:47:29;9.23;;;2.90;;
1320;SDS011;653;51.480;11.992;2022-10-26T14:49:58;3.80;;;2.43;;
1320;SDS011;653;51.480;11.992;2022-10-26T14:52:32;4.80;;;2.93;;
1320;SDS011;653;51.480;11.992;2022-10-26T14:55:00;3.37;;;2.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T14:57:35;4.17;;;2.50;;
1320;SDS011;653;51.480;11.992;2022-10-26T15:02:49;8.50;;;3.60;;
1320;SDS011;653;51.480;11.992;2022-10-26T15:07:48;4.40;;;2.67;;
1320;SDS011;653;51.480;11.992;2022-10-26T15:13:17;3.73;;;2.37;;
1320;SDS011;653;51.480;11.992;2022-10-26T15:15:56;4.93;;;3.07;;
1320;SDS011;653;51.480;11.992;2022-10-26T15:20:51;6.40;;;2.87;;
1320;SDS011;653;51.480;11.992;2022-10-26T15:23:19;5.03;;;2.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T15:25:53;3.37;;;2.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T15:31:02;5.23;;;3.17;;
1320;SDS011;653;51.480;11.992;2022-10-26T15:33:34;3.90;;;2.77;;
1320;SDS011;653;51.480;11.992;2022-10-26T15:36:11;3.27;;;2.60;;
1320;SDS011;653;51.480;11.992;2022-10-26T15:38:42;3.30;;;3.00;;
1320;SDS011;653;51.480;11.992;2022-10-26T15:41:17;9.10;;;3.67;;
1320;SDS011;653;51.480;11.992;2022-10-26T15:43:54;6.03;;;3.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T15:46:21;4.53;;;2.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T15:48:56;5.37;;;3.00;;
1320;SDS011;653;51.480;11.992;2022-10-26T15:51:24;4.97;;;2.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T15:53:50;5.23;;;3.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T15:56:18;3.60;;;2.90;;
1320;SDS011;653;51.480;11.992;2022-10-26T15:58:46;5.37;;;3.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:01:13;6.93;;;2.90;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:03:40;6.17;;;3.30;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:06:07;4.67;;;3.47;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:08:37;6.27;;;3.67;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:11:05;8.40;;;3.40;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:13:32;5.07;;;3.47;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:15:59;5.10;;;3.50;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:18:25;9.40;;;5.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:20:51;7.30;;;5.07;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:23:18;9.30;;;5.90;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:25:44;7.73;;;5.27;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:28:11;10.43;;;5.50;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:30:39;6.17;;;5.23;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:33:06;9.83;;;5.03;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:35:33;9.20;;;5.47;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:38:00;9.33;;;5.67;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:40:26;11.77;;;5.97;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:42:53;9.27;;;6.37;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:45:19;8.53;;;5.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:47:45;7.60;;;4.53;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:50:11;5.03;;;4.50;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:52:40;5.70;;;4.67;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:55:07;11.50;;;4.63;;
1320;SDS011;653;51.480;11.992;2022-10-26T16:57:34;5.27;;;3.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:00:02;4.87;;;4.37;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:02:29;5.87;;;4.43;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:04:55;13.53;;;5.50;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:07:20;6.27;;;5.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:09:47;8.53;;;4.33;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:12:14;6.47;;;4.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:14:39;5.03;;;3.97;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:17:06;6.23;;;4.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:19:33;9.50;;;4.77;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:21:59;8.00;;;5.50;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:24:26;6.80;;;4.60;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:26:52;6.50;;;4.30;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:29:19;8.40;;;4.93;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:31:46;5.60;;;4.43;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:34:11;11.40;;;5.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:36:37;6.10;;;4.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:39:03;6.40;;;4.50;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:41:29;4.30;;;3.50;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:43:56;4.50;;;4.10;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:46:24;5.90;;;4.57;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:48:52;5.43;;;3.77;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:51:22;6.20;;;4.20;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:53:50;8.00;;;3.80;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:56:17;8.10;;;3.67;;
1320;SDS011;653;51.480;11.992;2022-10-26T17:58:55;8.00;;;4.70;;
1320;SDS011;653;51.480;11.992;2022-10-26T18:01:22;7.77;;;5.50;;
1320;SDS011;653;51.480;11.992;2022-10-26T18:03:49;11.03;;;5.00;;
1320;SDS011;653;51.480;11.992;2022-10-26T18:06:16;6.83;;;4.40;;
1320;SDS011;653;51.480;11.992;2022-10-26T18:08:42;9.03;;;5.07;;
1320;SDS011;653;51.480;11.992;2022-10-26T18:11:11;7.10;;;4.07;;
1320;SDS011;653;51.480;11.992;2022-10-26T18:13:40;7.00;;;5.63;;