sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18804;SDS011;9530;48.930;9.526;2023-02-28T00:00:36;5.30;;;2.93;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:03:05;4.93;;;2.90;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:05:32;4.47;;;2.77;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:07:59;4.97;;;2.70;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:10:27;5.47;;;2.70;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:13:00;4.60;;;2.90;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:15:29;4.83;;;2.53;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:17:56;4.20;;;2.70;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:20:24;4.43;;;2.73;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:22:52;3.40;;;2.63;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:25:20;5.60;;;3.00;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:27:48;4.83;;;2.73;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:30:15;4.80;;;2.87;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:32:43;5.67;;;2.90;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:35:10;5.23;;;3.17;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:37:39;5.13;;;2.73;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:40:06;5.03;;;3.00;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:42:34;6.80;;;3.57;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:45:02;3.33;;;2.50;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:47:30;7.00;;;3.07;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:49:57;5.83;;;3.27;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:52:23;4.83;;;3.03;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:54:51;4.70;;;3.03;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:57:18;4.20;;;3.10;;
18804;SDS011;9530;48.930;9.526;2023-02-28T00:59:45;5.50;;;3.40;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:02:11;5.67;;;3.20;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:04:38;7.03;;;3.20;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:07:05;5.33;;;3.57;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:09:32;5.53;;;3.50;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:12:00;5.80;;;3.37;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:14:26;5.80;;;3.20;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:16:53;5.70;;;3.30;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:19:20;5.13;;;3.30;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:21:46;4.53;;;3.20;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:24:13;5.23;;;3.40;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:26:40;6.10;;;3.60;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:29:08;6.50;;;2.80;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:31:34;4.83;;;3.60;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:34:01;4.97;;;3.40;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:36:29;5.47;;;3.40;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:38:55;5.17;;;3.30;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:41:23;5.57;;;3.77;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:43:52;4.50;;;3.40;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:46:25;5.40;;;3.80;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:48:53;6.63;;;3.73;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:51:25;7.20;;;3.90;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:53:56;5.43;;;3.90;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:56:26;7.80;;;3.67;;
18804;SDS011;9530;48.930;9.526;2023-02-28T01:58:56;5.10;;;3.67;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:01:23;6.57;;;3.70;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:03:53;7.00;;;3.70;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:06:22;5.40;;;3.97;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:08:49;7.03;;;3.90;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:11:17;4.40;;;3.23;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:13:51;5.97;;;3.63;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:16:43;5.37;;;3.87;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:19:25;6.67;;;4.00;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:22:21;6.47;;;4.23;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:25:15;5.83;;;3.73;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:27:57;6.13;;;3.90;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:30:37;7.03;;;4.20;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:33:26;7.53;;;4.23;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:36:15;5.37;;;4.03;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:38:48;6.97;;;3.87;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:41:23;5.77;;;4.10;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:44:01;5.63;;;4.10;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:46:33;7.33;;;4.03;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:49:02;6.10;;;3.83;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:51:33;5.30;;;4.03;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:54:05;7.73;;;3.80;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:56:36;5.33;;;3.80;;
18804;SDS011;9530;48.930;9.526;2023-02-28T02:59:08;6.07;;;3.93;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:01:37;7.27;;;4.40;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:04:05;5.87;;;4.40;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:06:38;6.03;;;4.40;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:09:04;12.20;;;4.80;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:11:31;7.63;;;4.83;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:14:07;5.60;;;3.90;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:17:03;8.43;;;4.80;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:19:55;6.80;;;4.27;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:22:45;6.83;;;4.40;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:25:18;6.83;;;4.40;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:27:53;6.67;;;4.53;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:30:27;7.07;;;4.87;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:33:02;6.23;;;4.40;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:35:32;6.43;;;4.43;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:38:05;8.27;;;4.87;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:40:39;6.30;;;4.23;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:43:09;6.47;;;4.70;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:45:40;8.47;;;4.60;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:48:09;6.50;;;4.50;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:50:42;5.80;;;4.43;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:53:13;8.77;;;4.93;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:55:44;6.73;;;4.50;;
18804;SDS011;9530;48.930;9.526;2023-02-28T03:58:14;8.40;;;4.87;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:00:45;8.50;;;4.40;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:03:15;6.50;;;4.73;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:05:46;6.07;;;4.70;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:08:17;7.60;;;5.17;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:10:45;8.37;;;5.47;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:13:17;7.70;;;5.07;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:15:44;10.83;;;5.03;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:18:10;6.43;;;4.83;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:20:37;6.83;;;4.80;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:23:03;7.13;;;4.90;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:25:31;8.83;;;5.70;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:27:58;7.27;;;5.37;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:30:25;8.80;;;5.27;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:32:51;8.60;;;5.70;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:35:18;10.10;;;5.63;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:37:45;7.60;;;5.43;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:40:11;7.73;;;5.27;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:42:40;9.67;;;5.37;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:45:07;7.97;;;5.67;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:47:35;8.57;;;5.17;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:50:02;8.93;;;5.60;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:52:29;7.80;;;5.17;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:54:56;8.10;;;5.37;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:57:22;10.17;;;5.37;;
18804;SDS011;9530;48.930;9.526;2023-02-28T04:59:50;8.33;;;5.27;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:02:17;7.73;;;5.43;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:04:46;7.83;;;5.57;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:07:12;7.90;;;5.20;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:09:39;7.77;;;5.23;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:12:06;8.93;;;5.60;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:14:34;7.03;;;5.33;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:17:02;8.67;;;5.37;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:19:29;7.70;;;5.80;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:21:56;9.13;;;5.67;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:24:23;6.90;;;5.57;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:26:50;9.37;;;5.67;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:29:18;7.73;;;5.90;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:31:44;7.90;;;5.77;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:34:12;8.40;;;5.90;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:36:40;7.40;;;5.33;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:39:07;9.33;;;5.97;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:41:37;7.23;;;5.23;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:44:05;9.97;;;5.70;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:46:31;7.37;;;5.10;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:48:58;7.93;;;5.63;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:51:27;8.07;;;5.90;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:53:54;7.53;;;5.33;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:56:21;9.60;;;5.77;;
18804;SDS011;9530;48.930;9.526;2023-02-28T05:58:48;9.53;;;5.37;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:01:22;8.07;;;6.00;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:03:57;9.87;;;6.30;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:06:24;8.70;;;5.87;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:08:53;9.97;;;6.07;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:11:19;8.10;;;5.50;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:13:46;8.37;;;5.87;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:16:13;9.57;;;5.97;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:18:40;9.30;;;6.33;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:21:06;10.37;;;7.30;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:23:35;9.53;;;5.77;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:26:02;9.77;;;6.43;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:28:29;7.90;;;5.60;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:30:55;8.17;;;5.87;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:33:22;11.50;;;6.20;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:35:50;9.87;;;5.30;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:38:17;8.83;;;6.17;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:40:48;9.47;;;6.10;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:43:19;8.80;;;6.27;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:45:46;9.03;;;5.90;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:48:12;10.13;;;6.13;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:50:39;8.73;;;5.97;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:53:06;11.07;;;6.67;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:55:32;10.37;;;6.07;;
18804;SDS011;9530;48.930;9.526;2023-02-28T06:58:00;7.77;;;5.67;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:00:27;11.50;;;6.23;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:02:54;9.47;;;6.10;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:05:20;11.27;;;7.07;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:07:47;9.00;;;6.50;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:10:14;8.17;;;5.77;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:12:41;9.93;;;5.77;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:15:10;9.53;;;6.43;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:17:37;9.83;;;6.30;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:20:04;9.43;;;6.70;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:22:31;10.50;;;6.80;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:24:58;8.77;;;6.60;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:27:25;9.80;;;6.33;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:29:52;9.63;;;6.37;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:32:21;11.00;;;6.87;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:34:48;9.17;;;5.87;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:37:14;9.10;;;6.60;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:39:41;8.77;;;6.30;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:42:08;9.27;;;6.90;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:44:36;9.47;;;6.60;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:47:05;10.67;;;6.67;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:49:34;9.83;;;6.47;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:52:01;10.77;;;6.50;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:54:28;8.70;;;6.50;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:56:55;9.67;;;6.73;;
18804;SDS011;9530;48.930;9.526;2023-02-28T07:59:22;11.47;;;7.27;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:01:48;10.73;;;6.57;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:04:15;13.07;;;6.80;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:06:43;14.50;;;7.53;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:09:10;10.10;;;7.33;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:11:37;12.13;;;7.07;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:14:03;9.33;;;7.00;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:16:30;11.03;;;7.80;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:18:57;13.77;;;7.07;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:21:24;12.57;;;6.90;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:23:52;12.57;;;7.53;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:26:19;12.17;;;7.60;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:28:46;11.57;;;7.13;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:31:14;14.67;;;7.10;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:33:42;9.90;;;7.67;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:36:09;13.10;;;7.70;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:38:36;11.47;;;7.70;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:41:05;10.37;;;7.33;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:43:34;12.20;;;8.10;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:46:01;10.40;;;7.80;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:48:29;11.47;;;8.07;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:50:57;11.53;;;7.60;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:53:25;13.83;;;8.47;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:55:58;11.87;;;7.83;;
18804;SDS011;9530;48.930;9.526;2023-02-28T08:58:27;13.87;;;7.90;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:00:54;11.80;;;7.53;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:03:21;12.13;;;8.07;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:05:53;12.23;;;8.57;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:08:21;11.50;;;8.20;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:10:48;12.83;;;8.13;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:13:15;11.60;;;7.50;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:15:43;9.80;;;7.43;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:18:10;12.67;;;7.80;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:20:37;11.37;;;7.40;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:23:04;10.30;;;7.23;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:25:31;10.17;;;7.20;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:27:57;10.10;;;7.33;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:30:24;11.50;;;7.13;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:32:52;10.47;;;7.67;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:35:19;13.47;;;8.23;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:37:48;11.37;;;7.97;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:40:16;9.07;;;7.07;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:42:45;11.30;;;8.03;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:45:14;11.03;;;8.10;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:47:47;10.30;;;7.23;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:50:20;13.47;;;7.33;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:52:54;12.23;;;7.80;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:55:22;8.63;;;6.73;;
18804;SDS011;9530;48.930;9.526;2023-02-28T09:57:55;14.20;;;7.50;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:00:26;10.40;;;7.77;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:03:06;9.83;;;7.50;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:05:47;10.33;;;6.77;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:08:19;11.47;;;7.77;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:10:51;11.30;;;7.47;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:13:23;9.43;;;7.07;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:15:53;9.83;;;7.47;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:18:24;10.53;;;7.57;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:20:57;11.50;;;7.47;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:23:26;11.80;;;8.03;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:25:55;11.77;;;8.23;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:28:25;9.47;;;7.07;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:30:55;11.30;;;8.07;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:33:24;12.30;;;8.37;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:35:54;12.87;;;7.57;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:38:23;11.23;;;7.60;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:40:51;11.23;;;7.50;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:43:26;12.40;;;7.63;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:45:55;8.57;;;6.80;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:48:32;9.30;;;7.23;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:51:02;11.27;;;7.90;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:53:37;10.10;;;7.57;;
18804;SDS011;9530;48.930;9.526;2023-02-28T10:56:14;9.43;;;7.47;;
18804;SDS011;9530;48.930;9.526;2023-02-28T11:01:36;10.13;;;7.10;;
18804;SDS011;9530;48.930;9.526;2023-02-28T11:04:16;10.10;;;7.50;;
18804;SDS011;9530;48.930;9.526;2023-02-28T11:06:44;10.57;;;7.33;;
18804;SDS011;9530;48.930;9.526;2023-02-28T11:09:17;9.37;;;7.00;;
18804;SDS011;9530;48.930;9.526;2023-02-28T11:11:48;8.87;;;7.03;;
18804;SDS011;9530;48.930;9.526;2023-02-28T11:14:18;10.40;;;7.43;;
18804;SDS011;9530;48.930;9.526;2023-02-28T11:16:47;10.50;;;7.10;;
18804;SDS011;9530;48.930;9.526;2023-02-28T11:19:17;11.33;;;6.57;;
18804;SDS011;9530;48.930;9.526;2023-02-28T11:21:48;10.03;;;7.50;;
18804;SDS011;9530;48.930;9.526;2023-02-28T11:24:22;9.90;;;7.40;;
18804;SDS011;9530;48.930;9.526;2023-02-28T11:26:51;11.27;;;7.57;;
18804;SDS011;9530;48.930;9.526;2023-02-28T11:29:19;11.30;;;7.73;;
18804;SDS011;9530;48.930;9.526;2023-02-28T11:34:42;10.43;;;7.07;;
18804;SDS011;9530;48.930;9.526;2023-02-28T11:37:11;10.47;;;7.73;;
18804;SDS011;9530;48.930;9.526;2023-02-28T11:39:42;9.60;;;7.10;;
18804;SDS011;9530;48.930;9.526;2023-02-28T11:42:22;9.40;;;7.13;;
18804;SDS011;9530;48.930;9.526;2023-02-28T11:47:57;8.77;;;7.07;;
18804;SDS011;9530;48.930;9.526;2023-02-28T11:50:42;10.60;;;7.70;;
18804;SDS011;9530;48.930;9.526;2023-02-28T11:53:17;9.37;;;6.80;;
18804;SDS011;9530;48.930;9.526;2023-02-28T11:55:58;10.70;;;7.60;;
18804;SDS011;9530;48.930;9.526;2023-02-28T11:58:32;10.83;;;7.10;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:01:09;9.93;;;6.93;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:03:44;9.00;;;7.20;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:06:22;8.83;;;7.07;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:09:10;9.20;;;6.93;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:11:50;9.07;;;6.93;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:14:22;9.97;;;7.27;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:17:19;8.10;;;6.80;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:19:57;10.73;;;7.73;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:22:32;9.77;;;7.00;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:25:22;11.13;;;7.17;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:28:07;11.00;;;7.20;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:30:37;9.67;;;7.43;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:33:09;12.07;;;7.80;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:35:47;10.83;;;7.00;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:38:17;12.40;;;7.57;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:40:48;10.50;;;7.43;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:43:21;10.43;;;7.80;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:45:52;9.43;;;7.40;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:48:24;9.60;;;7.07;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:50:55;10.47;;;7.60;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:53:23;8.23;;;6.63;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:55:57;11.17;;;7.73;;
18804;SDS011;9530;48.930;9.526;2023-02-28T12:58:37;10.40;;;6.87;;
18804;SDS011;9530;48.930;9.526;2023-02-28T13:01:22;9.00;;;6.93;;
18804;SDS011;9530;48.930;9.526;2023-02-28T13:04:08;9.10;;;7.10;;
18804;SDS011;9530;48.930;9.526;2023-02-28T13:07:13;12.03;;;8.33;;
18804;SDS011;9530;48.930;9.526;2023-02-28T13:09:57;9.73;;;7.77;;
18804;SDS011;9530;48.930;9.526;2023-02-28T13:12:26;9.83;;;7.93;;
18804;SDS011;9530;48.930;9.526;2023-02-28T13:15:01;12.30;;;7.60;;
18804;SDS011;9530;48.930;9.526;2023-02-28T13:17:31;10.00;;;7.77;;
18804;SDS011;9530;48.930;9.526;2023-02-28T13:19:58;10.17;;;7.30;;
18804;SDS011;9530;48.930;9.526;2023-02-28T13:22:39;8.70;;;7.40;;
18804;SDS011;9530;48.930;9.526;2023-02-28T13:28:08;12.00;;;7.37;;
18804;SDS011;9530;48.930;9.526;2023-02-28T13:36:38;10.87;;;7.77;;
18804;SDS011;9530;48.930;9.526;2023-02-28T13:39:44;10.73;;;7.53;;
18804;SDS011;9530;48.930;9.526;2023-02-28T13:42:32;11.23;;;7.77;;
18804;SDS011;9530;48.930;9.526;2023-02-28T13:45:21;9.93;;;7.63;;
18804;SDS011;9530;48.930;9.526;2023-02-28T13:47:53;12.30;;;8.23;;
18804;SDS011;9530;48.930;9.526;2023-02-28T13:50:26;11.17;;;7.93;;
18804;SDS011;9530;48.930;9.526;2023-02-28T13:52:59;11.90;;;7.90;;
18804;SDS011;9530;48.930;9.526;2023-02-28T13:55:42;9.80;;;8.17;;
18804;SDS011;9530;48.930;9.526;2023-02-28T13:58:18;12.37;;;8.30;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:01:08;9.97;;;8.10;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:03:46;12.47;;;9.20;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:06:39;11.37;;;8.67;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:09:18;9.83;;;7.40;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:11:49;12.53;;;8.60;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:17:16;11.17;;;8.30;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:19:44;10.80;;;8.03;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:22:16;13.00;;;8.37;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:24:59;10.73;;;8.47;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:27:38;11.50;;;8.10;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:30:17;12.40;;;8.33;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:33:05;14.00;;;8.50;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:35:50;11.80;;;8.47;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:38:28;11.27;;;7.90;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:41:00;9.63;;;7.73;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:43:31;9.63;;;7.87;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:45:58;11.70;;;8.27;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:48:26;12.53;;;7.90;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:50:55;12.43;;;8.17;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:53:25;10.77;;;7.87;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:55:55;9.37;;;7.60;;
18804;SDS011;9530;48.930;9.526;2023-02-28T14:58:23;12.27;;;8.57;;
18804;SDS011;9530;48.930;9.526;2023-02-28T15:00:52;12.63;;;8.50;;
18804;SDS011;9530;48.930;9.526;2023-02-28T15:03:20;10.23;;;7.73;;
18804;SDS011;9530;48.930;9.526;2023-02-28T15:05:52;10.13;;;8.10;;
18804;SDS011;9530;48.930;9.526;2023-02-28T15:08:19;13.53;;;8.17;;
18804;SDS011;9530;48.930;9.526;2023-02-28T15:10:51;11.77;;;7.93;;
18804;SDS011;9530;48.930;9.526;2023-02-28T15:13:20;12.10;;;8.53;;
18804;SDS011;9530;48.930;9.526;2023-02-28T15:15:49;11.33;;;8.40;;
18804;SDS011;9530;48.930;9.526;2023-02-28T15:18:22;11.23;;;8.20;;
18804;SDS011;9530;48.930;9.526;2023-02-28T15:20:55;10.90;;;8.37;;
18804;SDS011;9530;48.930;9.526;2023-02-28T15:23:23;11.60;;;8.40;;
18804;SDS011;9530;48.930;9.526;2023-02-28T15:25:51;17.90;;;8.87;;
18804;SDS011;9530;48.930;9.526;2023-02-28T15:28:20;12.27;;;8.40;;
18804;SDS011;9530;48.930;9.526;2023-02-28T15:30:53;11.83;;;7.93;;
18804;SDS011;9530;48.930;9.526;2023-02-28T15:33:23;10.03;;;7.80;;
18804;SDS011;9530;48.930;9.526;2023-02-28T15:35:51;12.50;;;8.10;;
18804;SDS011;9530;48.930;9.526;2023-02-28T15:38:28;13.13;;;8.63;;