sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30472;SDS011;17263;48.160;11.452;2023-04-03T00:01:17;7.80;;;7.00;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:03:44;8.83;;;6.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:06:10;8.93;;;7.37;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:08:37;7.30;;;6.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:11:04;8.77;;;6.73;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:13:31;8.93;;;7.10;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:15:58;8.33;;;7.03;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:18:25;8.20;;;6.47;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:20:51;8.83;;;6.23;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:23:17;7.60;;;6.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:25:43;9.17;;;6.63;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:28:09;9.53;;;6.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:30:35;9.23;;;6.23;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:33:02;6.80;;;6.07;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:35:28;6.93;;;6.23;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:37:55;6.50;;;5.37;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:40:22;6.83;;;5.63;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:42:51;7.53;;;6.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:45:26;8.87;;;6.23;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:47:55;6.90;;;6.10;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:50:22;6.40;;;5.80;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:52:48;6.87;;;6.17;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:55:15;7.23;;;6.43;;
30472;SDS011;17263;48.160;11.452;2023-04-03T00:57:41;6.60;;;5.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:00:10;6.37;;;5.43;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:02:39;8.17;;;6.13;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:05:08;7.27;;;5.40;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:07:35;8.40;;;5.93;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:10:04;6.30;;;5.40;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:12:37;5.97;;;5.40;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:15:08;6.47;;;5.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:17:52;7.23;;;6.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:20:34;6.77;;;5.80;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:25:37;6.03;;;5.37;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:28:10;6.30;;;5.57;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:33:31;6.10;;;5.50;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:35:57;6.83;;;5.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:38:23;5.87;;;5.27;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:40:49;6.60;;;5.17;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:43:16;5.63;;;5.07;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:45:42;6.10;;;5.50;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:48:08;5.83;;;5.33;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:50:34;5.80;;;5.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:53:00;5.07;;;4.53;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:55:26;5.87;;;4.93;;
30472;SDS011;17263;48.160;11.452;2023-04-03T01:57:52;6.20;;;5.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:00:18;6.17;;;5.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:02:44;8.50;;;5.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:05:10;5.80;;;5.13;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:07:36;6.87;;;4.93;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:10:02;6.17;;;5.57;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:12:28;5.77;;;5.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:14:54;6.20;;;5.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:17:20;6.03;;;5.40;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:19:46;5.60;;;5.10;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:22:13;6.00;;;5.40;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:24:39;5.77;;;5.27;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:27:05;5.43;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:29:31;5.73;;;5.07;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:31:57;5.77;;;5.03;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:34:24;5.53;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:36:50;7.27;;;5.13;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:39:16;6.23;;;4.83;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:41:42;5.77;;;5.17;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:44:09;5.40;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:46:36;6.53;;;4.63;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:49:02;6.20;;;5.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:51:29;5.43;;;4.50;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:53:55;5.03;;;4.50;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:56:21;6.93;;;5.00;;
30472;SDS011;17263;48.160;11.452;2023-04-03T02:58:47;5.23;;;4.73;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:01:14;4.90;;;4.50;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:03:40;4.90;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:06:10;6.17;;;4.23;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:08:37;4.70;;;4.23;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:11:04;6.83;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:13:31;5.83;;;4.23;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:15:57;4.40;;;3.83;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:18:23;4.20;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:20:53;4.77;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:23:21;5.77;;;4.40;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:25:48;3.80;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:28:14;4.57;;;3.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:30:40;4.93;;;3.93;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:33:06;7.20;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:35:32;3.83;;;3.53;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:37:58;5.70;;;3.63;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:40:24;3.80;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:42:50;5.20;;;4.07;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:45:16;5.23;;;3.80;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:47:42;3.83;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:50:09;3.90;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:52:35;3.87;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:55:01;4.53;;;3.63;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:57:27;5.20;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T03:59:54;4.90;;;3.57;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:02:20;3.87;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:04:46;3.50;;;3.17;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:07:12;4.00;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:09:38;4.17;;;3.57;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:12:04;4.47;;;4.03;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:14:30;3.83;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:16:56;3.67;;;3.37;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:19:22;4.83;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:21:48;4.07;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:24:15;3.67;;;3.37;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:26:41;4.10;;;3.37;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:29:08;4.83;;;3.73;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:31:35;4.00;;;3.57;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:34:01;4.67;;;4.17;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:36:27;4.23;;;3.33;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:38:53;4.10;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:41:20;4.10;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:43:48;4.13;;;3.73;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:46:15;4.13;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:48:41;3.87;;;3.43;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:51:07;4.37;;;3.80;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:53:33;5.60;;;4.07;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:55:59;4.57;;;4.07;;
30472;SDS011;17263;48.160;11.452;2023-04-03T04:58:25;4.00;;;3.67;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:00:58;4.93;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:03:25;4.20;;;3.27;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:05:51;4.03;;;3.63;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:08:17;4.97;;;3.97;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:10:44;5.23;;;4.07;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:13:11;5.47;;;4.07;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:15:37;4.40;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:18:03;5.70;;;3.83;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:20:30;7.37;;;4.00;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:22:57;5.53;;;3.93;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:25:23;5.83;;;4.40;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:27:49;5.13;;;4.47;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:30:16;4.13;;;3.73;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:32:42;4.23;;;3.83;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:35:08;5.60;;;3.97;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:37:35;4.43;;;3.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:40:02;6.50;;;4.10;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:42:28;4.53;;;4.00;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:44:55;6.03;;;3.77;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:47:21;4.97;;;3.97;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:49:47;5.50;;;4.57;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:54:51;4.60;;;4.10;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:57:17;6.40;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T05:59:44;4.57;;;4.10;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:02:11;5.13;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:04:38;3.97;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:07:05;5.30;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:09:31;6.03;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:11:57;4.87;;;3.93;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:14:24;4.57;;;4.10;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:16:51;4.37;;;3.93;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:19:18;6.97;;;4.73;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:21:44;4.30;;;3.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:24:12;6.30;;;3.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:26:41;4.00;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:29:07;4.33;;;3.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:31:34;6.73;;;4.23;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:34:01;4.83;;;4.10;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:36:28;7.17;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:38:55;4.60;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:41:21;4.90;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:43:47;5.33;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:46:14;6.37;;;4.17;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:48:45;4.63;;;4.23;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:51:18;4.80;;;4.00;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:53:45;5.40;;;3.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:56:16;5.17;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T06:58:43;5.87;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:01:10;4.53;;;4.13;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:03:38;5.33;;;3.93;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:06:04;4.37;;;3.97;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:08:32;4.83;;;4.10;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:10:59;5.83;;;4.37;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:13:25;4.67;;;3.97;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:15:52;6.07;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:18:18;4.33;;;3.93;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:20:44;7.47;;;4.27;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:23:10;6.73;;;3.93;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:25:37;4.37;;;3.93;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:28:15;4.47;;;4.00;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:30:43;5.33;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:33:14;3.90;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:35:41;3.80;;;3.43;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:38:08;6.43;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:40:35;5.93;;;4.07;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:43:02;4.53;;;3.63;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:45:28;4.47;;;4.07;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:47:54;6.07;;;4.53;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:50:21;4.60;;;4.13;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:52:47;4.67;;;4.07;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:55:14;5.53;;;4.27;;
30472;SDS011;17263;48.160;11.452;2023-04-03T07:57:40;5.93;;;4.13;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:00:06;5.90;;;4.97;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:02:34;5.17;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:05:00;4.50;;;4.10;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:07:26;4.83;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:09:52;4.93;;;4.43;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:12:18;4.60;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:14:45;4.83;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:17:11;6.73;;;5.13;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:19:37;6.03;;;4.73;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:22:04;5.57;;;4.83;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:24:32;4.90;;;3.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:26:58;6.83;;;5.00;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:29:25;5.43;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:31:51;5.13;;;4.63;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:34:17;6.97;;;4.50;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:36:44;5.03;;;4.10;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:39:11;5.53;;;4.27;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:41:38;6.80;;;4.50;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:44:15;8.33;;;4.27;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:49:56;4.83;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:55:12;6.07;;;4.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T08:57:54;8.43;;;4.80;;
30472;SDS011;17263;48.160;11.452;2023-04-03T09:00:28;5.30;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-04-03T09:03:00;6.57;;;4.77;;
30472;SDS011;17263;48.160;11.452;2023-04-03T09:05:35;6.33;;;4.27;;
30472;SDS011;17263;48.160;11.452;2023-04-03T09:10:38;4.57;;;4.07;;
30472;SDS011;17263;48.160;11.452;2023-04-03T09:16:00;5.97;;;4.23;;
30472;SDS011;17263;48.160;11.452;2023-04-03T09:18:31;6.93;;;4.47;;
30472;SDS011;17263;48.160;11.452;2023-04-03T09:21:13;5.37;;;4.03;;
30472;SDS011;17263;48.160;11.452;2023-04-03T09:23:51;6.50;;;3.93;;
30472;SDS011;17263;48.160;11.452;2023-04-03T09:26:24;5.53;;;3.73;;
30472;SDS011;17263;48.160;11.452;2023-04-03T09:28:57;5.33;;;3.53;;
30472;SDS011;17263;48.160;11.452;2023-04-03T09:31:29;3.97;;;3.57;;
30472;SDS011;17263;48.160;11.452;2023-04-03T09:34:02;5.43;;;4.10;;
30472;SDS011;17263;48.160;11.452;2023-04-03T09:36:39;6.37;;;4.13;;
30472;SDS011;17263;48.160;11.452;2023-04-03T09:39:09;4.57;;;4.00;;
30472;SDS011;17263;48.160;11.452;2023-04-03T09:41:37;4.77;;;3.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T09:44:17;5.77;;;4.47;;
30472;SDS011;17263;48.160;11.452;2023-04-03T09:46:47;4.90;;;4.07;;
30472;SDS011;17263;48.160;11.452;2023-04-03T09:49:13;4.40;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-04-03T09:51:39;4.17;;;3.63;;
30472;SDS011;17263;48.160;11.452;2023-04-03T09:56:56;6.50;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T09:59:26;4.90;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T10:04:47;4.13;;;3.73;;
30472;SDS011;17263;48.160;11.452;2023-04-03T10:09:57;6.10;;;3.63;;
30472;SDS011;17263;48.160;11.452;2023-04-03T10:12:25;6.03;;;3.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T10:14:58;5.27;;;3.80;;
30472;SDS011;17263;48.160;11.452;2023-04-03T10:25:43;5.47;;;3.83;;
30472;SDS011;17263;48.160;11.452;2023-04-03T10:28:47;4.00;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T10:31:48;4.40;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T10:34:37;6.23;;;3.87;;
30472;SDS011;17263;48.160;11.452;2023-04-03T10:39:44;4.10;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T10:45:14;11.70;;;3.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T10:53:44;5.50;;;3.80;;
30472;SDS011;17263;48.160;11.452;2023-04-03T10:58:58;4.93;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-04-03T11:01:44;7.17;;;3.27;;
30472;SDS011;17263;48.160;11.452;2023-04-03T11:04:13;4.63;;;3.07;;
30472;SDS011;17263;48.160;11.452;2023-04-03T11:07:08;5.93;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-04-03T11:09:43;5.80;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T11:15:03;4.00;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T11:17:33;3.70;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-04-03T11:20:14;4.03;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T11:22:48;4.03;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-04-03T11:25:21;4.57;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T11:27:52;4.77;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T11:30:40;5.37;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-04-03T11:33:28;4.67;;;2.87;;
30472;SDS011;17263;48.160;11.452;2023-04-03T11:38:37;3.47;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T11:41:08;3.97;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T11:43:43;4.03;;;2.53;;
30472;SDS011;17263;48.160;11.452;2023-04-03T11:46:20;4.83;;;3.03;;
30472;SDS011;17263;48.160;11.452;2023-04-03T11:48:47;4.93;;;2.73;;
30472;SDS011;17263;48.160;11.452;2023-04-03T11:53:46;3.30;;;2.30;;
30472;SDS011;17263;48.160;11.452;2023-04-03T12:01:49;3.63;;;2.30;;
30472;SDS011;17263;48.160;11.452;2023-04-03T12:04:21;7.00;;;2.00;;
30472;SDS011;17263;48.160;11.452;2023-04-03T12:06:53;4.03;;;2.03;;
30472;SDS011;17263;48.160;11.452;2023-04-03T12:09:35;3.23;;;2.17;;
30472;SDS011;17263;48.160;11.452;2023-04-03T12:17:47;4.03;;;2.10;;
30472;SDS011;17263;48.160;11.452;2023-04-03T12:20:59;2.57;;;2.07;;
30472;SDS011;17263;48.160;11.452;2023-04-03T12:26:03;2.93;;;1.93;;
30472;SDS011;17263;48.160;11.452;2023-04-03T12:28:51;3.90;;;2.30;;
30472;SDS011;17263;48.160;11.452;2023-04-03T12:31:19;2.57;;;2.00;;
30472;SDS011;17263;48.160;11.452;2023-04-03T12:36:58;2.43;;;1.53;;
30472;SDS011;17263;48.160;11.452;2023-04-03T12:39:51;2.90;;;1.73;;
30472;SDS011;17263;48.160;11.452;2023-04-03T12:42:41;2.10;;;1.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T12:45:22;4.03;;;2.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T12:47:49;2.67;;;1.97;;
30472;SDS011;17263;48.160;11.452;2023-04-03T12:50:28;4.47;;;2.13;;
30472;SDS011;17263;48.160;11.452;2023-04-03T12:53:05;2.73;;;2.17;;
30472;SDS011;17263;48.160;11.452;2023-04-03T12:55:36;2.53;;;2.10;;
30472;SDS011;17263;48.160;11.452;2023-04-03T12:58:16;4.00;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-04-03T13:00:58;3.60;;;2.10;;
30472;SDS011;17263;48.160;11.452;2023-04-03T13:03:44;2.27;;;1.93;;
30472;SDS011;17263;48.160;11.452;2023-04-03T13:06:26;3.03;;;2.13;;
30472;SDS011;17263;48.160;11.452;2023-04-03T13:08:57;2.80;;;1.80;;
30472;SDS011;17263;48.160;11.452;2023-04-03T13:11:27;3.93;;;2.10;;
30472;SDS011;17263;48.160;11.452;2023-04-03T13:14:00;3.67;;;2.03;;
30472;SDS011;17263;48.160;11.452;2023-04-03T13:16:34;3.13;;;2.03;;
30472;SDS011;17263;48.160;11.452;2023-04-03T13:19:00;2.60;;;2.33;;
30472;SDS011;17263;48.160;11.452;2023-04-03T13:21:27;4.13;;;1.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T13:23:59;1.77;;;1.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T13:26:29;2.20;;;2.00;;
30472;SDS011;17263;48.160;11.452;2023-04-03T13:29:07;2.27;;;1.80;;
30472;SDS011;17263;48.160;11.452;2023-04-03T13:31:51;4.53;;;2.03;;
30472;SDS011;17263;48.160;11.452;2023-04-03T13:34:19;2.53;;;2.07;;
30472;SDS011;17263;48.160;11.452;2023-04-03T13:41:43;3.97;;;1.97;;
30472;SDS011;17263;48.160;11.452;2023-04-03T13:44:45;3.47;;;2.13;;
30472;SDS011;17263;48.160;11.452;2023-04-03T13:47:14;4.03;;;2.07;;
30472;SDS011;17263;48.160;11.452;2023-04-03T13:49:44;2.93;;;2.20;;
30472;SDS011;17263;48.160;11.452;2023-04-03T13:55:17;1.90;;;1.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:03:28;3.10;;;2.00;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:05:57;2.83;;;2.10;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:08:23;4.00;;;2.00;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:10:49;5.10;;;1.93;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:13:17;2.00;;;1.80;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:15:45;2.83;;;2.10;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:18:15;4.10;;;2.13;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:20:47;2.90;;;2.00;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:23:14;2.83;;;1.80;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:25:40;2.40;;;1.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:28:13;3.23;;;2.00;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:30:45;3.27;;;1.93;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:33:14;2.20;;;1.83;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:35:43;3.07;;;2.00;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:38:17;2.97;;;1.87;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:40:48;2.53;;;1.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:43:14;4.60;;;1.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:45:41;4.60;;;1.80;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:48:09;3.70;;;1.67;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:50:43;2.90;;;1.77;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:53:09;2.43;;;1.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:55:44;2.63;;;1.97;;
30472;SDS011;17263;48.160;11.452;2023-04-03T14:58:13;2.67;;;1.80;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:00:44;3.00;;;1.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:03:18;2.33;;;1.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:05:46;2.67;;;1.97;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:08:18;3.70;;;1.97;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:10:46;2.20;;;1.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:13:13;5.90;;;1.93;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:15:39;2.23;;;1.67;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:18:06;2.07;;;1.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:20:36;2.23;;;1.80;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:23:02;2.43;;;1.80;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:25:28;3.17;;;1.67;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:27:55;3.10;;;1.50;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:30:23;2.33;;;1.73;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:32:49;2.80;;;1.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:35:16;3.83;;;1.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:37:43;2.60;;;1.80;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:40:09;2.40;;;1.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:42:36;3.90;;;2.00;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:45:02;4.93;;;2.10;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:47:28;3.03;;;1.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:49:55;2.60;;;1.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:52:21;2.13;;;1.60;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:54:47;2.47;;;1.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:57:13;2.23;;;1.53;;
30472;SDS011;17263;48.160;11.452;2023-04-03T15:59:39;2.67;;;1.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T16:02:06;2.83;;;1.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T16:04:34;2.40;;;1.93;;
30472;SDS011;17263;48.160;11.452;2023-04-03T16:07:02;2.57;;;1.90;;
30472;SDS011;17263;48.160;11.452;2023-04-03T16:09:29;3.83;;;1.70;;
30472;SDS011;17263;48.160;11.452;2023-04-03T16:11:55;3.00;;;1.63;;
30472;SDS011;17263;48.160;11.452;2023-04-03T16:14:21;2.93;;;1.73;;