sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76384;SHT30;65204;48.606;7.598;2023-05-10T00:00:00;17.83;71.51
76384;SHT30;65204;48.606;7.598;2023-05-10T00:00:31;17.83;71.41
76384;SHT30;65204;48.606;7.598;2023-05-10T00:01:01;17.86;71.41
76384;SHT30;65204;48.606;7.598;2023-05-10T00:01:32;17.86;71.35
76384;SHT30;65204;48.606;7.598;2023-05-10T00:02:02;17.87;71.28
76384;SHT30;65204;48.606;7.598;2023-05-10T00:02:33;17.89;71.26
76384;SHT30;65204;48.606;7.598;2023-05-10T00:03:04;17.87;71.29
76384;SHT30;65204;48.606;7.598;2023-05-10T00:03:34;17.87;71.27
76384;SHT30;65204;48.606;7.598;2023-05-10T00:04:05;17.89;71.11
76384;SHT30;65204;48.606;7.598;2023-05-10T00:04:35;17.89;71.00
76384;SHT30;65204;48.606;7.598;2023-05-10T00:05:06;17.89;70.92
76384;SHT30;65204;48.606;7.598;2023-05-10T00:05:36;17.91;70.83
76384;SHT30;65204;48.606;7.598;2023-05-10T00:06:07;17.90;70.75
76384;SHT30;65204;48.606;7.598;2023-05-10T00:06:37;17.90;70.76
76384;SHT30;65204;48.606;7.598;2023-05-10T00:07:08;17.90;70.73
76384;SHT30;65204;48.606;7.598;2023-05-10T00:07:38;17.90;70.66
76384;SHT30;65204;48.606;7.598;2023-05-10T00:08:08;17.93;70.61
76384;SHT30;65204;48.606;7.598;2023-05-10T00:08:39;17.91;70.50
76384;SHT30;65204;48.606;7.598;2023-05-10T00:09:09;17.91;70.49
76384;SHT30;65204;48.606;7.598;2023-05-10T00:09:39;17.90;70.52
76384;SHT30;65204;48.606;7.598;2023-05-10T00:10:10;17.90;70.52
76384;SHT30;65204;48.606;7.598;2023-05-10T00:10:41;17.91;70.55
76384;SHT30;65204;48.606;7.598;2023-05-10T00:11:11;17.89;70.57
76384;SHT30;65204;48.606;7.598;2023-05-10T00:11:41;17.90;70.61
76384;SHT30;65204;48.606;7.598;2023-05-10T00:12:12;17.90;70.63
76384;SHT30;65204;48.606;7.598;2023-05-10T00:12:42;17.90;70.71
76384;SHT30;65204;48.606;7.598;2023-05-10T00:13:13;17.91;70.67
76384;SHT30;65204;48.606;7.598;2023-05-10T00:13:43;17.91;70.66
76384;SHT30;65204;48.606;7.598;2023-05-10T00:14:13;17.97;70.73
76384;SHT30;65204;48.606;7.598;2023-05-10T00:14:44;17.94;70.62
76384;SHT30;65204;48.606;7.598;2023-05-10T00:15:14;17.94;70.73
76384;SHT30;65204;48.606;7.598;2023-05-10T00:15:44;17.93;70.70
76384;SHT30;65204;48.606;7.598;2023-05-10T00:16:15;17.94;70.64
76384;SHT30;65204;48.606;7.598;2023-05-10T00:16:45;17.98;70.60
76384;SHT30;65204;48.606;7.598;2023-05-10T00:17:16;17.94;70.67
76384;SHT30;65204;48.606;7.598;2023-05-10T00:17:46;17.94;70.68
76384;SHT30;65204;48.606;7.598;2023-05-10T00:18:16;17.97;70.73
76384;SHT30;65204;48.606;7.598;2023-05-10T00:18:47;17.96;70.72
76384;SHT30;65204;48.606;7.598;2023-05-10T00:19:17;17.94;70.72
76384;SHT30;65204;48.606;7.598;2023-05-10T00:19:47;17.96;70.70
76384;SHT30;65204;48.606;7.598;2023-05-10T00:20:18;17.97;70.72
76384;SHT30;65204;48.606;7.598;2023-05-10T00:20:48;17.96;70.75
76384;SHT30;65204;48.606;7.598;2023-05-10T00:21:19;17.98;70.72
76384;SHT30;65204;48.606;7.598;2023-05-10T00:21:50;17.98;70.70
76384;SHT30;65204;48.606;7.598;2023-05-10T00:22:20;18.00;70.70
76384;SHT30;65204;48.606;7.598;2023-05-10T00:22:50;18.00;70.57
76384;SHT30;65204;48.606;7.598;2023-05-10T00:23:21;18.01;70.52
76384;SHT30;65204;48.606;7.598;2023-05-10T00:23:51;18.01;70.52
76384;SHT30;65204;48.606;7.598;2023-05-10T00:24:21;17.98;70.59
76384;SHT30;65204;48.606;7.598;2023-05-10T00:24:52;18.04;70.63
76384;SHT30;65204;48.606;7.598;2023-05-10T00:25:22;17.97;70.78
76384;SHT30;65204;48.606;7.598;2023-05-10T00:25:52;17.97;70.82
76384;SHT30;65204;48.606;7.598;2023-05-10T00:26:23;17.97;70.81
76384;SHT30;65204;48.606;7.598;2023-05-10T00:26:53;17.97;70.88
76384;SHT30;65204;48.606;7.598;2023-05-10T00:27:23;17.97;70.85
76384;SHT30;65204;48.606;7.598;2023-05-10T00:27:54;17.97;70.89
76384;SHT30;65204;48.606;7.598;2023-05-10T00:28:27;17.97;71.01
76384;SHT30;65204;48.606;7.598;2023-05-10T00:28:58;17.96;71.01
76384;SHT30;65204;48.606;7.598;2023-05-10T00:29:29;17.98;71.03
76384;SHT30;65204;48.606;7.598;2023-05-10T00:29:59;18.00;70.96
76384;SHT30;65204;48.606;7.598;2023-05-10T00:30:29;18.00;70.93
76384;SHT30;65204;48.606;7.598;2023-05-10T00:31:00;17.96;71.00
76384;SHT30;65204;48.606;7.598;2023-05-10T00:31:30;17.97;71.01
76384;SHT30;65204;48.606;7.598;2023-05-10T00:32:00;17.98;70.99
76384;SHT30;65204;48.606;7.598;2023-05-10T00:32:31;18.00;70.86
76384;SHT30;65204;48.606;7.598;2023-05-10T00:33:01;17.96;70.89
76384;SHT30;65204;48.606;7.598;2023-05-10T00:33:31;18.00;70.83
76384;SHT30;65204;48.606;7.598;2023-05-10T00:34:02;17.96;70.96
76384;SHT30;65204;48.606;7.598;2023-05-10T00:34:32;18.01;71.00
76384;SHT30;65204;48.606;7.598;2023-05-10T00:35:03;17.96;70.93
76384;SHT30;65204;48.606;7.598;2023-05-10T00:35:33;17.97;71.00
76384;SHT30;65204;48.606;7.598;2023-05-10T00:36:04;17.97;70.95
76384;SHT30;65204;48.606;7.598;2023-05-10T00:36:37;17.96;70.89
76384;SHT30;65204;48.606;7.598;2023-05-10T00:37:07;17.97;70.86
76384;SHT30;65204;48.606;7.598;2023-05-10T00:37:38;17.94;70.75
76384;SHT30;65204;48.606;7.598;2023-05-10T00:38:08;17.97;70.72
76384;SHT30;65204;48.606;7.598;2023-05-10T00:38:38;17.96;70.83
76384;SHT30;65204;48.606;7.598;2023-05-10T00:39:09;17.97;70.85
76384;SHT30;65204;48.606;7.598;2023-05-10T00:39:39;17.96;70.83
76384;SHT30;65204;48.606;7.598;2023-05-10T00:40:10;18.00;70.78
76384;SHT30;65204;48.606;7.598;2023-05-10T00:40:40;17.97;70.84
76384;SHT30;65204;48.606;7.598;2023-05-10T00:41:11;17.97;70.91
76384;SHT30;65204;48.606;7.598;2023-05-10T00:41:41;17.98;70.91
76384;SHT30;65204;48.606;7.598;2023-05-10T00:42:12;18.01;70.96
76384;SHT30;65204;48.606;7.598;2023-05-10T00:42:42;18.00;70.96
76384;SHT30;65204;48.606;7.598;2023-05-10T00:43:12;18.01;70.91
76384;SHT30;65204;48.606;7.598;2023-05-10T00:43:43;18.00;70.89
76384;SHT30;65204;48.606;7.598;2023-05-10T00:44:13;18.00;70.95
76384;SHT30;65204;48.606;7.598;2023-05-10T00:44:43;17.98;71.01
76384;SHT30;65204;48.606;7.598;2023-05-10T00:45:13;18.00;70.95
76384;SHT30;65204;48.606;7.598;2023-05-10T00:45:44;18.00;71.06
76384;SHT30;65204;48.606;7.598;2023-05-10T00:46:15;18.00;71.04
76384;SHT30;65204;48.606;7.598;2023-05-10T00:46:46;18.01;70.89
76384;SHT30;65204;48.606;7.598;2023-05-10T00:47:17;18.01;70.91
76384;SHT30;65204;48.606;7.598;2023-05-10T00:47:48;18.01;70.86
76384;SHT30;65204;48.606;7.598;2023-05-10T00:48:19;18.02;70.83
76384;SHT30;65204;48.606;7.598;2023-05-10T00:48:49;18.02;70.75
76384;SHT30;65204;48.606;7.598;2023-05-10T00:49:20;18.04;70.85
76384;SHT30;65204;48.606;7.598;2023-05-10T00:49:51;18.04;70.78
76384;SHT30;65204;48.606;7.598;2023-05-10T00:50:22;18.05;70.84
76384;SHT30;65204;48.606;7.598;2023-05-10T00:50:53;18.02;70.80
76384;SHT30;65204;48.606;7.598;2023-05-10T00:51:24;18.04;70.88
76384;SHT30;65204;48.606;7.598;2023-05-10T00:51:54;18.02;70.74
76384;SHT30;65204;48.606;7.598;2023-05-10T00:52:25;18.02;70.85
76384;SHT30;65204;48.606;7.598;2023-05-10T00:52:57;18.01;70.85
76384;SHT30;65204;48.606;7.598;2023-05-10T00:53:28;18.02;70.81
76384;SHT30;65204;48.606;7.598;2023-05-10T00:54:01;18.02;70.79
76384;SHT30;65204;48.606;7.598;2023-05-10T00:54:32;18.02;70.70
76384;SHT30;65204;48.606;7.598;2023-05-10T00:55:03;18.01;70.70
76384;SHT30;65204;48.606;7.598;2023-05-10T00:55:34;18.00;70.70
76384;SHT30;65204;48.606;7.598;2023-05-10T00:56:05;17.98;70.75
76384;SHT30;65204;48.606;7.598;2023-05-10T00:56:36;18.02;70.86
76384;SHT30;65204;48.606;7.598;2023-05-10T00:57:06;17.98;70.88
76384;SHT30;65204;48.606;7.598;2023-05-10T00:57:37;18.01;71.00
76384;SHT30;65204;48.606;7.598;2023-05-10T00:58:07;18.00;70.90
76384;SHT30;65204;48.606;7.598;2023-05-10T00:58:38;18.00;70.92
76384;SHT30;65204;48.606;7.598;2023-05-10T00:59:09;17.98;70.95
76384;SHT30;65204;48.606;7.598;2023-05-10T00:59:39;17.97;70.91
76384;SHT30;65204;48.606;7.598;2023-05-10T01:00:10;17.97;70.89
76384;SHT30;65204;48.606;7.598;2023-05-10T01:00:42;17.97;70.91
76384;SHT30;65204;48.606;7.598;2023-05-10T01:01:13;17.96;70.91
76384;SHT30;65204;48.606;7.598;2023-05-10T01:01:44;17.94;70.70
76384;SHT30;65204;48.606;7.598;2023-05-10T01:02:15;17.94;70.88
76384;SHT30;65204;48.606;7.598;2023-05-10T01:02:46;17.96;70.79
76384;SHT30;65204;48.606;7.598;2023-05-10T01:03:16;17.98;71.00
76384;SHT30;65204;48.606;7.598;2023-05-10T01:03:47;17.94;70.93
76384;SHT30;65204;48.606;7.598;2023-05-10T01:04:18;17.93;70.94
76384;SHT30;65204;48.606;7.598;2023-05-10T01:04:50;17.94;70.97
76384;SHT30;65204;48.606;7.598;2023-05-10T01:05:21;17.94;71.00
76384;SHT30;65204;48.606;7.598;2023-05-10T01:05:52;17.91;71.01
76384;SHT30;65204;48.606;7.598;2023-05-10T01:06:22;17.93;70.89
76384;SHT30;65204;48.606;7.598;2023-05-10T01:06:53;17.93;70.82
76384;SHT30;65204;48.606;7.598;2023-05-10T01:07:23;17.93;70.78
76384;SHT30;65204;48.606;7.598;2023-05-10T01:07:54;17.97;70.44
76384;SHT30;65204;48.606;7.598;2023-05-10T01:08:25;17.98;70.43
76384;SHT30;65204;48.606;7.598;2023-05-10T01:08:56;17.94;70.44
76384;SHT30;65204;48.606;7.598;2023-05-10T01:09:27;18.00;70.76
76384;SHT30;65204;48.606;7.598;2023-05-10T01:09:57;18.00;70.93
76384;SHT30;65204;48.606;7.598;2023-05-10T01:10:28;18.00;70.89
76384;SHT30;65204;48.606;7.598;2023-05-10T01:10:59;18.00;70.79
76384;SHT30;65204;48.606;7.598;2023-05-10T01:11:29;17.98;70.80
76384;SHT30;65204;48.606;7.598;2023-05-10T01:12:00;18.01;70.81
76384;SHT30;65204;48.606;7.598;2023-05-10T01:12:33;17.97;70.81
76384;SHT30;65204;48.606;7.598;2023-05-10T01:13:03;18.01;70.66
76384;SHT30;65204;48.606;7.598;2023-05-10T01:13:38;17.98;70.89
76384;SHT30;65204;48.606;7.598;2023-05-10T01:14:09;17.98;71.02
76384;SHT30;65204;48.606;7.598;2023-05-10T01:14:40;17.98;70.94
76384;SHT30;65204;48.606;7.598;2023-05-10T01:15:11;18.00;70.91
76384;SHT30;65204;48.606;7.598;2023-05-10T01:15:42;17.98;71.01
76384;SHT30;65204;48.606;7.598;2023-05-10T01:16:13;18.01;71.01
76384;SHT30;65204;48.606;7.598;2023-05-10T01:16:44;17.98;70.99
76384;SHT30;65204;48.606;7.598;2023-05-10T01:17:16;17.98;70.83
76384;SHT30;65204;48.606;7.598;2023-05-10T01:17:48;17.98;70.91
76384;SHT30;65204;48.606;7.598;2023-05-10T01:18:20;17.97;70.87
76384;SHT30;65204;48.606;7.598;2023-05-10T01:18:51;17.98;70.84
76384;SHT30;65204;48.606;7.598;2023-05-10T01:19:27;18.00;70.75
76384;SHT30;65204;48.606;7.598;2023-05-10T01:19:58;17.97;70.92
76384;SHT30;65204;48.606;7.598;2023-05-10T01:20:40;17.98;70.92
76384;SHT30;65204;48.606;7.598;2023-05-10T01:26:07;17.86;71.50
76384;SHT30;65204;48.606;7.598;2023-05-10T01:29:14;17.87;71.34
76384;SHT30;65204;48.606;7.598;2023-05-10T01:29:59;17.84;71.49
76384;SHT30;65204;48.606;7.598;2023-05-10T01:32:36;17.77;71.66
76384;SHT30;65204;48.606;7.598;2023-05-10T01:33:28;17.77;71.69
76384;SHT30;65204;48.606;7.598;2023-05-10T01:34:07;17.81;71.56
76384;SHT30;65204;48.606;7.598;2023-05-10T01:34:46;17.80;71.54
76384;SHT30;65204;48.606;7.598;2023-05-10T01:35:42;17.79;71.55
76384;SHT30;65204;48.606;7.598;2023-05-10T01:37:11;17.83;71.52
76384;SHT30;65204;48.606;7.598;2023-05-10T01:38:03;17.81;71.68
76384;SHT30;65204;48.606;7.598;2023-05-10T01:39:36;17.79;71.61
76384;SHT30;65204;48.606;7.598;2023-05-10T01:42:08;17.76;72.03
76384;SHT30;65204;48.606;7.598;2023-05-10T01:42:47;17.74;72.04
76384;SHT30;65204;48.606;7.598;2023-05-10T01:43:22;17.79;72.16
76384;SHT30;65204;48.606;7.598;2023-05-10T01:44:04;17.76;72.14
76384;SHT30;65204;48.606;7.598;2023-05-10T01:44:43;17.76;72.07
76384;SHT30;65204;48.606;7.598;2023-05-10T01:45:22;17.76;72.06
76384;SHT30;65204;48.606;7.598;2023-05-10T01:46:08;17.76;72.14
76384;SHT30;65204;48.606;7.598;2023-05-10T01:46:42;17.76;72.25
76384;SHT30;65204;48.606;7.598;2023-05-10T01:47:16;17.76;72.15
76384;SHT30;65204;48.606;7.598;2023-05-10T01:47:50;17.77;72.25
76384;SHT30;65204;48.606;7.598;2023-05-10T01:48:26;17.77;72.25
76384;SHT30;65204;48.606;7.598;2023-05-10T01:48:58;17.76;72.29
76384;SHT30;65204;48.606;7.598;2023-05-10T01:49:32;17.80;72.37
76384;SHT30;65204;48.606;7.598;2023-05-10T01:50:08;17.77;72.33
76384;SHT30;65204;48.606;7.598;2023-05-10T01:50:43;17.77;72.26
76384;SHT30;65204;48.606;7.598;2023-05-10T01:51:21;17.79;72.20
76384;SHT30;65204;48.606;7.598;2023-05-10T01:51:54;17.79;72.10
76384;SHT30;65204;48.606;7.598;2023-05-10T01:52:33;17.80;72.07
76384;SHT30;65204;48.606;7.598;2023-05-10T01:53:09;17.79;71.99
76384;SHT30;65204;48.606;7.598;2023-05-10T01:53:42;17.79;71.89
76384;SHT30;65204;48.606;7.598;2023-05-10T01:54:14;17.77;71.92
76384;SHT30;65204;48.606;7.598;2023-05-10T01:54:49;17.77;71.93
76384;SHT30;65204;48.606;7.598;2023-05-10T01:55:26;17.76;72.01
76384;SHT30;65204;48.606;7.598;2023-05-10T01:55:58;17.74;71.79
76384;SHT30;65204;48.606;7.598;2023-05-10T01:56:32;17.74;71.62
76384;SHT30;65204;48.606;7.598;2023-05-10T01:57:05;17.73;71.53
76384;SHT30;65204;48.606;7.598;2023-05-10T01:57:39;17.73;71.58
76384;SHT30;65204;48.606;7.598;2023-05-10T01:58:13;17.76;71.51
76384;SHT30;65204;48.606;7.598;2023-05-10T01:58:47;17.73;71.23
76384;SHT30;65204;48.606;7.598;2023-05-10T01:59:19;17.71;71.21
76384;SHT30;65204;48.606;7.598;2023-05-10T01:59:50;17.70;71.21
76384;SHT30;65204;48.606;7.598;2023-05-10T02:00:22;17.70;71.29
76384;SHT30;65204;48.606;7.598;2023-05-10T02:00:54;17.69;71.40
76384;SHT30;65204;48.606;7.598;2023-05-10T02:01:27;17.69;71.44
76384;SHT30;65204;48.606;7.598;2023-05-10T02:01:58;17.67;71.54
76384;SHT30;65204;48.606;7.598;2023-05-10T02:02:30;17.66;71.41
76384;SHT30;65204;48.606;7.598;2023-05-10T02:03:06;17.65;71.63
76384;SHT30;65204;48.606;7.598;2023-05-10T02:03:38;17.65;71.75
76384;SHT30;65204;48.606;7.598;2023-05-10T02:04:10;17.60;72.01
76384;SHT30;65204;48.606;7.598;2023-05-10T02:04:43;17.62;72.10
76384;SHT30;65204;48.606;7.598;2023-05-10T02:05:16;17.60;72.21
76384;SHT30;65204;48.606;7.598;2023-05-10T02:05:48;17.60;72.10
76384;SHT30;65204;48.606;7.598;2023-05-10T02:06:20;17.62;72.15
76384;SHT30;65204;48.606;7.598;2023-05-10T02:06:53;17.62;72.18
76384;SHT30;65204;48.606;7.598;2023-05-10T02:07:28;17.63;72.20
76384;SHT30;65204;48.606;7.598;2023-05-10T02:07:59;17.65;72.34
76384;SHT30;65204;48.606;7.598;2023-05-10T02:08:32;17.63;72.12
76384;SHT30;65204;48.606;7.598;2023-05-10T02:09:06;17.65;72.25
76384;SHT30;65204;48.606;7.598;2023-05-10T02:09:38;17.66;72.11
76384;SHT30;65204;48.606;7.598;2023-05-10T02:10:10;17.62;72.00
76384;SHT30;65204;48.606;7.598;2023-05-10T02:10:42;17.67;71.99
76384;SHT30;65204;48.606;7.598;2023-05-10T02:11:13;17.70;72.06
76384;SHT30;65204;48.606;7.598;2023-05-10T02:11:44;17.69;72.04
76384;SHT30;65204;48.606;7.598;2023-05-10T02:12:15;17.67;72.07
76384;SHT30;65204;48.606;7.598;2023-05-10T02:12:47;17.69;72.33
76384;SHT30;65204;48.606;7.598;2023-05-10T02:13:19;17.66;72.51
76384;SHT30;65204;48.606;7.598;2023-05-10T02:13:51;17.63;72.55
76384;SHT30;65204;48.606;7.598;2023-05-10T02:14:24;17.65;72.58
76384;SHT30;65204;48.606;7.598;2023-05-10T02:14:57;17.63;72.77
76384;SHT30;65204;48.606;7.598;2023-05-10T02:15:29;17.60;72.73
76384;SHT30;65204;48.606;7.598;2023-05-10T02:16:01;17.62;72.63
76384;SHT30;65204;48.606;7.598;2023-05-10T02:16:35;17.63;72.58
76384;SHT30;65204;48.606;7.598;2023-05-10T02:17:07;17.62;72.46
76384;SHT30;65204;48.606;7.598;2023-05-10T02:17:39;17.63;72.30
76384;SHT30;65204;48.606;7.598;2023-05-10T02:18:13;17.62;72.51
76384;SHT30;65204;48.606;7.598;2023-05-10T02:18:44;17.63;72.32
76384;SHT30;65204;48.606;7.598;2023-05-10T02:19:16;17.63;72.23
76384;SHT30;65204;48.606;7.598;2023-05-10T02:19:48;17.65;72.15
76384;SHT30;65204;48.606;7.598;2023-05-10T02:20:20;17.62;72.21
76384;SHT30;65204;48.606;7.598;2023-05-10T02:20:52;17.62;72.21
76384;SHT30;65204;48.606;7.598;2023-05-10T02:21:24;17.65;72.33
76384;SHT30;65204;48.606;7.598;2023-05-10T02:21:55;17.62;72.27
76384;SHT30;65204;48.606;7.598;2023-05-10T02:22:27;17.62;72.41
76384;SHT30;65204;48.606;7.598;2023-05-10T02:22:59;17.62;72.40
76384;SHT30;65204;48.606;7.598;2023-05-10T02:23:30;17.63;72.48
76384;SHT30;65204;48.606;7.598;2023-05-10T02:24:03;17.63;72.50
76384;SHT30;65204;48.606;7.598;2023-05-10T02:24:34;17.62;72.16
76384;SHT30;65204;48.606;7.598;2023-05-10T02:25:06;17.62;72.16
76384;SHT30;65204;48.606;7.598;2023-05-10T02:25:39;17.60;72.29
76384;SHT30;65204;48.606;7.598;2023-05-10T02:26:11;17.62;72.45
76384;SHT30;65204;48.606;7.598;2023-05-10T02:26:44;17.60;72.32
76384;SHT30;65204;48.606;7.598;2023-05-10T02:27:15;17.59;72.08
76384;SHT30;65204;48.606;7.598;2023-05-10T02:27:48;17.63;71.83
76384;SHT30;65204;48.606;7.598;2023-05-10T02:28:19;17.63;71.73
76384;SHT30;65204;48.606;7.598;2023-05-10T02:28:52;17.62;71.87
76384;SHT30;65204;48.606;7.598;2023-05-10T02:29:25;17.66;71.92
76384;SHT30;65204;48.606;7.598;2023-05-10T02:29:57;17.63;72.29
76384;SHT30;65204;48.606;7.598;2023-05-10T02:30:29;17.63;71.93
76384;SHT30;65204;48.606;7.598;2023-05-10T02:31:01;17.67;71.67
76384;SHT30;65204;48.606;7.598;2023-05-10T02:31:32;17.67;71.74
76384;SHT30;65204;48.606;7.598;2023-05-10T02:32:04;17.69;72.13
76384;SHT30;65204;48.606;7.598;2023-05-10T02:32:35;17.66;72.35
76384;SHT30;65204;48.606;7.598;2023-05-10T02:33:06;17.66;72.41
76384;SHT30;65204;48.606;7.598;2023-05-10T02:33:39;17.67;72.22
76384;SHT30;65204;48.606;7.598;2023-05-10T02:34:11;17.66;72.23
76384;SHT30;65204;48.606;7.598;2023-05-10T02:34:42;17.66;71.96
76384;SHT30;65204;48.606;7.598;2023-05-10T02:35:13;17.67;71.49
76384;SHT30;65204;48.606;7.598;2023-05-10T02:35:44;17.67;71.76
76384;SHT30;65204;48.606;7.598;2023-05-10T02:36:16;17.66;72.08
76384;SHT30;65204;48.606;7.598;2023-05-10T02:36:47;17.67;71.83
76384;SHT30;65204;48.606;7.598;2023-05-10T02:37:21;17.65;72.23
76384;SHT30;65204;48.606;7.598;2023-05-10T02:37:53;17.63;72.39
76384;SHT30;65204;48.606;7.598;2023-05-10T02:38:25;17.62;72.48
76384;SHT30;65204;48.606;7.598;2023-05-10T02:38:58;17.60;72.41
76384;SHT30;65204;48.606;7.598;2023-05-10T02:39:31;17.60;72.29
76384;SHT30;65204;48.606;7.598;2023-05-10T02:40:03;17.62;72.21
76384;SHT30;65204;48.606;7.598;2023-05-10T02:40:35;17.63;71.98
76384;SHT30;65204;48.606;7.598;2023-05-10T02:41:07;17.65;72.19
76384;SHT30;65204;48.606;7.598;2023-05-10T02:41:40;17.63;72.46
76384;SHT30;65204;48.606;7.598;2023-05-10T02:42:18;17.60;72.67
76384;SHT30;65204;48.606;7.598;2023-05-10T02:42:52;17.63;72.68
76384;SHT30;65204;48.606;7.598;2023-05-10T02:43:24;17.60;72.83
76384;SHT30;65204;48.606;7.598;2023-05-10T02:43:57;17.59;72.55
76384;SHT30;65204;48.606;7.598;2023-05-10T02:44:30;17.60;72.33
76384;SHT30;65204;48.606;7.598;2023-05-10T02:45:05;17.59;72.44
76384;SHT30;65204;48.606;7.598;2023-05-10T02:45:38;17.59;72.51
76384;SHT30;65204;48.606;7.598;2023-05-10T02:46:09;17.57;72.58
76384;SHT30;65204;48.606;7.598;2023-05-10T02:46:39;17.56;72.42
76384;SHT30;65204;48.606;7.598;2023-05-10T02:47:09;17.59;72.27
76384;SHT30;65204;48.606;7.598;2023-05-10T02:47:40;17.59;72.05
76384;SHT30;65204;48.606;7.598;2023-05-10T02:48:11;17.62;72.11
76384;SHT30;65204;48.606;7.598;2023-05-10T02:48:41;17.60;72.13
76384;SHT30;65204;48.606;7.598;2023-05-10T02:49:11;17.60;72.09
76384;SHT30;65204;48.606;7.598;2023-05-10T02:49:42;17.63;72.26
76384;SHT30;65204;48.606;7.598;2023-05-10T02:50:12;17.63;72.36
76384;SHT30;65204;48.606;7.598;2023-05-10T02:50:44;17.62;72.23
76384;SHT30;65204;48.606;7.598;2023-05-10T02:51:16;17.63;72.22
76384;SHT30;65204;48.606;7.598;2023-05-10T02:51:51;17.65;72.26
76384;SHT30;65204;48.606;7.598;2023-05-10T02:52:28;17.62;72.26
76384;SHT30;65204;48.606;7.598;2023-05-10T02:53:08;17.62;72.15
76384;SHT30;65204;48.606;7.598;2023-05-10T02:53:43;17.60;72.05
76384;SHT30;65204;48.606;7.598;2023-05-10T02:54:24;17.60;71.49
76384;SHT30;65204;48.606;7.598;2023-05-10T02:55:00;17.60;71.64
76384;SHT30;65204;48.606;7.598;2023-05-10T02:55:36;17.60;71.97
76384;SHT30;65204;48.606;7.598;2023-05-10T02:56:14;17.59;72.10
76384;SHT30;65204;48.606;7.598;2023-05-10T02:56:51;17.60;72.17
76384;SHT30;65204;48.606;7.598;2023-05-10T02:57:29;17.60;71.83
76384;SHT30;65204;48.606;7.598;2023-05-10T02:58:02;17.60;71.80
76384;SHT30;65204;48.606;7.598;2023-05-10T02:58:33;17.62;71.84
76384;SHT30;65204;48.606;7.598;2023-05-10T02:59:03;17.59;71.87
76384;SHT30;65204;48.606;7.598;2023-05-10T02:59:33;17.65;71.98
76384;SHT30;65204;48.606;7.598;2023-05-10T03:00:04;17.60;71.87
76384;SHT30;65204;48.606;7.598;2023-05-10T03:00:35;17.63;71.96
76384;SHT30;65204;48.606;7.598;2023-05-10T03:01:06;17.65;71.77
76384;SHT30;65204;48.606;7.598;2023-05-10T03:01:37;17.63;71.61
76384;SHT30;65204;48.606;7.598;2023-05-10T03:02:09;17.65;71.60
76384;SHT30;65204;48.606;7.598;2023-05-10T03:02:40;17.65;71.80
76384;SHT30;65204;48.606;7.598;2023-05-10T03:03:11;17.66;71.90
76384;SHT30;65204;48.606;7.598;2023-05-10T03:03:42;17.66;71.92
76384;SHT30;65204;48.606;7.598;2023-05-10T03:04:12;17.63;71.90
76384;SHT30;65204;48.606;7.598;2023-05-10T03:04:43;17.65;71.75
76384;SHT30;65204;48.606;7.598;2023-05-10T03:05:13;17.63;71.73
76384;SHT30;65204;48.606;7.598;2023-05-10T03:05:44;17.65;71.83
76384;SHT30;65204;48.606;7.598;2023-05-10T03:06:14;17.66;71.76
76384;SHT30;65204;48.606;7.598;2023-05-10T03:06:46;17.65;71.73
76384;SHT30;65204;48.606;7.598;2023-05-10T03:07:17;17.63;71.71
76384;SHT30;65204;48.606;7.598;2023-05-10T03:07:49;17.63;71.81
76384;SHT30;65204;48.606;7.598;2023-05-10T03:08:22;17.62;71.84
76384;SHT30;65204;48.606;7.598;2023-05-10T03:08:52;17.63;71.87
76384;SHT30;65204;48.606;7.598;2023-05-10T03:09:22;17.60;71.89
76384;SHT30;65204;48.606;7.598;2023-05-10T03:09:53;17.60;71.94
76384;SHT30;65204;48.606;7.598;2023-05-10T03:10:27;17.57;71.93
76384;SHT30;65204;48.606;7.598;2023-05-10T03:12:07;17.51;72.11
76384;SHT30;65204;48.606;7.598;2023-05-10T03:13:39;17.53;72.27
76384;SHT30;65204;48.606;7.598;2023-05-10T03:14:34;17.47;72.38
76384;SHT30;65204;48.606;7.598;2023-05-10T03:15:34;17.45;72.30
76384;SHT30;65204;48.606;7.598;2023-05-10T03:16:10;17.43;72.26
76384;SHT30;65204;48.606;7.598;2023-05-10T03:16:45;17.46;72.25
76384;SHT30;65204;48.606;7.598;2023-05-10T03:17:35;17.46;72.33
76384;SHT30;65204;48.606;7.598;2023-05-10T03:18:17;17.46;72.32
76384;SHT30;65204;48.606;7.598;2023-05-10T03:18:55;17.46;72.29
76384;SHT30;65204;48.606;7.598;2023-05-10T03:20:08;17.39;72.44
76384;SHT30;65204;48.606;7.598;2023-05-10T03:20:47;17.43;72.39
76384;SHT30;65204;48.606;7.598;2023-05-10T03:21:19;17.40;72.46
76384;SHT30;65204;48.606;7.598;2023-05-10T03:21:53;17.39;72.37
76384;SHT30;65204;48.606;7.598;2023-05-10T03:22:28;17.43;72.31
76384;SHT30;65204;48.606;7.598;2023-05-10T03:24:03;17.36;72.05
76384;SHT30;65204;48.606;7.598;2023-05-10T03:24:36;17.40;72.11
76384;SHT30;65204;48.606;7.598;2023-05-10T03:25:08;17.40;72.00
76384;SHT30;65204;48.606;7.598;2023-05-10T03:25:41;17.40;71.87
76384;SHT30;65204;48.606;7.598;2023-05-10T03:26:18;17.40;71.80
76384;SHT30;65204;48.606;7.598;2023-05-10T03:26:53;17.42;71.87
76384;SHT30;65204;48.606;7.598;2023-05-10T03:27:26;17.42;71.86
76384;SHT30;65204;48.606;7.598;2023-05-10T03:28:01;17.40;71.80
76384;SHT30;65204;48.606;7.598;2023-05-10T03:28:33;17.40;71.52
76384;SHT30;65204;48.606;7.598;2023-05-10T03:29:06;17.36;71.71
76384;SHT30;65204;48.606;7.598;2023-05-10T03:29:37;17.39;71.72
76384;SHT30;65204;48.606;7.598;2023-05-10T03:30:11;17.38;71.91
76384;SHT30;65204;48.606;7.598;2023-05-10T03:30:43;17.35;71.90
76384;SHT30;65204;48.606;7.598;2023-05-10T03:31:14;17.33;71.89
76384;SHT30;65204;48.606;7.598;2023-05-10T03:31:45;17.35;71.89
76384;SHT30;65204;48.606;7.598;2023-05-10T03:32:16;17.35;71.86
76384;SHT30;65204;48.606;7.598;2023-05-10T03:32:46;17.33;71.85
76384;SHT30;65204;48.606;7.598;2023-05-10T03:33:16;17.32;71.80
76384;SHT30;65204;48.606;7.598;2023-05-10T03:33:48;17.35;71.80
76384;SHT30;65204;48.606;7.598;2023-05-10T03:34:23;17.36;71.78
76384;SHT30;65204;48.606;7.598;2023-05-10T03:34:54;17.35;71.77
76384;SHT30;65204;48.606;7.598;2023-05-10T03:35:24;17.35;71.72
76384;SHT30;65204;48.606;7.598;2023-05-10T03:35:54;17.32;71.79
76384;SHT30;65204;48.606;7.598;2023-05-10T03:36:25;17.33;71.82
76384;SHT30;65204;48.606;7.598;2023-05-10T03:36:55;17.30;71.81
76384;SHT30;65204;48.606;7.598;2023-05-10T03:37:25;17.29;71.76
76384;SHT30;65204;48.606;7.598;2023-05-10T03:37:56;17.30;71.82
76384;SHT30;65204;48.606;7.598;2023-05-10T03:38:26;17.30;71.77
76384;SHT30;65204;48.606;7.598;2023-05-10T03:38:56;17.30;71.69
76384;SHT30;65204;48.606;7.598;2023-05-10T03:39:27;17.28;71.56
76384;SHT30;65204;48.606;7.598;2023-05-10T03:39:57;17.29;71.55
76384;SHT30;65204;48.606;7.598;2023-05-10T03:40:28;17.28;71.63
76384;SHT30;65204;48.606;7.598;2023-05-10T03:41:02;17.29;71.81
76384;SHT30;65204;48.606;7.598;2023-05-10T03:41:32;17.26;71.78