sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9822;BME280;4950;46.042;14.472;2023-07-20T00:01:46;97546.88;;;22.09;91.78
9822;BME280;4950;46.042;14.472;2023-07-20T00:04:13;97533.66;;;22.09;91.09
9822;BME280;4950;46.042;14.472;2023-07-20T00:06:40;97532.03;;;22.08;91.27
9822;BME280;4950;46.042;14.472;2023-07-20T00:09:07;97532.03;;;22.08;90.65
9822;BME280;4950;46.042;14.472;2023-07-20T00:11:36;97537.81;;;22.00;90.27
9822;BME280;4950;46.042;14.472;2023-07-20T00:14:04;97540.72;;;21.98;90.84
9822;BME280;4950;46.042;14.472;2023-07-20T00:16:31;97526.47;;;21.99;90.63
9822;BME280;4950;46.042;14.472;2023-07-20T00:18:58;97523.81;;;21.99;90.18
9822;BME280;4950;46.042;14.472;2023-07-20T00:21:25;97524.84;;;21.93;90.49
9822;BME280;4950;46.042;14.472;2023-07-20T00:23:51;97518.69;;;21.82;89.82
9822;BME280;4950;46.042;14.472;2023-07-20T00:26:18;97512.03;;;21.75;91.50
9822;BME280;4950;46.042;14.472;2023-07-20T00:28:45;97521.09;;;21.84;91.51
9822;BME280;4950;46.042;14.472;2023-07-20T00:31:13;97538.53;;;21.85;91.16
9822;BME280;4950;46.042;14.472;2023-07-20T00:33:39;97542.53;;;21.93;91.37
9822;BME280;4950;46.042;14.472;2023-07-20T00:36:06;97551.53;;;21.97;90.53
9822;BME280;4950;46.042;14.472;2023-07-20T00:38:33;97540.47;;;22.00;90.75
9822;BME280;4950;46.042;14.472;2023-07-20T00:40:59;97534.41;;;22.04;90.42
9822;BME280;4950;46.042;14.472;2023-07-20T00:43:26;97536.53;;;22.07;90.09
9822;BME280;4950;46.042;14.472;2023-07-20T00:45:53;97535.50;;;22.14;90.21
9822;BME280;4950;46.042;14.472;2023-07-20T00:48:21;97524.44;;;22.17;89.61
9822;BME280;4950;46.042;14.472;2023-07-20T00:50:48;97529.19;;;22.15;89.78
9822;BME280;4950;46.042;14.472;2023-07-20T00:53:15;97526.53;;;22.15;89.19
9822;BME280;4950;46.042;14.472;2023-07-20T00:55:42;97539.22;;;22.13;89.20
9822;BME280;4950;46.042;14.472;2023-07-20T00:58:09;97543.94;;;22.11;89.28
9822;BME280;4950;46.042;14.472;2023-07-20T01:00:36;97539.72;;;22.09;89.79
9822;BME280;4950;46.042;14.472;2023-07-20T01:03:03;97536.53;;;22.07;89.31
9822;BME280;4950;46.042;14.472;2023-07-20T01:05:38;97543.41;;;22.08;89.59
9822;BME280;4950;46.042;14.472;2023-07-20T01:08:13;97532.59;;;22.05;89.36
9822;BME280;4950;46.042;14.472;2023-07-20T01:10:44;97535.47;;;22.03;89.72
9822;BME280;4950;46.042;14.472;2023-07-20T01:13:14;97540.75;;;22.03;89.12
9822;BME280;4950;46.042;14.472;2023-07-20T01:15:40;97531.47;;;22.01;89.62
9822;BME280;4950;46.042;14.472;2023-07-20T01:18:08;97534.66;;;21.98;89.17
9822;BME280;4950;46.042;14.472;2023-07-20T01:20:37;97529.59;;;21.96;89.24
9822;BME280;4950;46.042;14.472;2023-07-20T01:23:35;97530.94;;;21.94;89.19
9822;BME280;4950;46.042;14.472;2023-07-20T01:26:23;97536.72;;;21.91;90.04
9822;BME280;4950;46.042;14.472;2023-07-20T01:29:13;97532.22;;;21.91;89.38
9822;BME280;4950;46.042;14.472;2023-07-20T01:31:44;97521.63;;;21.91;89.51
9822;BME280;4950;46.042;14.472;2023-07-20T01:34:12;97524.56;;;21.89;89.58
9822;BME280;4950;46.042;14.472;2023-07-20T01:36:42;97520.34;;;21.94;89.14
9822;BME280;4950;46.042;14.472;2023-07-20T01:39:10;97516.09;;;21.93;89.05
9822;BME280;4950;46.042;14.472;2023-07-20T01:41:38;97518.47;;;21.89;89.05
9822;BME280;4950;46.042;14.472;2023-07-20T01:44:05;97518.22;;;21.91;89.30
9822;BME280;4950;46.042;14.472;2023-07-20T01:46:31;97516.88;;;21.88;89.09
9822;BME280;4950;46.042;14.472;2023-07-20T01:48:59;97523.94;;;21.77;88.97
9822;BME280;4950;46.042;14.472;2023-07-20T01:51:26;97518.66;;;21.77;89.57
9822;BME280;4950;46.042;14.472;2023-07-20T01:53:53;97515.78;;;21.79;89.29
9822;BME280;4950;46.042;14.472;2023-07-20T01:56:20;97523.41;;;21.75;89.29
9822;BME280;4950;46.042;14.472;2023-07-20T01:58:46;97525.56;;;21.78;89.33
9822;BME280;4950;46.042;14.472;2023-07-20T02:01:13;97524.75;;;21.78;89.25
9822;BME280;4950;46.042;14.472;2023-07-20T02:03:40;97532.44;;;21.84;88.94
9822;BME280;4950;46.042;14.472;2023-07-20T02:06:08;97542.72;;;21.81;89.20
9822;BME280;4950;46.042;14.472;2023-07-20T02:08:34;97552.16;;;21.66;89.58
9822;BME280;4950;46.042;14.472;2023-07-20T02:11:01;97546.00;;;21.56;90.14
9822;BME280;4950;46.042;14.472;2023-07-20T02:13:29;97556.75;;;21.44;90.29
9822;BME280;4950;46.042;14.472;2023-07-20T02:15:56;97552.06;;;21.24;91.53
9822;BME280;4950;46.042;14.472;2023-07-20T02:18:23;97549.81;;;21.05;92.40
9822;BME280;4950;46.042;14.472;2023-07-20T02:20:49;97543.56;;;20.89;93.73
9822;BME280;4950;46.042;14.472;2023-07-20T02:23:18;97550.41;;;20.63;94.71
9822;BME280;4950;46.042;14.472;2023-07-20T02:25:44;97541.50;;;20.47;96.40
9822;BME280;4950;46.042;14.472;2023-07-20T02:28:13;97549.03;;;20.39;97.06
9822;BME280;4950;46.042;14.472;2023-07-20T02:30:40;97552.53;;;20.44;97.03
9822;BME280;4950;46.042;14.472;2023-07-20T02:33:07;97559.06;;;20.59;97.31
9822;BME280;4950;46.042;14.472;2023-07-20T02:35:34;97554.41;;;20.66;97.08
9822;BME280;4950;46.042;14.472;2023-07-20T02:38:00;97558.41;;;20.68;96.33
9822;BME280;4950;46.042;14.472;2023-07-20T02:40:28;97553.66;;;20.70;96.29
9822;BME280;4950;46.042;14.472;2023-07-20T02:42:55;97555.00;;;20.73;95.90
9822;BME280;4950;46.042;14.472;2023-07-20T02:45:21;97553.47;;;20.77;96.28
9822;BME280;4950;46.042;14.472;2023-07-20T02:47:49;97553.44;;;20.72;95.70
9822;BME280;4950;46.042;14.472;2023-07-20T02:50:15;97554.25;;;20.56;96.25
9822;BME280;4950;46.042;14.472;2023-07-20T02:52:42;97558.56;;;20.40;97.45
9822;BME280;4950;46.042;14.472;2023-07-20T02:55:09;97555.63;;;20.36;98.77
9822;BME280;4950;46.042;14.472;2023-07-20T02:57:37;97557.34;;;20.47;99.12
9822;BME280;4950;46.042;14.472;2023-07-20T03:00:04;97561.63;;;20.54;98.74
9822;BME280;4950;46.042;14.472;2023-07-20T03:02:32;97563.31;;;20.60;97.70
9822;BME280;4950;46.042;14.472;2023-07-20T03:04:58;97562.56;;;20.64;97.17
9822;BME280;4950;46.042;14.472;2023-07-20T03:07:26;97563.91;;;20.67;97.29
9822;BME280;4950;46.042;14.472;2023-07-20T03:09:53;97566.03;;;20.70;96.76
9822;BME280;4950;46.042;14.472;2023-07-20T03:12:20;97563.16;;;20.71;96.49
9822;BME280;4950;46.042;14.472;2023-07-20T03:14:48;97548.16;;;20.72;96.07
9822;BME280;4950;46.042;14.472;2023-07-20T03:17:15;97548.84;;;20.62;95.98
9822;BME280;4950;46.042;14.472;2023-07-20T03:19:42;97555.69;;;20.41;97.11
9822;BME280;4950;46.042;14.472;2023-07-20T03:22:08;97557.53;;;20.41;98.44
9822;BME280;4950;46.042;14.472;2023-07-20T03:24:35;97560.84;;;20.53;98.02
9822;BME280;4950;46.042;14.472;2023-07-20T03:27:01;97559.41;;;20.62;97.70
9822;BME280;4950;46.042;14.472;2023-07-20T03:29:28;97570.22;;;20.66;96.92
9822;BME280;4950;46.042;14.472;2023-07-20T03:31:59;97556.56;;;20.69;97.14
9822;BME280;4950;46.042;14.472;2023-07-20T03:34:26;97561.63;;;20.76;96.82
9822;BME280;4950;46.042;14.472;2023-07-20T03:36:52;97562.47;;;20.81;96.39
9822;BME280;4950;46.042;14.472;2023-07-20T03:39:19;97565.19;;;20.86;96.13
9822;BME280;4950;46.042;14.472;2023-07-20T03:41:46;97566.22;;;20.85;95.85
9822;BME280;4950;46.042;14.472;2023-07-20T03:44:12;97566.50;;;20.89;95.85
9822;BME280;4950;46.042;14.472;2023-07-20T03:46:39;97567.91;;;20.97;95.75
9822;BME280;4950;46.042;14.472;2023-07-20T03:49:07;97578.28;;;21.03;95.28
9822;BME280;4950;46.042;14.472;2023-07-20T03:51:34;97569.56;;;21.03;95.10
9822;BME280;4950;46.042;14.472;2023-07-20T03:54:01;97584.13;;;21.05;94.39
9822;BME280;4950;46.042;14.472;2023-07-20T03:56:27;97596.47;;;21.00;94.27
9822;BME280;4950;46.042;14.472;2023-07-20T03:58:54;97598.50;;;20.93;94.36
9822;BME280;4950;46.042;14.472;2023-07-20T04:01:20;97611.06;;;20.85;94.51
9822;BME280;4950;46.042;14.472;2023-07-20T04:03:47;97605.31;;;20.88;94.55
9822;BME280;4950;46.042;14.472;2023-07-20T04:06:15;97608.75;;;20.89;94.61
9822;BME280;4950;46.042;14.472;2023-07-20T04:08:42;97616.19;;;20.92;94.88
9822;BME280;4950;46.042;14.472;2023-07-20T04:11:09;97614.09;;;20.94;94.38
9822;BME280;4950;46.042;14.472;2023-07-20T04:13:36;97621.69;;;20.90;94.18
9822;BME280;4950;46.042;14.472;2023-07-20T04:16:02;97627.84;;;20.74;94.95
9822;BME280;4950;46.042;14.472;2023-07-20T04:18:29;97625.97;;;20.52;96.47
9822;BME280;4950;46.042;14.472;2023-07-20T04:20:56;97626.44;;;20.27;97.44
9822;BME280;4950;46.042;14.472;2023-07-20T04:23:24;97639.22;;;20.19;98.64
9822;BME280;4950;46.042;14.472;2023-07-20T04:25:51;97640.31;;;20.23;99.42
9822;BME280;4950;46.042;14.472;2023-07-20T04:28:17;97645.13;;;20.09;99.25
9822;BME280;4950;46.042;14.472;2023-07-20T04:30:44;97645.22;;;20.14;99.73
9822;BME280;4950;46.042;14.472;2023-07-20T04:33:10;97648.00;;;20.07;98.58
9822;BME280;4950;46.042;14.472;2023-07-20T04:35:48;97645.00;;;20.16;99.42
9822;BME280;4950;46.042;14.472;2023-07-20T04:38:15;97651.03;;;20.33;98.95
9822;BME280;4950;46.042;14.472;2023-07-20T04:40:45;97652.19;;;20.42;97.86
9822;BME280;4950;46.042;14.472;2023-07-20T04:43:12;97656.41;;;20.60;97.48
9822;BME280;4950;46.042;14.472;2023-07-20T04:45:38;97655.47;;;20.66;96.49
9822;BME280;4950;46.042;14.472;2023-07-20T04:48:08;97656.81;;;20.69;95.61
9822;BME280;4950;46.042;14.472;2023-07-20T04:50:35;97652.88;;;20.71;94.99
9822;BME280;4950;46.042;14.472;2023-07-20T04:53:02;97658.97;;;20.72;93.51
9822;BME280;4950;46.042;14.472;2023-07-20T04:55:29;97665.59;;;20.58;93.73
9822;BME280;4950;46.042;14.472;2023-07-20T04:57:57;97657.09;;;20.34;95.54
9822;BME280;4950;46.042;14.472;2023-07-20T05:00:24;97662.84;;;20.30;96.45
9822;BME280;4950;46.042;14.472;2023-07-20T05:02:50;97659.88;;;20.44;96.96
9822;BME280;4950;46.042;14.472;2023-07-20T05:05:17;97658.97;;;20.55;96.37
9822;BME280;4950;46.042;14.472;2023-07-20T05:07:43;97663.09;;;20.68;95.93
9822;BME280;4950;46.042;14.472;2023-07-20T05:10:11;97659.25;;;20.76;95.49
9822;BME280;4950;46.042;14.472;2023-07-20T05:12:37;97663.09;;;20.68;93.69
9822;BME280;4950;46.042;14.472;2023-07-20T05:15:06;97662.88;;;20.69;94.93
9822;BME280;4950;46.042;14.472;2023-07-20T05:17:33;97656.06;;;20.74;94.66
9822;BME280;4950;46.042;14.472;2023-07-20T05:19:59;97664.53;;;20.76;95.21
9822;BME280;4950;46.042;14.472;2023-07-20T05:22:26;97668.22;;;20.75;95.12
9822;BME280;4950;46.042;14.472;2023-07-20T05:24:53;97663.06;;;20.85;95.34
9822;BME280;4950;46.042;14.472;2023-07-20T05:27:19;97654.13;;;20.86;94.99
9822;BME280;4950;46.042;14.472;2023-07-20T05:29:46;97655.38;;;20.83;94.68
9822;BME280;4950;46.042;14.472;2023-07-20T05:32:14;97665.91;;;20.78;94.74
9822;BME280;4950;46.042;14.472;2023-07-20T05:34:41;97664.84;;;20.79;94.51
9822;BME280;4950;46.042;14.472;2023-07-20T05:37:08;97657.34;;;20.71;94.55
9822;BME280;4950;46.042;14.472;2023-07-20T05:39:34;97664.94;;;20.67;95.02
9822;BME280;4950;46.042;14.472;2023-07-20T05:42:01;97667.13;;;20.70;95.42
9822;BME280;4950;46.042;14.472;2023-07-20T05:44:28;97669.88;;;20.42;95.42
9822;BME280;4950;46.042;14.472;2023-07-20T05:46:54;97670.84;;;20.19;97.62
9822;BME280;4950;46.042;14.472;2023-07-20T05:49:23;97674.84;;;20.21;98.44
9822;BME280;4950;46.042;14.472;2023-07-20T05:51:49;97678.00;;;20.40;98.09
9822;BME280;4950;46.042;14.472;2023-07-20T05:54:16;97677.75;;;20.59;97.08
9822;BME280;4950;46.042;14.472;2023-07-20T05:56:43;97674.22;;;20.70;95.89
9822;BME280;4950;46.042;14.472;2023-07-20T05:59:09;97671.72;;;20.80;95.92
9822;BME280;4950;46.042;14.472;2023-07-20T06:01:36;97664.91;;;20.84;95.48
9822;BME280;4950;46.042;14.472;2023-07-20T06:04:03;97662.38;;;20.95;95.52
9822;BME280;4950;46.042;14.472;2023-07-20T06:06:31;97667.75;;;21.05;94.82
9822;BME280;4950;46.042;14.472;2023-07-20T06:08:58;97669.41;;;21.11;94.84
9822;BME280;4950;46.042;14.472;2023-07-20T06:11:28;97671.09;;;21.17;94.71
9822;BME280;4950;46.042;14.472;2023-07-20T06:13:54;97674.31;;;21.24;94.47
9822;BME280;4950;46.042;14.472;2023-07-20T06:16:21;97678.13;;;21.34;93.96
9822;BME280;4950;46.042;14.472;2023-07-20T06:18:48;97676.81;;;21.36;93.62
9822;BME280;4950;46.042;14.472;2023-07-20T06:21:15;97682.91;;;21.37;93.65
9822;BME280;4950;46.042;14.472;2023-07-20T06:23:43;97682.16;;;21.41;92.85
9822;BME280;4950;46.042;14.472;2023-07-20T06:26:09;97673.56;;;21.51;92.65
9822;BME280;4950;46.042;14.472;2023-07-20T06:28:36;97679.09;;;21.49;92.96
9822;BME280;4950;46.042;14.472;2023-07-20T06:31:03;97681.00;;;21.54;92.49
9822;BME280;4950;46.042;14.472;2023-07-20T06:33:30;97685.53;;;21.59;92.77
9822;BME280;4950;46.042;14.472;2023-07-20T06:35:57;97679.47;;;21.63;91.97
9822;BME280;4950;46.042;14.472;2023-07-20T06:38:24;97675.34;;;21.73;92.06
9822;BME280;4950;46.042;14.472;2023-07-20T06:40:52;97677.22;;;21.77;91.70
9822;BME280;4950;46.042;14.472;2023-07-20T06:43:19;97673.00;;;21.76;91.43
9822;BME280;4950;46.042;14.472;2023-07-20T06:45:51;97678.06;;;21.83;90.46
9822;BME280;4950;46.042;14.472;2023-07-20T06:48:17;97677.31;;;21.87;90.85
9822;BME280;4950;46.042;14.472;2023-07-20T06:50:44;97683.69;;;21.92;90.85
9822;BME280;4950;46.042;14.472;2023-07-20T06:53:11;97683.44;;;21.93;90.53
9822;BME280;4950;46.042;14.472;2023-07-20T06:55:38;97687.97;;;21.98;90.14
9822;BME280;4950;46.042;14.472;2023-07-20T06:58:06;97680.34;;;22.01;89.46
9822;BME280;4950;46.042;14.472;2023-07-20T07:00:32;97676.69;;;22.07;89.51
9822;BME280;4950;46.042;14.472;2023-07-20T07:02:59;97684.38;;;22.09;89.33
9822;BME280;4950;46.042;14.472;2023-07-20T07:05:26;97681.19;;;22.12;89.11
9822;BME280;4950;46.042;14.472;2023-07-20T07:07:52;97684.13;;;22.16;89.35
9822;BME280;4950;46.042;14.472;2023-07-20T07:10:19;97688.66;;;22.20;88.69
9822;BME280;4950;46.042;14.472;2023-07-20T07:12:46;97690.75;;;22.18;88.04
9822;BME280;4950;46.042;14.472;2023-07-20T07:15:14;97690.75;;;22.18;87.82
9822;BME280;4950;46.042;14.472;2023-07-20T07:17:40;97682.56;;;22.20;88.06
9822;BME280;4950;46.042;14.472;2023-07-20T07:20:09;97689.81;;;22.30;88.10
9822;BME280;4950;46.042;14.472;2023-07-20T07:22:35;97684.03;;;22.33;87.06
9822;BME280;4950;46.042;14.472;2023-07-20T07:25:02;97690.16;;;22.38;87.65
9822;BME280;4950;46.042;14.472;2023-07-20T07:27:29;97682.22;;;22.43;87.14
9822;BME280;4950;46.042;14.472;2023-07-20T07:29:56;97694.94;;;22.46;86.53
9822;BME280;4950;46.042;14.472;2023-07-20T07:32:24;97692.06;;;22.53;86.82
9822;BME280;4950;46.042;14.472;2023-07-20T07:34:51;97690.50;;;22.57;86.13
9822;BME280;4950;46.042;14.472;2023-07-20T07:37:17;97686.03;;;22.58;86.39
9822;BME280;4950;46.042;14.472;2023-07-20T07:39:45;97690.81;;;22.66;86.44
9822;BME280;4950;46.042;14.472;2023-07-20T07:42:12;97692.69;;;22.71;85.79
9822;BME280;4950;46.042;14.472;2023-07-20T07:44:39;97694.28;;;22.72;86.05
9822;BME280;4950;46.042;14.472;2023-07-20T07:47:06;97688.75;;;22.73;85.17
9822;BME280;4950;46.042;14.472;2023-07-20T07:49:34;97690.88;;;22.76;85.02
9822;BME280;4950;46.042;14.472;2023-07-20T07:52:00;97687.97;;;22.78;85.05
9822;BME280;4950;46.042;14.472;2023-07-20T07:54:28;97683.22;;;22.80;84.54
9822;BME280;4950;46.042;14.472;2023-07-20T07:56:55;97682.97;;;22.86;83.97
9822;BME280;4950;46.042;14.472;2023-07-20T07:59:21;97682.72;;;22.88;83.71
9822;BME280;4950;46.042;14.472;2023-07-20T08:01:48;97683.50;;;22.88;82.42
9822;BME280;4950;46.042;14.472;2023-07-20T08:04:15;97685.06;;;22.79;81.30
9822;BME280;4950;46.042;14.472;2023-07-20T08:06:43;97686.63;;;22.75;81.40
9822;BME280;4950;46.042;14.472;2023-07-20T08:09:09;97686.34;;;22.77;81.92
9822;BME280;4950;46.042;14.472;2023-07-20T08:11:36;97678.69;;;22.80;81.25
9822;BME280;4950;46.042;14.472;2023-07-20T08:14:05;97679.78;;;22.84;82.26
9822;BME280;4950;46.042;14.472;2023-07-20T08:16:31;97670.00;;;22.90;82.07
9822;BME280;4950;46.042;14.472;2023-07-20T08:18:58;97677.19;;;22.95;81.01
9822;BME280;4950;46.042;14.472;2023-07-20T08:21:26;97678.53;;;23.02;81.50
9822;BME280;4950;46.042;14.472;2023-07-20T08:23:54;97677.53;;;23.09;78.92
9822;BME280;4950;46.042;14.472;2023-07-20T08:26:20;97673.59;;;23.16;78.44
9822;BME280;4950;46.042;14.472;2023-07-20T08:28:48;97677.84;;;23.22;76.78
9822;BME280;4950;46.042;14.472;2023-07-20T08:31:14;97663.00;;;23.26;76.37
9822;BME280;4950;46.042;14.472;2023-07-20T08:33:41;97666.75;;;23.36;76.13
9822;BME280;4950;46.042;14.472;2023-07-20T08:36:08;97667.25;;;23.43;75.13
9822;BME280;4950;46.042;14.472;2023-07-20T08:38:34;97666.50;;;23.48;75.40
9822;BME280;4950;46.042;14.472;2023-07-20T08:41:02;97671.53;;;23.54;75.53
9822;BME280;4950;46.042;14.472;2023-07-20T08:43:30;97662.78;;;23.59;74.39
9822;BME280;4950;46.042;14.472;2023-07-20T08:45:58;97662.53;;;23.65;75.07
9822;BME280;4950;46.042;14.472;2023-07-20T08:48:27;97661.47;;;23.72;75.58
9822;BME280;4950;46.042;14.472;2023-07-20T08:50:54;97660.44;;;23.88;75.30
9822;BME280;4950;46.042;14.472;2023-07-20T08:53:22;97653.53;;;23.97;75.55
9822;BME280;4950;46.042;14.472;2023-07-20T08:55:51;97649.03;;;24.03;76.28
9822;BME280;4950;46.042;14.472;2023-07-20T08:58:19;97653.78;;;24.11;75.22
9822;BME280;4950;46.042;14.472;2023-07-20T09:00:47;97647.41;;;24.17;75.19
9822;BME280;4950;46.042;14.472;2023-07-20T09:03:15;97646.88;;;24.26;74.89
9822;BME280;4950;46.042;14.472;2023-07-20T09:05:42;97643.13;;;24.37;73.45
9822;BME280;4950;46.042;14.472;2023-07-20T09:08:09;97645.25;;;24.45;73.30
9822;BME280;4950;46.042;14.472;2023-07-20T09:10:36;97639.09;;;24.55;73.67
9822;BME280;4950;46.042;14.472;2023-07-20T09:13:02;97642.84;;;24.59;73.83
9822;BME280;4950;46.042;14.472;2023-07-20T09:15:30;97644.94;;;24.62;72.98
9822;BME280;4950;46.042;14.472;2023-07-20T09:18:01;97645.44;;;24.69;73.34
9822;BME280;4950;46.042;14.472;2023-07-20T09:20:30;97635.84;;;24.78;73.88
9822;BME280;4950;46.042;14.472;2023-07-20T09:22:58;97635.28;;;24.87;74.14
9822;BME280;4950;46.042;14.472;2023-07-20T09:25:26;97641.63;;;24.96;74.72
9822;BME280;4950;46.042;14.472;2023-07-20T09:27:53;97635.47;;;25.00;73.63
9822;BME280;4950;46.042;14.472;2023-07-20T09:30:25;97635.91;;;25.18;73.45
9822;BME280;4950;46.042;14.472;2023-07-20T09:32:53;97624.44;;;25.28;72.67
9822;BME280;4950;46.042;14.472;2023-07-20T09:35:21;97623.31;;;25.39;71.70
9822;BME280;4950;46.042;14.472;2023-07-20T09:37:50;97623.50;;;25.48;69.49
9822;BME280;4950;46.042;14.472;2023-07-20T09:40:19;97617.31;;;25.57;68.74
9822;BME280;4950;46.042;14.472;2023-07-20T09:42:46;97615.94;;;25.65;69.79
9822;BME280;4950;46.042;14.472;2023-07-20T09:45:13;97615.56;;;25.77;65.86
9822;BME280;4950;46.042;14.472;2023-07-20T09:47:40;97608.56;;;25.86;65.45
9822;BME280;4950;46.042;14.472;2023-07-20T09:50:09;97610.13;;;25.92;65.66
9822;BME280;4950;46.042;14.472;2023-07-20T09:52:41;97615.47;;;25.92;64.55
9822;BME280;4950;46.042;14.472;2023-07-20T09:55:10;97607.88;;;26.05;63.54
9822;BME280;4950;46.042;14.472;2023-07-20T09:57:38;97613.63;;;26.17;63.44
9822;BME280;4950;46.042;14.472;2023-07-20T10:00:06;97614.16;;;26.19;63.28
9822;BME280;4950;46.042;14.472;2023-07-20T10:02:41;97622.06;;;26.24;62.76
9822;BME280;4950;46.042;14.472;2023-07-20T10:05:11;97618.38;;;26.20;63.95
9822;BME280;4950;46.042;14.472;2023-07-20T10:07:43;97614.34;;;26.23;63.65
9822;BME280;4950;46.042;14.472;2023-07-20T10:10:10;97612.50;;;26.23;64.34
9822;BME280;4950;46.042;14.472;2023-07-20T10:12:39;97618.84;;;26.27;65.10
9822;BME280;4950;46.042;14.472;2023-07-20T10:15:11;97613.91;;;26.39;65.57
9822;BME280;4950;46.042;14.472;2023-07-20T10:17:44;97607.44;;;26.46;65.09
9822;BME280;4950;46.042;14.472;2023-07-20T10:20:17;97610.06;;;26.51;66.55
9822;BME280;4950;46.042;14.472;2023-07-20T10:22:47;97608.13;;;26.56;65.81
9822;BME280;4950;46.042;14.472;2023-07-20T10:25:14;97610.22;;;26.59;64.14
9822;BME280;4950;46.042;14.472;2023-07-20T10:27:41;97606.59;;;26.50;64.45
9822;BME280;4950;46.042;14.472;2023-07-20T10:30:09;97598.31;;;26.52;64.75
9822;BME280;4950;46.042;14.472;2023-07-20T10:32:36;97600.13;;;26.56;65.18
9822;BME280;4950;46.042;14.472;2023-07-20T10:35:12;97599.03;;;26.63;63.68
9822;BME280;4950;46.042;14.472;2023-07-20T10:38:02;97597.00;;;26.73;60.86
9822;BME280;4950;46.042;14.472;2023-07-20T10:40:30;97591.19;;;26.71;60.11
9822;BME280;4950;46.042;14.472;2023-07-20T10:43:02;97594.56;;;26.77;58.76
9822;BME280;4950;46.042;14.472;2023-07-20T10:45:48;97594.00;;;26.80;59.83
9822;BME280;4950;46.042;14.472;2023-07-20T10:48:16;97593.13;;;26.85;60.31
9822;BME280;4950;46.042;14.472;2023-07-20T10:50:45;97590.91;;;26.92;59.78
9822;BME280;4950;46.042;14.472;2023-07-20T10:53:14;97585.00;;;26.95;59.24
9822;BME280;4950;46.042;14.472;2023-07-20T10:55:43;97578.03;;;26.99;58.52
9822;BME280;4950;46.042;14.472;2023-07-20T10:58:12;97576.88;;;27.05;57.52
9822;BME280;4950;46.042;14.472;2023-07-20T11:00:55;97582.63;;;27.12;56.64
9822;BME280;4950;46.042;14.472;2023-07-20T11:03:31;97581.53;;;27.13;56.45
9822;BME280;4950;46.042;14.472;2023-07-20T11:05:58;97574.34;;;27.14;57.35
9822;BME280;4950;46.042;14.472;2023-07-20T11:08:42;97579.00;;;27.22;56.74
9822;BME280;4950;46.042;14.472;2023-07-20T11:11:23;97580.47;;;27.33;57.02
9822;BME280;4950;46.042;14.472;2023-07-20T11:13:57;97575.28;;;27.42;57.41
9822;BME280;4950;46.042;14.472;2023-07-20T11:16:38;97569.06;;;27.47;57.60
9822;BME280;4950;46.042;14.472;2023-07-20T11:19:06;97558.22;;;27.57;57.11
9822;BME280;4950;46.042;14.472;2023-07-20T11:21:37;97557.53;;;27.65;57.46
9822;BME280;4950;46.042;14.472;2023-07-20T11:24:07;97565.16;;;27.72;57.35
9822;BME280;4950;46.042;14.472;2023-07-20T11:26:44;97557.91;;;27.91;55.00
9822;BME280;4950;46.042;14.472;2023-07-20T11:29:12;97558.63;;;28.11;50.74
9822;BME280;4950;46.042;14.472;2023-07-20T11:31:40;97552.28;;;28.21;50.40
9822;BME280;4950;46.042;14.472;2023-07-20T11:34:09;97558.31;;;28.26;50.07
9822;BME280;4950;46.042;14.472;2023-07-20T11:36:36;97551.88;;;28.27;48.28
9822;BME280;4950;46.042;14.472;2023-07-20T11:39:02;97559.91;;;28.27;48.20
9822;BME280;4950;46.042;14.472;2023-07-20T11:41:31;97554.19;;;28.20;49.10
9822;BME280;4950;46.042;14.472;2023-07-20T11:43:59;97554.34;;;28.24;50.02
9822;BME280;4950;46.042;14.472;2023-07-20T11:46:27;97549.63;;;28.34;48.50
9822;BME280;4950;46.042;14.472;2023-07-20T11:48:57;97545.25;;;28.39;47.67
9822;BME280;4950;46.042;14.472;2023-07-20T11:51:25;97546.72;;;28.45;48.20
9822;BME280;4950;46.042;14.472;2023-07-20T11:53:52;97541.28;;;28.50;47.67
9822;BME280;4950;46.042;14.472;2023-07-20T11:56:19;97545.47;;;28.56;46.56
9822;BME280;4950;46.042;14.472;2023-07-20T11:58:48;97533.19;;;28.55;46.64
9822;BME280;4950;46.042;14.472;2023-07-20T12:01:16;97536.72;;;28.64;44.47
9822;BME280;4950;46.042;14.472;2023-07-20T12:03:43;97535.22;;;28.72;44.05
9822;BME280;4950;46.042;14.472;2023-07-20T12:06:10;97533.66;;;28.71;44.86
9822;BME280;4950;46.042;14.472;2023-07-20T12:08:41;97537.31;;;28.75;45.15
9822;BME280;4950;46.042;14.472;2023-07-20T12:11:08;97531.34;;;28.78;45.46
9822;BME280;4950;46.042;14.472;2023-07-20T12:13:36;97524.00;;;28.84;44.19
9822;BME280;4950;46.042;14.472;2023-07-20T12:16:14;97523.72;;;28.85;44.02
9822;BME280;4950;46.042;14.472;2023-07-20T12:18:42;97515.41;;;28.87;44.09
9822;BME280;4950;46.042;14.472;2023-07-20T12:21:10;97522.50;;;28.91;44.37
9822;BME280;4950;46.042;14.472;2023-07-20T12:23:37;97513.13;;;28.80;42.89
9822;BME280;4950;46.042;14.472;2023-07-20T12:26:06;97523.56;;;28.68;43.00
9822;BME280;4950;46.042;14.472;2023-07-20T12:28:38;97507.81;;;28.66;42.37
9822;BME280;4950;46.042;14.472;2023-07-20T12:31:06;97515.72;;;28.71;43.36
9822;BME280;4950;46.042;14.472;2023-07-20T12:33:34;97510.41;;;28.71;43.00
9822;BME280;4950;46.042;14.472;2023-07-20T12:36:00;97509.63;;;28.71;42.95
9822;BME280;4950;46.042;14.472;2023-07-20T12:38:27;97514.22;;;28.79;44.28
9822;BME280;4950;46.042;14.472;2023-07-20T12:40:56;97503.53;;;28.79;44.04
9822;BME280;4950;46.042;14.472;2023-07-20T12:43:23;97509.25;;;28.86;43.44
9822;BME280;4950;46.042;14.472;2023-07-20T12:45:50;97500.50;;;28.94;43.24
9822;BME280;4950;46.042;14.472;2023-07-20T12:48:16;97503.53;;;29.02;42.75
9822;BME280;4950;46.042;14.472;2023-07-20T12:50:44;97498.16;;;29.16;42.71
9822;BME280;4950;46.042;14.472;2023-07-20T12:53:11;97501.31;;;29.18;43.15
9822;BME280;4950;46.042;14.472;2023-07-20T12:55:38;97496.59;;;29.14;43.61
9822;BME280;4950;46.042;14.472;2023-07-20T12:58:05;97496.78;;;29.18;43.53
9822;BME280;4950;46.042;14.472;2023-07-20T13:00:31;97488.47;;;29.06;44.61
9822;BME280;4950;46.042;14.472;2023-07-20T13:02:58;97488.09;;;29.12;46.31
9822;BME280;4950;46.042;14.472;2023-07-20T13:05:25;97489.66;;;29.13;45.66
9822;BME280;4950;46.042;14.472;2023-07-20T13:07:53;97482.09;;;29.16;46.14
9822;BME280;4950;46.042;14.472;2023-07-20T13:10:19;97478.75;;;29.10;46.16
9822;BME280;4950;46.042;14.472;2023-07-20T13:12:46;97481.03;;;29.17;45.93
9822;BME280;4950;46.042;14.472;2023-07-20T13:15:13;97471.78;;;29.23;46.40