sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21215;SDS011;10765;50.954;5.322;2023-12-04T00:00:45;10.27;;;7.93;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:03:12;10.57;;;8.17;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:05:41;10.73;;;8.43;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:08:10;11.10;;;8.43;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:10:36;11.73;;;8.50;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:13:03;11.80;;;8.73;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:15:30;12.93;;;8.43;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:17:57;10.87;;;8.37;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:20:24;11.20;;;7.80;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:22:51;10.83;;;8.13;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:25:19;13.13;;;8.50;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:27:46;12.20;;;8.67;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:30:13;10.80;;;8.27;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:32:40;12.27;;;9.07;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:35:07;10.53;;;8.27;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:37:34;10.90;;;8.00;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:40:03;11.43;;;9.10;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:42:33;11.40;;;8.67;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:44:59;11.50;;;8.73;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:47:27;11.43;;;9.03;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:49:54;12.73;;;8.60;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:52:21;11.83;;;8.70;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:54:48;11.43;;;8.23;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:57:15;11.73;;;9.40;;
21215;SDS011;10765;50.954;5.322;2023-12-04T00:59:43;13.00;;;9.40;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:02:10;12.03;;;8.63;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:04:39;11.37;;;8.77;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:07:07;11.27;;;8.53;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:09:34;11.17;;;8.17;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:12:01;11.37;;;8.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:14:28;11.53;;;8.43;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:16:57;12.93;;;8.80;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:19:24;11.40;;;8.20;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:21:51;10.87;;;8.23;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:24:18;11.30;;;8.50;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:26:45;10.03;;;7.83;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:29:12;11.13;;;8.33;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:31:39;11.00;;;8.67;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:34:07;12.97;;;8.50;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:36:34;11.17;;;8.27;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:39:02;10.97;;;8.80;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:41:29;12.47;;;8.97;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:43:56;10.47;;;7.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:46:23;10.57;;;8.30;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:48:50;10.47;;;8.43;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:51:19;11.03;;;8.33;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:53:46;10.90;;;7.97;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:56:13;11.30;;;8.53;;
21215;SDS011;10765;50.954;5.322;2023-12-04T01:58:41;11.10;;;8.43;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:01:09;10.90;;;8.47;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:03:37;11.63;;;9.00;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:06:04;10.13;;;7.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:08:33;11.67;;;8.53;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:11:01;11.90;;;8.30;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:13:28;10.63;;;8.30;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:15:55;11.00;;;8.07;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:18:24;10.70;;;7.40;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:20:52;15.40;;;8.77;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:23:19;11.70;;;8.27;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:25:48;10.70;;;7.97;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:28:15;10.60;;;7.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:30:44;14.93;;;8.23;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:33:13;8.60;;;7.13;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:35:42;9.43;;;7.10;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:38:09;9.93;;;7.83;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:40:37;9.50;;;7.37;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:43:06;10.00;;;7.70;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:45:33;9.77;;;7.67;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:48:00;10.57;;;7.73;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:50:27;10.93;;;7.70;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:52:54;10.07;;;7.60;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:55:21;8.83;;;6.73;;
21215;SDS011;10765;50.954;5.322;2023-12-04T02:57:47;10.17;;;7.37;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:00:16;7.83;;;6.50;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:02:43;8.87;;;6.97;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:05:10;8.83;;;6.67;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:07:37;7.30;;;6.07;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:10:05;8.63;;;6.80;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:12:32;7.13;;;5.93;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:14:59;8.40;;;6.57;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:17:27;7.00;;;5.93;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:19:54;6.87;;;6.00;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:22:21;7.10;;;6.07;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:24:48;6.80;;;5.87;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:27:15;7.77;;;5.77;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:29:41;7.23;;;5.50;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:32:08;9.27;;;6.10;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:34:36;7.20;;;5.77;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:37:03;7.40;;;5.63;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:39:30;7.27;;;5.73;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:41:57;7.60;;;6.00;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:44:24;7.77;;;5.93;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:46:51;7.70;;;6.13;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:49:18;7.10;;;5.80;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:51:46;7.27;;;5.70;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:54:13;7.87;;;6.23;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:56:40;7.23;;;5.70;;
21215;SDS011;10765;50.954;5.322;2023-12-04T03:59:08;7.70;;;6.03;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:01:36;8.70;;;6.30;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:04:03;7.03;;;5.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:06:30;8.07;;;6.17;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:08:58;6.97;;;5.80;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:11:25;8.17;;;5.63;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:13:52;6.53;;;5.53;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:16:19;7.23;;;6.13;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:18:46;7.83;;;5.73;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:21:12;7.17;;;5.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:23:39;7.20;;;6.00;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:26:08;8.07;;;6.73;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:28:35;7.57;;;6.07;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:31:02;7.23;;;6.23;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:33:29;7.60;;;6.60;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:35:56;7.77;;;6.50;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:38:22;7.67;;;6.83;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:40:49;7.73;;;6.53;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:43:19;9.00;;;6.70;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:45:46;8.30;;;6.57;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:48:12;7.70;;;6.60;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:50:39;7.47;;;6.37;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:53:06;7.07;;;6.03;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:55:33;7.43;;;6.07;;
21215;SDS011;10765;50.954;5.322;2023-12-04T04:58:00;6.73;;;6.00;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:00:30;7.33;;;5.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:02:57;8.03;;;6.27;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:05:24;7.27;;;5.70;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:07:50;6.93;;;5.67;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:10:17;7.13;;;5.60;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:12:44;6.73;;;5.50;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:15:11;6.90;;;5.77;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:17:39;6.03;;;5.37;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:20:07;7.03;;;5.60;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:22:35;7.23;;;5.53;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:25:02;5.80;;;5.00;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:27:29;5.43;;;4.70;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:29:56;6.30;;;5.10;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:32:22;5.50;;;4.77;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:34:51;5.30;;;4.73;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:37:17;4.83;;;4.40;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:39:44;5.13;;;4.63;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:42:12;4.90;;;4.40;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:44:39;5.27;;;4.40;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:47:05;5.53;;;4.50;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:49:33;4.90;;;4.10;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:52:01;4.80;;;4.30;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:54:28;5.30;;;4.10;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:56:55;4.80;;;4.20;;
21215;SDS011;10765;50.954;5.322;2023-12-04T05:59:22;5.30;;;4.17;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:01:49;4.73;;;4.10;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:04:16;5.13;;;4.20;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:06:43;4.70;;;4.17;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:09:11;5.97;;;4.60;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:11:40;5.13;;;4.63;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:14:07;5.90;;;5.30;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:16:34;8.37;;;6.37;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:19:00;8.53;;;6.47;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:21:27;5.77;;;5.13;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:23:54;7.23;;;4.30;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:26:24;5.13;;;4.10;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:28:51;4.87;;;3.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:31:18;4.60;;;3.70;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:33:46;4.70;;;4.20;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:36:13;4.10;;;3.70;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:38:43;5.67;;;4.27;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:41:13;4.10;;;3.47;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:43:42;6.10;;;4.33;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:46:09;5.07;;;3.93;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:48:40;4.83;;;3.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:51:09;5.33;;;4.80;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:53:36;7.17;;;5.20;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:56:06;6.23;;;4.73;;
21215;SDS011;10765;50.954;5.322;2023-12-04T06:58:34;7.50;;;4.67;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:01:02;6.23;;;4.60;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:03:30;4.63;;;3.67;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:05:56;3.60;;;2.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:08:24;3.60;;;2.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:10:51;4.40;;;2.87;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:13:18;3.73;;;3.23;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:15:45;3.07;;;2.77;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:18:13;3.50;;;3.20;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:20:40;3.40;;;3.10;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:23:07;3.53;;;3.13;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:25:34;4.13;;;2.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:28:01;3.20;;;2.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:30:28;3.30;;;3.00;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:32:55;4.00;;;2.67;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:35:23;4.20;;;2.60;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:37:50;3.57;;;2.70;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:40:17;3.90;;;3.17;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:42:46;3.47;;;2.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:45:13;4.53;;;3.80;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:47:40;3.55;;;3.25;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:50:08;3.13;;;2.83;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:52:36;3.40;;;2.73;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:55:03;3.57;;;2.77;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:57:31;3.30;;;2.60;;
21215;SDS011;10765;50.954;5.322;2023-12-04T07:59:58;4.00;;;3.03;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:02:25;3.33;;;2.70;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:04:51;3.50;;;2.83;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:07:18;4.63;;;2.80;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:09:47;3.30;;;2.70;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:12:13;4.20;;;2.80;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:14:40;3.43;;;2.80;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:17:07;4.63;;;2.87;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:19:34;3.07;;;2.77;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:22:02;5.33;;;3.07;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:24:30;4.57;;;2.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:26:58;4.40;;;3.00;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:29:25;4.77;;;2.87;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:31:52;3.30;;;2.87;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:34:18;5.43;;;2.80;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:36:45;3.07;;;2.77;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:39:12;4.63;;;2.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:41:39;5.50;;;3.50;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:44:07;3.40;;;3.10;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:46:34;3.57;;;3.27;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:49:01;6.43;;;3.10;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:51:29;4.07;;;2.93;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:53:56;3.13;;;2.73;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:56:23;4.60;;;3.30;;
21215;SDS011;10765;50.954;5.322;2023-12-04T08:58:50;3.23;;;2.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:01:18;4.57;;;3.47;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:03:45;4.73;;;3.10;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:06:12;4.60;;;3.23;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:08:39;4.13;;;3.07;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:11:06;3.83;;;3.43;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:13:33;3.47;;;3.17;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:16:01;3.83;;;3.33;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:18:30;4.83;;;3.03;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:20:57;7.37;;;3.33;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:23:23;3.30;;;3.00;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:25:50;3.63;;;3.23;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:28:17;4.60;;;3.70;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:30:44;4.00;;;3.40;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:33:11;4.27;;;3.47;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:35:39;3.67;;;3.30;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:38:07;4.17;;;3.27;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:40:34;4.83;;;3.53;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:43:01;4.10;;;3.40;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:45:29;4.73;;;3.73;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:47:58;4.57;;;3.87;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:50:25;4.93;;;4.00;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:52:53;5.67;;;3.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:55:25;5.23;;;3.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T09:57:52;4.30;;;3.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:00:21;6.00;;;4.23;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:02:48;4.03;;;3.63;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:05:15;5.33;;;4.37;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:07:42;6.67;;;4.27;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:10:11;5.73;;;4.40;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:12:39;4.60;;;4.10;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:15:07;5.00;;;4.50;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:17:36;4.83;;;4.33;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:20:04;5.63;;;4.13;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:22:37;5.60;;;4.47;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:25:15;7.60;;;4.70;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:27:43;6.30;;;5.10;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:30:20;6.30;;;5.13;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:32:49;6.53;;;5.13;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:35:20;6.60;;;4.97;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:37:48;5.90;;;5.20;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:40:23;7.37;;;5.40;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:42:51;6.23;;;5.20;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:45:35;6.00;;;5.00;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:48:03;7.73;;;5.50;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:50:31;6.30;;;5.10;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:52:59;8.30;;;5.87;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:55:28;6.27;;;5.43;;
21215;SDS011;10765;50.954;5.322;2023-12-04T10:57:55;6.77;;;6.00;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:00:23;6.03;;;5.43;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:02:50;8.53;;;5.93;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:05:22;7.17;;;6.10;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:07:50;6.37;;;5.40;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:10:19;9.70;;;6.07;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:12:51;7.47;;;5.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:15:22;10.20;;;6.00;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:17:51;8.60;;;6.00;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:20:24;8.03;;;6.03;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:22:55;8.57;;;6.53;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:25:23;8.53;;;5.97;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:27:53;7.40;;;6.10;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:30:21;7.83;;;6.17;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:32:48;7.23;;;6.23;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:35:16;8.47;;;6.07;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:37:44;6.60;;;5.60;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:40:15;7.83;;;6.10;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:42:42;8.23;;;6.00;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:45:11;6.93;;;5.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:47:48;6.23;;;5.63;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:50:17;6.43;;;5.33;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:52:45;7.23;;;5.50;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:55:15;7.33;;;5.57;;
21215;SDS011;10765;50.954;5.322;2023-12-04T11:57:42;7.57;;;5.80;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:00:19;6.60;;;5.73;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:02:48;6.70;;;5.57;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:05:27;6.47;;;5.77;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:07:54;6.37;;;5.37;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:10:22;6.50;;;5.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:12:49;6.47;;;5.83;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:15:18;7.13;;;5.33;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:17:45;6.43;;;5.47;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:20:12;7.00;;;5.83;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:22:40;7.07;;;5.77;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:25:09;6.97;;;5.43;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:27:37;6.77;;;5.43;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:30:05;5.70;;;5.20;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:32:34;6.97;;;5.80;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:35:00;6.63;;;5.70;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:37:28;6.40;;;5.60;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:39:55;7.03;;;5.27;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:42:23;12.43;;;6.00;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:44:51;6.00;;;5.40;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:47:19;6.57;;;5.77;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:49:47;6.17;;;5.40;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:52:14;5.83;;;5.23;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:54:41;5.93;;;5.03;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:57:09;6.10;;;5.13;;
21215;SDS011;10765;50.954;5.322;2023-12-04T12:59:37;7.83;;;5.03;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:02:05;5.30;;;4.80;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:04:35;5.20;;;4.70;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:07:04;5.90;;;5.00;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:09:31;5.13;;;4.63;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:12:00;5.80;;;4.73;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:14:27;5.97;;;4.60;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:16:54;5.10;;;4.67;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:19:22;5.70;;;4.93;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:21:49;5.67;;;5.13;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:24:17;5.30;;;4.80;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:26:44;6.33;;;5.00;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:29:11;5.47;;;4.83;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:31:40;4.53;;;4.13;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:34:07;5.40;;;4.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:36:34;4.77;;;4.37;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:39:02;5.43;;;4.93;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:41:30;5.03;;;4.53;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:44:15;5.40;;;4.90;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:46:42;5.60;;;5.10;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:49:08;5.20;;;4.73;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:51:35;4.90;;;4.50;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:54:05;6.53;;;4.80;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:56:46;5.27;;;4.77;;
21215;SDS011;10765;50.954;5.322;2023-12-04T13:59:21;5.47;;;4.97;;
21215;SDS011;10765;50.954;5.322;2023-12-04T14:01:49;5.77;;;5.27;;
21215;SDS011;10765;50.954;5.322;2023-12-04T14:04:17;5.70;;;5.20;;
21215;SDS011;10765;50.954;5.322;2023-12-04T14:06:44;5.47;;;4.97;;
21215;SDS011;10765;50.954;5.322;2023-12-04T14:09:11;6.00;;;5.40;;
21215;SDS011;10765;50.954;5.322;2023-12-04T14:11:41;6.20;;;5.70;;
21215;SDS011;10765;50.954;5.322;2023-12-04T14:14:11;5.57;;;5.07;;
21215;SDS011;10765;50.954;5.322;2023-12-04T14:16:38;6.10;;;5.50;;
21215;SDS011;10765;50.954;5.322;2023-12-04T14:19:07;5.80;;;5.30;;
21215;SDS011;10765;50.954;5.322;2023-12-04T14:21:34;6.23;;;5.63;;
21215;SDS011;10765;50.954;5.322;2023-12-04T14:24:02;6.30;;;5.70;;
21215;SDS011;10765;50.954;5.322;2023-12-04T14:26:30;6.40;;;5.80;;
21215;SDS011;10765;50.954;5.322;2023-12-04T14:28:57;6.60;;;6.00;;
21215;SDS011;10765;50.954;5.322;2023-12-04T14:31:27;6.17;;;5.53;;
21215;SDS011;10765;50.954;5.322;2023-12-04T14:33:55;6.10;;;5.60;;
21215;SDS011;10765;50.954;5.322;2023-12-04T14:36:22;6.00;;;5.17;;
21215;SDS011;10765;50.954;5.322;2023-12-04T14:38:48;6.60;;;6.00;;
21215;SDS011;10765;50.954;5.322;2023-12-04T14:41:15;6.27;;;5.77;;
21215;SDS011;10765;50.954;5.322;2023-12-04T14:43:42;10.27;;;6.60;;
21215;SDS011;10765;50.954;5.322;2023-12-04T14:46:09;6.80;;;6.20;;
21215;SDS011;10765;50.954;5.322;2023-12-04T14:48:38;7.03;;;6.43;;