sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24426;DHT22;12611;44.446;26.000;2024-03-08T00:02:04;10.60;69.50
24426;DHT22;12611;44.446;26.000;2024-03-08T00:04:32;10.60;70.00
24426;DHT22;12611;44.446;26.000;2024-03-08T00:07:03;10.50;70.10
24426;DHT22;12611;44.446;26.000;2024-03-08T00:09:32;10.40;70.70
24426;DHT22;12611;44.446;26.000;2024-03-08T00:12:00;10.40;70.70
24426;DHT22;12611;44.446;26.000;2024-03-08T00:14:29;10.40;70.50
24426;DHT22;12611;44.446;26.000;2024-03-08T00:16:58;10.40;70.20
24426;DHT22;12611;44.446;26.000;2024-03-08T00:19:27;10.30;70.70
24426;DHT22;12611;44.446;26.000;2024-03-08T00:21:55;10.20;70.90
24426;DHT22;12611;44.446;26.000;2024-03-08T00:24:26;10.10;71.40
24426;DHT22;12611;44.446;26.000;2024-03-08T00:26:56;10.10;71.40
24426;DHT22;12611;44.446;26.000;2024-03-08T00:29:27;10.10;71.30
24426;DHT22;12611;44.446;26.000;2024-03-08T00:31:56;10.10;71.30
24426;DHT22;12611;44.446;26.000;2024-03-08T00:34:25;10.10;71.30
24426;DHT22;12611;44.446;26.000;2024-03-08T00:36:54;10.10;71.70
24426;DHT22;12611;44.446;26.000;2024-03-08T00:39:23;10.10;71.50
24426;DHT22;12611;44.446;26.000;2024-03-08T00:41:54;10.00;71.90
24426;DHT22;12611;44.446;26.000;2024-03-08T00:44:23;10.00;71.90
24426;DHT22;12611;44.446;26.000;2024-03-08T00:46:52;9.90;72.30
24426;DHT22;12611;44.446;26.000;2024-03-08T00:49:21;9.90;72.30
24426;DHT22;12611;44.446;26.000;2024-03-08T00:51:50;9.90;71.90
24426;DHT22;12611;44.446;26.000;2024-03-08T00:54:19;9.80;72.60
24426;DHT22;12611;44.446;26.000;2024-03-08T00:56:48;9.80;72.70
24426;DHT22;12611;44.446;26.000;2024-03-08T00:59:18;9.80;72.60
24426;DHT22;12611;44.446;26.000;2024-03-08T01:01:47;9.90;72.40
24426;DHT22;12611;44.446;26.000;2024-03-08T01:04:16;9.90;72.00
24426;DHT22;12611;44.446;26.000;2024-03-08T01:06:46;9.80;71.90
24426;DHT22;12611;44.446;26.000;2024-03-08T01:09:14;9.80;72.10
24426;DHT22;12611;44.446;26.000;2024-03-08T01:11:44;9.80;72.00
24426;DHT22;12611;44.446;26.000;2024-03-08T01:14:13;9.80;71.80
24426;DHT22;12611;44.446;26.000;2024-03-08T01:16:43;9.80;71.80
24426;DHT22;12611;44.446;26.000;2024-03-08T01:19:12;9.80;71.60
24426;DHT22;12611;44.446;26.000;2024-03-08T01:21:41;9.80;71.60
24426;DHT22;12611;44.446;26.000;2024-03-08T01:24:10;9.90;71.50
24426;DHT22;12611;44.446;26.000;2024-03-08T01:26:38;9.90;71.50
24426;DHT22;12611;44.446;26.000;2024-03-08T01:29:07;9.90;71.60
24426;DHT22;12611;44.446;26.000;2024-03-08T01:31:36;9.90;71.50
24426;DHT22;12611;44.446;26.000;2024-03-08T01:34:06;9.90;71.60
24426;DHT22;12611;44.446;26.000;2024-03-08T01:36:35;10.00;71.40
24426;DHT22;12611;44.446;26.000;2024-03-08T01:39:04;10.00;71.60
24426;DHT22;12611;44.446;26.000;2024-03-08T01:41:35;10.00;71.40
24426;DHT22;12611;44.446;26.000;2024-03-08T01:44:04;10.00;71.40
24426;DHT22;12611;44.446;26.000;2024-03-08T01:46:34;10.00;71.40
24426;DHT22;12611;44.446;26.000;2024-03-08T01:49:05;10.00;71.40
24426;DHT22;12611;44.446;26.000;2024-03-08T01:51:34;10.00;71.40
24426;DHT22;12611;44.446;26.000;2024-03-08T01:54:04;10.00;71.50
24426;DHT22;12611;44.446;26.000;2024-03-08T01:56:33;10.00;71.40
24426;DHT22;12611;44.446;26.000;2024-03-08T01:59:01;10.00;71.50
24426;DHT22;12611;44.446;26.000;2024-03-08T02:01:30;10.00;71.80
24426;DHT22;12611;44.446;26.000;2024-03-08T02:03:59;10.00;71.50
24426;DHT22;12611;44.446;26.000;2024-03-08T02:06:29;10.00;71.70
24426;DHT22;12611;44.446;26.000;2024-03-08T02:08:58;10.00;71.80
24426;DHT22;12611;44.446;26.000;2024-03-08T02:11:27;10.00;71.70
24426;DHT22;12611;44.446;26.000;2024-03-08T02:13:56;9.90;71.80
24426;DHT22;12611;44.446;26.000;2024-03-08T02:16:25;9.90;71.90
24426;DHT22;12611;44.446;26.000;2024-03-08T02:18:54;9.90;71.80
24426;DHT22;12611;44.446;26.000;2024-03-08T02:21:25;10.00;71.80
24426;DHT22;12611;44.446;26.000;2024-03-08T02:23:54;9.90;71.80
24426;DHT22;12611;44.446;26.000;2024-03-08T02:26:24;9.90;72.00
24426;DHT22;12611;44.446;26.000;2024-03-08T02:28:53;9.90;72.10
24426;DHT22;12611;44.446;26.000;2024-03-08T02:31:21;9.90;71.90
24426;DHT22;12611;44.446;26.000;2024-03-08T02:33:50;9.80;71.80
24426;DHT22;12611;44.446;26.000;2024-03-08T02:36:19;9.80;71.80
24426;DHT22;12611;44.446;26.000;2024-03-08T02:38:50;9.80;71.80
24426;DHT22;12611;44.446;26.000;2024-03-08T02:41:19;9.90;71.90
24426;DHT22;12611;44.446;26.000;2024-03-08T02:43:47;9.80;72.50
24426;DHT22;12611;44.446;26.000;2024-03-08T02:46:17;9.80;72.10
24426;DHT22;12611;44.446;26.000;2024-03-08T02:48:45;9.80;72.20
24426;DHT22;12611;44.446;26.000;2024-03-08T02:51:14;9.80;72.30
24426;DHT22;12611;44.446;26.000;2024-03-08T02:53:44;9.90;72.10
24426;DHT22;12611;44.446;26.000;2024-03-08T02:56:17;9.90;72.10
24426;DHT22;12611;44.446;26.000;2024-03-08T02:58:46;9.90;72.10
24426;DHT22;12611;44.446;26.000;2024-03-08T03:01:16;9.80;72.20
24426;DHT22;12611;44.446;26.000;2024-03-08T03:03:47;9.80;72.40
24426;DHT22;12611;44.446;26.000;2024-03-08T03:06:16;9.80;72.20
24426;DHT22;12611;44.446;26.000;2024-03-08T03:08:47;9.80;72.00
24426;DHT22;12611;44.446;26.000;2024-03-08T03:11:17;9.80;72.10
24426;DHT22;12611;44.446;26.000;2024-03-08T03:13:46;9.80;72.00
24426;DHT22;12611;44.446;26.000;2024-03-08T03:16:17;9.80;71.80
24426;DHT22;12611;44.446;26.000;2024-03-08T03:18:47;9.70;71.30
24426;DHT22;12611;44.446;26.000;2024-03-08T03:21:16;9.70;71.20
24426;DHT22;12611;44.446;26.000;2024-03-08T03:23:45;9.70;71.50
24426;DHT22;12611;44.446;26.000;2024-03-08T03:26:17;9.60;71.20
24426;DHT22;12611;44.446;26.000;2024-03-08T03:28:45;9.60;71.10
24426;DHT22;12611;44.446;26.000;2024-03-08T03:31:15;9.60;70.80
24426;DHT22;12611;44.446;26.000;2024-03-08T03:33:45;9.60;70.80
24426;DHT22;12611;44.446;26.000;2024-03-08T03:36:14;9.50;70.30
24426;DHT22;12611;44.446;26.000;2024-03-08T03:38:43;9.50;70.10
24426;DHT22;12611;44.446;26.000;2024-03-08T03:41:12;9.50;70.00
24426;DHT22;12611;44.446;26.000;2024-03-08T03:43:43;9.50;69.70
24426;DHT22;12611;44.446;26.000;2024-03-08T03:46:12;9.50;69.80
24426;DHT22;12611;44.446;26.000;2024-03-08T03:48:40;9.50;70.00
24426;DHT22;12611;44.446;26.000;2024-03-08T03:51:10;9.50;69.70
24426;DHT22;12611;44.446;26.000;2024-03-08T03:53:39;9.50;69.80
24426;DHT22;12611;44.446;26.000;2024-03-08T03:56:09;9.50;69.60
24426;DHT22;12611;44.446;26.000;2024-03-08T03:58:38;9.50;69.70
24426;DHT22;12611;44.446;26.000;2024-03-08T04:01:08;9.40;69.80
24426;DHT22;12611;44.446;26.000;2024-03-08T04:03:41;9.40;70.00
24426;DHT22;12611;44.446;26.000;2024-03-08T04:06:10;9.30;70.20
24426;DHT22;12611;44.446;26.000;2024-03-08T04:08:39;9.30;70.20
24426;DHT22;12611;44.446;26.000;2024-03-08T04:11:08;9.30;70.30
24426;DHT22;12611;44.446;26.000;2024-03-08T04:13:38;9.30;70.30
24426;DHT22;12611;44.446;26.000;2024-03-08T04:16:08;9.30;70.60
24426;DHT22;12611;44.446;26.000;2024-03-08T04:18:38;9.30;70.50
24426;DHT22;12611;44.446;26.000;2024-03-08T04:21:07;9.30;70.50
24426;DHT22;12611;44.446;26.000;2024-03-08T04:23:36;9.30;70.50
24426;DHT22;12611;44.446;26.000;2024-03-08T04:26:05;9.30;70.30
24426;DHT22;12611;44.446;26.000;2024-03-08T04:28:34;9.30;70.10
24426;DHT22;12611;44.446;26.000;2024-03-08T04:31:04;9.30;70.00
24426;DHT22;12611;44.446;26.000;2024-03-08T04:33:35;9.30;70.00
24426;DHT22;12611;44.446;26.000;2024-03-08T04:36:04;9.30;70.00
24426;DHT22;12611;44.446;26.000;2024-03-08T04:38:35;9.30;70.00
24426;DHT22;12611;44.446;26.000;2024-03-08T04:41:04;9.30;70.00
24426;DHT22;12611;44.446;26.000;2024-03-08T04:43:33;9.20;69.90
24426;DHT22;12611;44.446;26.000;2024-03-08T04:46:02;9.30;70.00
24426;DHT22;12611;44.446;26.000;2024-03-08T04:48:34;9.20;70.00
24426;DHT22;12611;44.446;26.000;2024-03-08T04:51:04;9.20;69.90
24426;DHT22;12611;44.446;26.000;2024-03-08T04:53:33;9.20;69.80
24426;DHT22;12611;44.446;26.000;2024-03-08T04:56:02;9.30;69.80
24426;DHT22;12611;44.446;26.000;2024-03-08T04:58:36;9.20;69.90
24426;DHT22;12611;44.446;26.000;2024-03-08T05:01:05;9.20;69.80
24426;DHT22;12611;44.446;26.000;2024-03-08T05:03:39;9.20;69.70
24426;DHT22;12611;44.446;26.000;2024-03-08T05:06:07;9.20;69.70
24426;DHT22;12611;44.446;26.000;2024-03-08T05:08:36;9.20;69.90
24426;DHT22;12611;44.446;26.000;2024-03-08T05:11:05;9.30;69.70
24426;DHT22;12611;44.446;26.000;2024-03-08T05:13:34;9.30;69.50
24426;DHT22;12611;44.446;26.000;2024-03-08T05:16:05;9.30;69.30
24426;DHT22;12611;44.446;26.000;2024-03-08T05:18:34;9.40;69.30
24426;DHT22;12611;44.446;26.000;2024-03-08T05:21:07;9.30;69.20
24426;DHT22;12611;44.446;26.000;2024-03-08T05:23:36;9.40;68.80
24426;DHT22;12611;44.446;26.000;2024-03-08T05:26:06;9.40;68.60
24426;DHT22;12611;44.446;26.000;2024-03-08T05:28:36;9.40;68.30
24426;DHT22;12611;44.446;26.000;2024-03-08T05:31:04;9.40;68.30
24426;DHT22;12611;44.446;26.000;2024-03-08T05:33:34;9.50;68.50
24426;DHT22;12611;44.446;26.000;2024-03-08T05:36:04;9.50;69.40
24426;DHT22;12611;44.446;26.000;2024-03-08T05:38:34;9.50;68.60
24426;DHT22;12611;44.446;26.000;2024-03-08T05:41:03;9.50;68.70
24426;DHT22;12611;44.446;26.000;2024-03-08T05:43:32;9.60;69.10
24426;DHT22;12611;44.446;26.000;2024-03-08T05:46:00;9.60;69.20
24426;DHT22;12611;44.446;26.000;2024-03-08T05:48:31;9.60;69.10
24426;DHT22;12611;44.446;26.000;2024-03-08T05:51:00;9.70;69.30
24426;DHT22;12611;44.446;26.000;2024-03-08T05:53:32;9.60;69.30
24426;DHT22;12611;44.446;26.000;2024-03-08T05:56:01;9.70;69.50
24426;DHT22;12611;44.446;26.000;2024-03-08T05:58:30;9.70;69.70
24426;DHT22;12611;44.446;26.000;2024-03-08T06:00:59;9.70;69.90
24426;DHT22;12611;44.446;26.000;2024-03-08T06:03:28;9.80;69.90
24426;DHT22;12611;44.446;26.000;2024-03-08T06:05:57;9.80;70.50
24426;DHT22;12611;44.446;26.000;2024-03-08T06:08:26;9.80;70.50
24426;DHT22;12611;44.446;26.000;2024-03-08T06:10:58;9.80;70.80
24426;DHT22;12611;44.446;26.000;2024-03-08T06:13:29;9.80;71.00
24426;DHT22;12611;44.446;26.000;2024-03-08T06:15:58;9.80;71.50
24426;DHT22;12611;44.446;26.000;2024-03-08T06:18:30;9.80;72.10
24426;DHT22;12611;44.446;26.000;2024-03-08T06:20:59;9.70;72.80
24426;DHT22;12611;44.446;26.000;2024-03-08T06:23:29;9.70;73.10
24426;DHT22;12611;44.446;26.000;2024-03-08T06:25:59;9.80;73.00
24426;DHT22;12611;44.446;26.000;2024-03-08T06:28:28;9.80;73.60
24426;DHT22;12611;44.446;26.000;2024-03-08T06:30:56;9.90;73.30
24426;DHT22;12611;44.446;26.000;2024-03-08T06:33:25;9.90;73.70
24426;DHT22;12611;44.446;26.000;2024-03-08T06:35:55;9.90;74.00
24426;DHT22;12611;44.446;26.000;2024-03-08T06:38:25;10.00;73.70
24426;DHT22;12611;44.446;26.000;2024-03-08T06:40:54;10.00;73.90
24426;DHT22;12611;44.446;26.000;2024-03-08T06:43:25;10.10;73.90
24426;DHT22;12611;44.446;26.000;2024-03-08T06:46:00;10.10;73.70
24426;DHT22;12611;44.446;26.000;2024-03-08T06:48:31;10.10;74.20
24426;DHT22;12611;44.446;26.000;2024-03-08T06:51:00;10.10;74.20
24426;DHT22;12611;44.446;26.000;2024-03-08T06:53:29;10.10;74.10
24426;DHT22;12611;44.446;26.000;2024-03-08T06:55:57;10.20;73.90
24426;DHT22;12611;44.446;26.000;2024-03-08T06:58:28;10.20;73.50
24426;DHT22;12611;44.446;26.000;2024-03-08T07:00:57;10.30;73.30
24426;DHT22;12611;44.446;26.000;2024-03-08T07:03:28;10.30;73.50
24426;DHT22;12611;44.446;26.000;2024-03-08T07:05:57;10.30;73.30
24426;DHT22;12611;44.446;26.000;2024-03-08T07:08:26;10.40;73.30
24426;DHT22;12611;44.446;26.000;2024-03-08T07:11:00;10.40;73.00
24426;DHT22;12611;44.446;26.000;2024-03-08T07:13:30;10.50;72.90
24426;DHT22;12611;44.446;26.000;2024-03-08T07:15:59;10.50;72.60
24426;DHT22;12611;44.446;26.000;2024-03-08T07:18:29;10.60;72.70
24426;DHT22;12611;44.446;26.000;2024-03-08T07:20:59;10.70;72.60
24426;DHT22;12611;44.446;26.000;2024-03-08T07:23:29;10.70;73.60
24426;DHT22;12611;44.446;26.000;2024-03-08T07:26:31;10.80;72.70
24426;DHT22;12611;44.446;26.000;2024-03-08T07:29:01;10.80;72.90
24426;DHT22;12611;44.446;26.000;2024-03-08T07:31:30;10.90;73.00
24426;DHT22;12611;44.446;26.000;2024-03-08T07:34:17;11.00;73.00
24426;DHT22;12611;44.446;26.000;2024-03-08T07:36:46;11.00;72.50
24426;DHT22;12611;44.446;26.000;2024-03-08T07:39:18;11.10;72.20
24426;DHT22;12611;44.446;26.000;2024-03-08T07:41:47;11.10;72.20
24426;DHT22;12611;44.446;26.000;2024-03-08T07:44:17;11.10;72.20
24426;DHT22;12611;44.446;26.000;2024-03-08T07:46:46;11.30;72.10
24426;DHT22;12611;44.446;26.000;2024-03-08T07:49:15;11.30;71.90
24426;DHT22;12611;44.446;26.000;2024-03-08T07:51:43;11.40;72.10
24426;DHT22;12611;44.446;26.000;2024-03-08T07:54:12;11.50;71.80
24426;DHT22;12611;44.446;26.000;2024-03-08T07:56:41;11.50;71.60
24426;DHT22;12611;44.446;26.000;2024-03-08T07:59:10;11.60;71.60
24426;DHT22;12611;44.446;26.000;2024-03-08T08:01:40;11.60;71.10
24426;DHT22;12611;44.446;26.000;2024-03-08T08:04:11;11.60;70.20
24426;DHT22;12611;44.446;26.000;2024-03-08T08:06:41;11.70;70.20
24426;DHT22;12611;44.446;26.000;2024-03-08T08:09:10;11.70;70.10
24426;DHT22;12611;44.446;26.000;2024-03-08T08:11:41;11.70;69.50
24426;DHT22;12611;44.446;26.000;2024-03-08T08:14:11;11.70;69.10
24426;DHT22;12611;44.446;26.000;2024-03-08T08:16:41;11.70;68.80
24426;DHT22;12611;44.446;26.000;2024-03-08T08:19:12;11.80;69.00
24426;DHT22;12611;44.446;26.000;2024-03-08T08:21:41;11.70;68.00
24426;DHT22;12611;44.446;26.000;2024-03-08T08:24:10;11.80;68.20
24426;DHT22;12611;44.446;26.000;2024-03-08T08:26:40;11.90;68.10
24426;DHT22;12611;44.446;26.000;2024-03-08T08:29:11;11.90;68.50
24426;DHT22;12611;44.446;26.000;2024-03-08T08:31:42;11.90;68.70
24426;DHT22;12611;44.446;26.000;2024-03-08T08:34:11;12.00;67.90
24426;DHT22;12611;44.446;26.000;2024-03-08T08:36:40;12.10;67.70
24426;DHT22;12611;44.446;26.000;2024-03-08T08:39:09;12.20;67.30
24426;DHT22;12611;44.446;26.000;2024-03-08T08:41:40;12.20;67.30
24426;DHT22;12611;44.446;26.000;2024-03-08T08:44:09;12.30;66.40
24426;DHT22;12611;44.446;26.000;2024-03-08T08:46:44;12.30;65.20
24426;DHT22;12611;44.446;26.000;2024-03-08T08:49:13;12.40;65.70
24426;DHT22;12611;44.446;26.000;2024-03-08T08:51:48;12.40;64.50
24426;DHT22;12611;44.446;26.000;2024-03-08T08:54:20;12.40;63.70
24426;DHT22;12611;44.446;26.000;2024-03-08T08:56:51;12.30;64.00
24426;DHT22;12611;44.446;26.000;2024-03-08T08:59:20;12.40;64.70
24426;DHT22;12611;44.446;26.000;2024-03-08T09:01:53;12.50;65.00
24426;DHT22;12611;44.446;26.000;2024-03-08T09:04:22;12.50;65.00
24426;DHT22;12611;44.446;26.000;2024-03-08T09:06:51;12.60;65.00
24426;DHT22;12611;44.446;26.000;2024-03-08T09:09:21;12.60;64.60
24426;DHT22;12611;44.446;26.000;2024-03-08T09:11:49;12.70;64.80
24426;DHT22;12611;44.446;26.000;2024-03-08T09:14:18;12.70;64.60
24426;DHT22;12611;44.446;26.000;2024-03-08T09:16:47;12.70;64.00
24426;DHT22;12611;44.446;26.000;2024-03-08T09:19:18;12.80;64.40
24426;DHT22;12611;44.446;26.000;2024-03-08T09:21:47;12.80;64.10
24426;DHT22;12611;44.446;26.000;2024-03-08T09:24:15;12.80;64.00
24426;DHT22;12611;44.446;26.000;2024-03-08T09:26:44;12.90;64.10
24426;DHT22;12611;44.446;26.000;2024-03-08T09:29:13;12.90;64.10
24426;DHT22;12611;44.446;26.000;2024-03-08T09:31:42;12.90;63.80
24426;DHT22;12611;44.446;26.000;2024-03-08T09:34:13;12.90;64.10
24426;DHT22;12611;44.446;26.000;2024-03-08T09:36:53;12.80;63.50
24426;DHT22;12611;44.446;26.000;2024-03-08T09:39:21;12.80;63.30
24426;DHT22;12611;44.446;26.000;2024-03-08T09:41:53;12.80;63.40
24426;DHT22;12611;44.446;26.000;2024-03-08T09:44:23;12.80;63.50
24426;DHT22;12611;44.446;26.000;2024-03-08T09:46:55;12.80;63.30
24426;DHT22;12611;44.446;26.000;2024-03-08T09:49:25;12.70;62.40
24426;DHT22;12611;44.446;26.000;2024-03-08T09:51:56;12.60;62.40
24426;DHT22;12611;44.446;26.000;2024-03-08T09:54:26;12.60;62.90
24426;DHT22;12611;44.446;26.000;2024-03-08T09:56:56;12.60;63.30
24426;DHT22;12611;44.446;26.000;2024-03-08T09:59:25;12.60;63.60
24426;DHT22;12611;44.446;26.000;2024-03-08T10:02:16;12.60;63.70
24426;DHT22;12611;44.446;26.000;2024-03-08T10:04:46;12.60;63.80
24426;DHT22;12611;44.446;26.000;2024-03-08T10:07:17;12.60;64.00
24426;DHT22;12611;44.446;26.000;2024-03-08T10:09:46;12.60;64.00
24426;DHT22;12611;44.446;26.000;2024-03-08T10:12:17;12.50;63.40
24426;DHT22;12611;44.446;26.000;2024-03-08T10:14:47;12.50;63.80
24426;DHT22;12611;44.446;26.000;2024-03-08T10:17:15;12.60;64.00
24426;DHT22;12611;44.446;26.000;2024-03-08T10:19:51;12.60;63.90
24426;DHT22;12611;44.446;26.000;2024-03-08T10:22:22;12.60;64.00
24426;DHT22;12611;44.446;26.000;2024-03-08T10:24:51;12.60;64.00
24426;DHT22;12611;44.446;26.000;2024-03-08T10:27:19;12.60;64.00
24426;DHT22;12611;44.446;26.000;2024-03-08T10:29:49;12.60;64.30
24426;DHT22;12611;44.446;26.000;2024-03-08T10:32:22;12.50;63.60
24426;DHT22;12611;44.446;26.000;2024-03-08T10:34:51;12.50;63.80
24426;DHT22;12611;44.446;26.000;2024-03-08T10:37:22;12.40;63.80
24426;DHT22;12611;44.446;26.000;2024-03-08T10:40:02;12.30;64.80
24426;DHT22;12611;44.446;26.000;2024-03-08T10:42:40;12.30;64.20
24426;DHT22;12611;44.446;26.000;2024-03-08T10:45:23;12.20;64.20
24426;DHT22;12611;44.446;26.000;2024-03-08T10:48:16;12.30;64.50
24426;DHT22;12611;44.446;26.000;2024-03-08T10:51:10;12.40;64.50
24426;DHT22;12611;44.446;26.000;2024-03-08T10:53:41;12.40;64.80
24426;DHT22;12611;44.446;26.000;2024-03-08T10:56:19;12.40;64.80
24426;DHT22;12611;44.446;26.000;2024-03-08T10:58:50;12.40;64.80
24426;DHT22;12611;44.446;26.000;2024-03-08T11:01:19;12.40;64.40
24426;DHT22;12611;44.446;26.000;2024-03-08T11:03:49;12.50;64.20
24426;DHT22;12611;44.446;26.000;2024-03-08T11:06:30;12.40;64.40
24426;DHT22;12611;44.446;26.000;2024-03-08T11:09:11;12.50;64.20
24426;DHT22;12611;44.446;26.000;2024-03-08T11:12:22;12.60;64.10
24426;DHT22;12611;44.446;26.000;2024-03-08T11:14:53;12.60;64.00
24426;DHT22;12611;44.446;26.000;2024-03-08T11:20:13;12.80;64.30
24426;DHT22;12611;44.446;26.000;2024-03-08T11:22:49;12.70;63.70
24426;DHT22;12611;44.446;26.000;2024-03-08T11:25:40;12.70;63.60
24426;DHT22;12611;44.446;26.000;2024-03-08T11:28:13;12.80;63.70
24426;DHT22;12611;44.446;26.000;2024-03-08T11:30:47;12.80;63.80
24426;DHT22;12611;44.446;26.000;2024-03-08T11:33:40;12.90;64.00
24426;DHT22;12611;44.446;26.000;2024-03-08T11:36:11;12.90;63.40
24426;DHT22;12611;44.446;26.000;2024-03-08T11:38:44;12.90;63.20
24426;DHT22;12611;44.446;26.000;2024-03-08T11:41:19;12.90;63.10
24426;DHT22;12611;44.446;26.000;2024-03-08T11:43:49;12.90;62.80
24426;DHT22;12611;44.446;26.000;2024-03-08T11:46:18;13.00;63.20
24426;DHT22;12611;44.446;26.000;2024-03-08T11:48:48;13.00;63.40
24426;DHT22;12611;44.446;26.000;2024-03-08T11:51:16;13.10;63.40
24426;DHT22;12611;44.446;26.000;2024-03-08T11:53:49;13.10;63.10
24426;DHT22;12611;44.446;26.000;2024-03-08T11:56:20;13.00;62.50
24426;DHT22;12611;44.446;26.000;2024-03-08T11:58:53;13.00;62.40
24426;DHT22;12611;44.446;26.000;2024-03-08T12:01:25;13.00;62.70
24426;DHT22;12611;44.446;26.000;2024-03-08T12:03:55;13.00;62.50
24426;DHT22;12611;44.446;26.000;2024-03-08T12:06:26;13.10;62.90
24426;DHT22;12611;44.446;26.000;2024-03-08T12:08:56;13.20;62.90
24426;DHT22;12611;44.446;26.000;2024-03-08T12:11:26;13.30;62.80
24426;DHT22;12611;44.446;26.000;2024-03-08T12:13:59;13.30;62.70
24426;DHT22;12611;44.446;26.000;2024-03-08T12:16:28;13.40;63.30
24426;DHT22;12611;44.446;26.000;2024-03-08T12:18:58;13.50;62.40
24426;DHT22;12611;44.446;26.000;2024-03-08T12:21:27;13.50;62.00
24426;DHT22;12611;44.446;26.000;2024-03-08T12:24:04;13.50;61.00
24426;DHT22;12611;44.446;26.000;2024-03-08T12:26:38;13.40;60.40
24426;DHT22;12611;44.446;26.000;2024-03-08T12:29:18;13.50;61.10
24426;DHT22;12611;44.446;26.000;2024-03-08T12:31:51;13.40;60.80
24426;DHT22;12611;44.446;26.000;2024-03-08T12:34:22;13.40;60.60
24426;DHT22;12611;44.446;26.000;2024-03-08T12:36:52;13.50;60.80
24426;DHT22;12611;44.446;26.000;2024-03-08T12:39:22;13.50;61.30
24426;DHT22;12611;44.446;26.000;2024-03-08T12:41:56;13.50;61.00
24426;DHT22;12611;44.446;26.000;2024-03-08T12:44:27;13.50;60.40
24426;DHT22;12611;44.446;26.000;2024-03-08T12:46:59;13.50;60.30
24426;DHT22;12611;44.446;26.000;2024-03-08T12:49:28;13.50;60.10
24426;DHT22;12611;44.446;26.000;2024-03-08T12:51:58;13.60;60.50
24426;DHT22;12611;44.446;26.000;2024-03-08T12:54:27;13.60;59.90
24426;DHT22;12611;44.446;26.000;2024-03-08T12:56:59;13.60;60.00
24426;DHT22;12611;44.446;26.000;2024-03-08T12:59:29;13.60;59.50
24426;DHT22;12611;44.446;26.000;2024-03-08T13:02:01;13.60;59.70
24426;DHT22;12611;44.446;26.000;2024-03-08T13:04:41;13.70;59.50
24426;DHT22;12611;44.446;26.000;2024-03-08T13:07:10;13.70;59.30
24426;DHT22;12611;44.446;26.000;2024-03-08T13:09:39;13.70;59.30
24426;DHT22;12611;44.446;26.000;2024-03-08T13:12:11;13.70;60.00
24426;DHT22;12611;44.446;26.000;2024-03-08T13:14:40;13.70;59.80
24426;DHT22;12611;44.446;26.000;2024-03-08T13:17:09;13.80;59.50
24426;DHT22;12611;44.446;26.000;2024-03-08T13:19:40;13.70;59.60
24426;DHT22;12611;44.446;26.000;2024-03-08T13:22:09;13.80;59.80
24426;DHT22;12611;44.446;26.000;2024-03-08T13:24:40;13.80;60.70
24426;DHT22;12611;44.446;26.000;2024-03-08T13:27:10;13.80;59.80
24426;DHT22;12611;44.446;26.000;2024-03-08T13:29:47;13.70;59.20
24426;DHT22;12611;44.446;26.000;2024-03-08T13:32:16;13.70;59.30
24426;DHT22;12611;44.446;26.000;2024-03-08T13:34:47;13.70;59.50
24426;DHT22;12611;44.446;26.000;2024-03-08T13:37:18;13.70;59.40
24426;DHT22;12611;44.446;26.000;2024-03-08T13:39:47;13.70;59.30
24426;DHT22;12611;44.446;26.000;2024-03-08T13:42:17;13.70;59.00
24426;DHT22;12611;44.446;26.000;2024-03-08T13:44:47;13.70;59.20
24426;DHT22;12611;44.446;26.000;2024-03-08T13:47:16;13.60;59.00
24426;DHT22;12611;44.446;26.000;2024-03-08T13:49:44;13.60;59.20
24426;DHT22;12611;44.446;26.000;2024-03-08T13:52:13;13.60;59.30
24426;DHT22;12611;44.446;26.000;2024-03-08T13:54:43;13.60;59.40
24426;DHT22;12611;44.446;26.000;2024-03-08T13:57:12;13.60;59.40
24426;DHT22;12611;44.446;26.000;2024-03-08T13:59:43;13.60;59.30
24426;DHT22;12611;44.446;26.000;2024-03-08T14:02:11;13.50;59.60
24426;DHT22;12611;44.446;26.000;2024-03-08T14:04:41;13.50;59.20
24426;DHT22;12611;44.446;26.000;2024-03-08T14:07:13;13.50;59.40
24426;DHT22;12611;44.446;26.000;2024-03-08T14:09:43;13.50;59.50
24426;DHT22;12611;44.446;26.000;2024-03-08T14:12:12;13.50;60.40
24426;DHT22;12611;44.446;26.000;2024-03-08T14:14:45;13.50;59.60
24426;DHT22;12611;44.446;26.000;2024-03-08T14:17:15;13.50;59.40
24426;DHT22;12611;44.446;26.000;2024-03-08T14:19:45;13.50;59.40
24426;DHT22;12611;44.446;26.000;2024-03-08T14:22:14;13.50;59.40
24426;DHT22;12611;44.446;26.000;2024-03-08T14:24:42;13.50;59.20
24426;DHT22;12611;44.446;26.000;2024-03-08T14:27:11;13.50;59.20
24426;DHT22;12611;44.446;26.000;2024-03-08T14:29:43;13.50;59.40
24426;DHT22;12611;44.446;26.000;2024-03-08T14:32:13;13.50;59.40
24426;DHT22;12611;44.446;26.000;2024-03-08T14:34:42;13.50;59.50
24426;DHT22;12611;44.446;26.000;2024-03-08T14:37:11;13.50;59.60
24426;DHT22;12611;44.446;26.000;2024-03-08T14:39:41;13.50;59.50
24426;DHT22;12611;44.446;26.000;2024-03-08T14:42:10;13.50;59.40
24426;DHT22;12611;44.446;26.000;2024-03-08T14:44:40;13.40;59.40
24426;DHT22;12611;44.446;26.000;2024-03-08T14:47:15;13.40;59.40
24426;DHT22;12611;44.446;26.000;2024-03-08T14:49:43;13.40;59.50
24426;DHT22;12611;44.446;26.000;2024-03-08T14:52:12;13.40;59.50
24426;DHT22;12611;44.446;26.000;2024-03-08T14:54:55;13.40;59.50
24426;DHT22;12611;44.446;26.000;2024-03-08T14:57:25;13.40;59.50
24426;DHT22;12611;44.446;26.000;2024-03-08T14:59:54;13.40;59.50
24426;DHT22;12611;44.446;26.000;2024-03-08T15:02:24;13.40;59.70
24426;DHT22;12611;44.446;26.000;2024-03-08T15:04:54;13.40;59.70
24426;DHT22;12611;44.446;26.000;2024-03-08T15:07:28;13.40;59.80
24426;DHT22;12611;44.446;26.000;2024-03-08T15:09:58;13.40;59.80
24426;DHT22;12611;44.446;26.000;2024-03-08T15:12:27;13.30;59.80
24426;DHT22;12611;44.446;26.000;2024-03-08T15:14:56;13.30;59.70
24426;DHT22;12611;44.446;26.000;2024-03-08T15:17:26;13.30;59.80
24426;DHT22;12611;44.446;26.000;2024-03-08T15:19:55;13.30;59.60
24426;DHT22;12611;44.446;26.000;2024-03-08T15:22:25;13.30;59.70
24426;DHT22;12611;44.446;26.000;2024-03-08T15:24:54;13.20;59.70
24426;DHT22;12611;44.446;26.000;2024-03-08T15:27:25;13.20;59.80
24426;DHT22;12611;44.446;26.000;2024-03-08T15:29:55;13.20;59.80
24426;DHT22;12611;44.446;26.000;2024-03-08T15:32:27;13.20;59.80
24426;DHT22;12611;44.446;26.000;2024-03-08T15:35:01;13.10;59.80
24426;DHT22;12611;44.446;26.000;2024-03-08T15:37:30;13.10;60.60
24426;DHT22;12611;44.446;26.000;2024-03-08T15:40:00;13.10;59.90
24426;DHT22;12611;44.446;26.000;2024-03-08T15:42:33;13.10;59.90
24426;DHT22;12611;44.446;26.000;2024-03-08T15:45:02;13.00;59.60