sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4366;DHT22;2196;47.422;9.656;2023-04-01T01:30:50;8.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T01:33:34;8.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T01:36:04;8.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T01:38:35;8.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T01:41:04;8.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T01:43:36;8.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T02:26:30;8.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T02:29:00;8.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T02:31:28;8.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T02:33:55;8.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T02:39:45;8.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T02:42:13;8.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T02:44:40;8.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T02:47:07;8.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T02:49:34;8.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T02:52:01;8.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T02:54:28;8.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T02:56:55;8.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T02:59:23;8.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T03:01:50;8.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T03:04:17;8.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T03:06:44;8.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T03:09:11;8.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T03:11:38;8.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T03:14:06;8.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T03:16:34;8.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:06:18;8.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:08:46;8.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:11:13;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:13:41;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:16:08;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:18:36;8.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:21:04;8.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:23:32;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:26:02;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:28:31;8.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:30:59;8.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:33:26;8.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:35:55;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:38:22;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:40:51;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:43:18;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:45:46;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:48:15;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:50:44;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:53:12;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:55:43;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T04:58:13;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:00:40;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:03:10;7.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:05:38;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:08:07;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:10:34;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:13:02;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:15:30;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:17:57;8.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:20:24;8.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:22:55;8.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:25:22;8.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:27:50;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:30:17;8.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:32:45;8.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:35:12;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:37:39;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:40:07;8.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:42:34;8.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:45:02;8.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:47:29;8.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:49:57;8.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:52:24;8.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:54:51;8.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:57:18;8.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T05:59:46;8.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T06:02:17;8.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T06:04:44;8.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T06:07:14;8.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T06:09:42;8.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T06:12:28;8.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T06:15:04;8.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T06:17:46;8.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T06:20:23;9.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T06:23:11;9.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T06:25:49;9.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T06:31:26;9.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T06:34:12;8.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T06:37:00;8.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T06:39:47;8.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T06:42:34;8.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T06:45:11;8.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T06:47:55;9.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T06:50:26;9.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T06:53:10;9.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T06:55:46;11.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T06:58:19;12.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:00:50;13.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:03:21;13.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:05:50;14.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:08:22;13.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:10:54;14.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:13:27;13.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:15:59;14.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:18:34;15.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:21:04;15.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:23:39;15.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:26:17;15.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:28:46;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:31:20;14.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:33:55;13.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:36:28;13.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:39:04;13.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:41:42;13.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:44:16;13.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:46:55;13.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:49:31;12.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:52:04;12.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:54:38;12.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:57:12;12.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T07:59:49;12.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T08:02:33;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T08:05:14;12.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T08:07:47;11.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T08:10:20;11.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T08:12:58;11.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T08:15:31;11.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T08:18:14;11.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T08:20:47;10.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T08:23:17;10.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T08:25:49;10.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T08:28:23;10.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T08:30:55;10.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T08:33:25;10.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T08:35:56;10.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T08:38:30;10.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T08:41:00;10.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T08:46:58;11.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T08:49:45;11.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T08:52:35;11.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T08:55:25;11.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T09:00:51;10.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T09:06:29;10.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T09:12:30;10.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T09:15:27;10.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T09:18:20;10.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T09:24:22;10.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T09:27:05;11.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T09:30:00;10.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T09:33:12;10.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T09:35:46;10.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T09:38:29;10.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T09:40:58;10.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T09:43:28;10.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T09:46:11;10.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T09:49:07;10.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T09:51:49;10.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T09:54:40;10.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T09:57:37;10.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T10:00:39;10.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T10:06:55;10.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T10:09:53;10.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T10:16:02;10.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T10:25:07;10.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T10:27:55;10.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T10:37:02;10.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T10:49:16;10.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T10:55:10;10.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T10:58:01;10.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T11:01:02;10.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T11:04:11;10.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T11:07:22;10.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T11:19:44;10.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T11:22:45;10.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T11:25:29;11.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T11:28:20;11.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T11:31:10;11.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T11:33:44;11.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T11:36:28;11.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T11:39:09;11.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T11:41:42;11.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T11:44:16;11.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T11:46:59;11.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T11:49:49;11.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T11:52:33;11.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T11:55:23;11.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T11:57:59;12.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T12:07:03;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T12:09:40;11.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T12:12:18;12.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T12:14:58;11.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T12:17:34;11.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T12:20:23;11.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T12:23:01;11.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T12:26:00;11.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T12:28:41;12.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T12:31:23;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T12:37:02;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T12:39:47;12.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T12:42:31;12.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T12:45:27;12.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T12:48:20;11.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T12:51:18;12.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T12:54:20;12.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T12:56:57;12.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T12:59:40;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T13:02:18;12.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T13:05:18;12.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T13:08:14;12.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T13:11:02;12.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T13:14:04;12.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T13:16:39;12.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T13:19:13;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T13:21:51;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T13:24:29;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T13:27:02;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T13:29:34;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T13:32:20;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T13:35:11;12.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T13:37:54;12.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T13:40:46;12.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T13:43:19;12.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T13:46:06;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T13:48:56;12.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T13:51:47;11.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T13:57:39;12.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:00:32;12.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:03:39;12.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:06:16;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:09:11;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:11:52;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:14:29;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:17:24;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:20:25;12.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:23:13;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:26:07;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:28:44;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:31:25;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:34:00;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:36:53;12.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:40:16;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:43:21;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:46:13;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:48:51;12.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:51:23;12.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:54:02;12.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:56:38;12.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T14:59:10;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T15:01:43;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T15:07:50;12.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T15:10:46;12.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T15:13:25;12.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T15:16:07;12.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T15:18:44;12.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T15:24:07;12.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T15:27:00;12.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T15:29:47;12.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T15:32:24;12.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T15:34:58;12.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T15:37:36;11.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T15:40:14;11.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T15:42:56;11.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T15:45:35;11.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T15:48:17;11.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T15:54:01;11.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T15:56:47;11.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T15:59:41;11.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:02:19;11.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:04:54;11.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:07:41;11.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:10:30;11.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:13:14;11.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:15:52;11.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:18:57;11.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:21:36;11.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:24:13;11.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:26:49;10.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:29:24;10.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:32:04;10.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:34:38;10.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:37:10;10.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:39:44;10.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:42:22;10.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:44:54;10.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:47:27;10.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:50:00;10.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:52:49;10.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:55:34;10.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T16:58:02;10.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T17:00:39;10.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T17:03:14;10.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T17:05:57;10.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T17:08:47;10.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T17:11:19;10.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T17:13:53;10.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T17:19:36;10.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T17:22:17;10.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T17:24:58;10.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T17:27:37;10.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T17:30:24;10.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T17:33:15;10.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T17:35:56;10.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T17:38:38;10.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T17:41:11;10.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T19:23:16;8.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T19:25:48;8.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T19:28:23;8.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T19:30:54;8.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T19:33:37;8.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T19:36:13;8.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T19:38:52;8.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T19:41:33;8.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T19:44:17;8.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T19:46:51;8.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T19:49:31;8.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T19:52:03;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T19:54:38;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T19:57:14;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T19:59:48;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T20:02:51;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T20:05:28;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T20:08:01;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T20:10:39;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T20:13:16;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T20:15:55;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T20:18:26;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T20:21:01;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T20:23:42;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T20:26:12;8.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T20:28:45;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T20:31:30;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T20:34:14;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T20:37:00;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T20:39:40;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T20:42:32;8.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T20:45:21;8.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T20:50:50;8.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T20:53:22;8.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T20:56:10;8.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T20:58:52;8.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T21:01:31;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T21:04:12;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T21:06:54;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T21:09:34;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T21:12:14;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T21:15:08;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T21:17:53;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T21:23:33;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T21:26:23;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T21:29:07;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T21:31:50;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T21:34:42;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T21:37:31;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T21:42:55;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T21:45:41;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T21:48:47;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T21:51:39;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:00:33;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:03:34;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:06:22;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:08:59;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:11:37;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:14:08;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:16:43;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:19:20;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:21:54;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:24:36;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:27:10;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:29:45;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:32:17;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:34:51;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:37:25;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:40:14;7.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:42:46;7.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:45:35;7.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:48:10;7.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:50:43;7.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:53:19;7.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:55:52;7.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T22:58:24;7.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T23:00:56;7.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T23:03:28;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T23:05:59;7.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T23:08:54;7.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T23:11:26;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T23:14:00;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T23:16:34;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T23:19:08;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T23:21:42;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T23:24:18;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T23:26:52;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T23:29:21;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T23:31:56;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T23:34:31;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T23:37:02;8.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T23:49:44;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T23:52:19;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-01T23:54:52;7.90;99.90